sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13794;DHT22;31160;49.500;7.772;2022-10-01T00:01:04;6.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:03:33;6.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:08:29;6.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:10:56;6.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:13:26;6.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:15:53;6.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:18:19;6.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:20:46;6.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:23:13;6.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:25:40;6.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:28:08;6.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:30:44;6.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:33:11;6.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:35:37;6.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:38:04;6.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:40:31;6.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:42:57;6.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:45:24;6.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:47:54;6.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:50:31;6.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:53:03;6.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:55:42;6.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T00:58:13;6.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T01:00:41;6.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T01:03:09;6.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T01:05:36;6.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T01:08:03;6.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T01:13:20;6.80;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T01:18:40;6.80;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T01:24:49;6.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T01:30:10;7.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T01:32:42;6.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T01:35:36;6.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T01:38:05;7.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T01:40:34;7.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T01:43:07;7.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T01:45:37;7.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T01:48:06;7.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T01:50:41;7.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T01:53:09;7.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T01:55:36;7.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T01:58:03;7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T02:00:30;7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T02:02:57;7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T02:05:26;7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T02:08:22;7.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T02:16:23;7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T02:27:17;8.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T02:29:46;8.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T02:32:16;8.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T02:34:44;8.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T02:37:13;8.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T02:39:40;8.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T02:42:12;8.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T02:44:41;8.80;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T02:47:27;8.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T02:50:00;9.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T02:52:32;9.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T02:55:09;9.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T02:57:37;9.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:00:11;9.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:02:38;9.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:05:05;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:07:33;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:10:03;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:12:30;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:14:57;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:17:24;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:19:51;9.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:22:18;9.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:24:51;9.80;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:27:19;10.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:29:47;10.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:32:14;10.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:34:41;10.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:37:08;9.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:39:35;9.80;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:42:02;9.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:44:29;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:46:56;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:49:23;9.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:51:49;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:54:16;9.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:56:43;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T03:59:10;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:01:38;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:04:05;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:06:32;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:08:59;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:11:26;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:13:52;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:16:19;9.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:18:46;9.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:21:13;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:23:40;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:26:08;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:28:34;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:31:01;9.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:33:47;9.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:36:14;9.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:38:41;9.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:41:08;9.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:43:35;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:46:02;9.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:48:29;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:50:55;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:53:22;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:55:49;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T04:58:15;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:00:44;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:03:10;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:05:37;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:08:04;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:10:31;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:12:57;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:15:28;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:17:55;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:20:25;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:22:53;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:25:20;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:27:47;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:30:14;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:32:53;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:35:21;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:37:51;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:40:18;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:42:46;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:45:13;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:47:40;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:50:10;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:52:36;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:55:04;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:57:30;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T05:59:57;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:02:24;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:04:51;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:07:17;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:09:44;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:12:11;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:14:43;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:17:09;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:19:36;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:22:03;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:24:29;9.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:26:57;9.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:29:24;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:31:51;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:34:17;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:36:44;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:39:11;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:41:38;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:44:09;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:46:36;9.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:49:03;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:51:29;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:54:15;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:56:43;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T06:59:10;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:01:37;9.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:04:05;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:06:31;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:08:58;9.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:11:25;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:13:52;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:16:20;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:18:47;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:21:14;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:23:41;9.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:26:09;9.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:28:36;9.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:31:05;9.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:33:32;9.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:36:01;9.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:38:28;9.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:40:55;9.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:43:22;9.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:45:49;9.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:48:17;9.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:50:45;9.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:53:12;9.80;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:55:39;9.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T07:58:05;9.80;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:00:33;9.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:03:00;9.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:05:30;10.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:07:59;9.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:10:26;10.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:13:13;10.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:15:42;9.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:18:10;9.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:20:38;10.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:23:09;10.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:25:37;10.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:28:05;10.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:30:37;10.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:33:06;10.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:35:33;10.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:38:01;10.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:40:28;10.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:42:56;10.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:48:04;10.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:50:49;10.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:55:55;10.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T08:58:28;10.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T09:00:57;10.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T09:03:25;10.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T09:06:14;10.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T09:11:34;10.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T09:22:33;10.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T09:27:36;10.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T09:30:15;10.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T09:33:09;10.80;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T09:38:40;10.80;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T09:41:09;10.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T09:43:40;11.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T09:46:12;10.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T09:51:31;10.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T09:54:30;11.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T09:57:08;11.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:02:41;11.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:05:17;10.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:08:01;11.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:10:34;11.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:16:00;11.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:18:29;11.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:20:58;11.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:23:27;11.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:26:00;11.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:28:42;11.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:31:24;11.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:34:07;11.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:36:38;11.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:39:56;11.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:42:05;11.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:44:37;11.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:47:12;11.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:49:51;11.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:52:30;11.80;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:55:00;11.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T10:57:29;11.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T11:00:13;11.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T11:02:55;11.80;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T11:05:25;11.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T11:08:02;11.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T11:13:48;11.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T11:21:41;11.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T11:30:23;11.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T11:41:02;12.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T11:43:37;12.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T11:46:11;12.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T11:49:30;12.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T11:51:42;12.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T11:54:13;12.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T11:56:49;12.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T11:59:39;12.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T12:02:38;12.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T12:05:15;12.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T12:08:03;12.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T12:10:40;12.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T12:15:49;12.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T12:24:50;12.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T12:38:26;12.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T12:44:13;12.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T12:49:47;12.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T12:58:16;12.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T13:00:56;12.80;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T13:06:39;12.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T13:09:40;12.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T13:12:37;12.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T13:15:10;12.80;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T13:17:47;12.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T13:20:37;12.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T13:31:36;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T13:36:51;13.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T13:39:22;13.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T13:41:55;13.80;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T13:44:33;13.80;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T13:47:03;14.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T13:49:36;14.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T13:52:03;14.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T13:54:39;14.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T13:57:24;14.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T14:02:39;14.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T14:08:13;14.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T14:11:06;14.60;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T14:13:53;14.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T14:16:42;14.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T14:19:21;14.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T14:21:59;14.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T14:27:31;14.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T14:30:15;14.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T14:35:38;14.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T14:38:12;14.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T14:40:44;14.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T14:43:20;14.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T14:45:54;14.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T14:48:23;14.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T14:50:53;14.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T14:53:23;13.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T14:55:53;13.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T14:58:26;13.70;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T15:00:55;13.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T15:03:23;13.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T15:05:50;13.50;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T15:08:39;13.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T15:11:18;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T15:13:49;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T15:16:21;13.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T15:19:21;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T15:21:54;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T15:26:54;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T15:29:22;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T15:31:50;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T15:34:20;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T15:36:48;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T15:41:51;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T15:44:45;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T15:53:28;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T15:55:45;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:03:22;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:05:51;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:08:23;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:13:46;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:19:27;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:22:11;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:24:42;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:27:19;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:29:54;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:32:21;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:34:48;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:37:15;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:39:42;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:42:19;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:44:50;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:47:17;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:49:44;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:52:13;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:54:41;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:57:09;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T16:59:36;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:02:03;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:04:30;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:06:59;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:09:26;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:11:53;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:14:20;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:16:47;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:19:16;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:21:44;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:24:11;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:26:39;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:29:07;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:31:35;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:34:03;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:36:30;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:38:57;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:41:24;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:43:51;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:46:18;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:48:47;13.40;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:51:14;13.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:53:42;13.30;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:56:14;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T17:58:42;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T18:01:17;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T18:03:45;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T18:06:12;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T18:08:41;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T18:11:22;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T18:13:49;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T18:16:16;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T18:18:45;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T18:24:16;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T18:26:43;13.20;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T18:29:20;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T18:31:50;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T18:36:59;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T18:39:41;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T18:43:10;13.00;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T18:45:21;13.10;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T18:50:39;12.90;99.90
13794;DHT22;31160;49.500;7.772;2022-10-01T18:56:09;13.00;99.90