sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25083;SDS011;13075;55.682;37.564;2022-08-18T00:01:17;22.25;;;8.77;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:03:43;23.40;;;9.57;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:06:10;14.65;;;8.27;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:08:35;23.08;;;9.73;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:11:02;21.10;;;9.63;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:13:27;26.05;;;8.93;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:15:53;21.63;;;9.00;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:18:19;19.50;;;8.93;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:20:44;20.77;;;9.45;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:23:10;23.23;;;11.52;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:25:36;22.77;;;9.32;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:28:02;24.60;;;8.77;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:30:29;15.35;;;9.07;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:32:56;20.67;;;10.38;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:35:28;16.52;;;8.73;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:37:59;15.27;;;9.75;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:40:28;26.13;;;8.02;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:42:57;25.05;;;8.85;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:45:30;23.08;;;8.73;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:47:58;12.43;;;8.77;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:50:30;17.92;;;8.65;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:53:00;23.05;;;8.73;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:55:29;17.00;;;9.05;;
25083;SDS011;13075;55.682;37.564;2022-08-18T00:57:59;13.60;;;9.30;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:03:13;14.68;;;9.15;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:05:52;17.42;;;9.20;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:08:24;13.20;;;8.45;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:10:50;15.48;;;8.18;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:13:16;16.48;;;8.18;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:15:42;15.95;;;9.45;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:18:09;11.30;;;8.23;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:24:12;14.60;;;8.57;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:26:39;16.08;;;8.50;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:29:14;18.33;;;8.00;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:31:48;18.40;;;9.38;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:34:20;13.80;;;8.68;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:36:48;17.55;;;8.90;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:39:16;15.82;;;9.55;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:41:43;14.70;;;10.48;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:44:09;18.33;;;10.40;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:46:36;20.88;;;10.88;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:49:03;15.90;;;10.15;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:51:30;22.45;;;12.80;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:53:57;24.98;;;13.48;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:56:24;17.35;;;10.90;;
25083;SDS011;13075;55.682;37.564;2022-08-18T01:58:54;20.10;;;10.93;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:01:21;16.25;;;12.60;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:03:49;24.50;;;11.70;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:06:17;20.90;;;13.77;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:08:43;16.23;;;11.82;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:11:10;21.67;;;11.48;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:13:36;23.52;;;13.77;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:16:01;21.48;;;11.77;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:18:30;39.22;;;13.30;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:20:57;26.38;;;12.30;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:23:29;25.10;;;12.52;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:25:56;23.25;;;12.10;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:28:21;19.65;;;11.50;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:30:47;26.83;;;12.95;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:33:12;25.85;;;12.27;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:35:38;26.77;;;12.88;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:38:05;30.83;;;16.98;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:40:32;25.92;;;12.93;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:43:06;33.15;;;12.40;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:45:35;29.70;;;13.32;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:48:02;35.30;;;12.95;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:50:28;28.30;;;12.27;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:52:53;19.67;;;12.52;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:55:19;22.27;;;13.50;;
25083;SDS011;13075;55.682;37.564;2022-08-18T02:57:46;19.17;;;12.68;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:00:14;22.27;;;15.35;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:02:45;22.85;;;14.07;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:05:12;22.10;;;14.43;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:07:38;28.05;;;16.15;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:10:03;27.98;;;15.40;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:12:29;24.83;;;17.30;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:14:55;28.20;;;17.27;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:17:20;25.20;;;17.45;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:19:46;26.40;;;19.13;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:22:12;25.90;;;18.23;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:24:38;27.67;;;17.60;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:27:04;35.92;;;18.40;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:29:31;36.55;;;18.77;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:31:59;38.13;;;19.55;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:34:26;46.22;;;20.90;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:36:51;39.30;;;21.80;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:39:18;38.67;;;22.65;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:41:44;43.03;;;25.65;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:44:11;40.13;;;26.15;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:46:42;41.22;;;28.45;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:49:09;47.63;;;32.30;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:51:35;52.10;;;33.50;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:54:02;56.55;;;36.92;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:56:34;50.60;;;32.42;;
25083;SDS011;13075;55.682;37.564;2022-08-18T03:59:06;66.63;;;38.15;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:01:39;53.03;;;35.60;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:04:07;60.85;;;39.60;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:06:36;62.20;;;38.47;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:09:06;66.75;;;42.60;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:11:34;58.72;;;42.30;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:14:01;62.50;;;41.97;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:16:28;81.15;;;54.80;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:18:56;74.88;;;52.20;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:21:26;97.78;;;53.00;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:23:52;117.20;;;77.40;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:26:18;109.30;;;74.28;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:28:44;117.15;;;82.20;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:31:11;125.60;;;89.55;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:33:38;140.88;;;104.68;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:36:09;160.57;;;109.93;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:38:37;143.48;;;98.70;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:41:06;136.65;;;97.43;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:43:32;142.25;;;102.20;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:45:57;127.18;;;93.72;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:48:39;124.75;;;88.40;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:51:06;121.60;;;84.03;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:53:34;127.13;;;92.60;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:56:14;127.75;;;89.78;;
25083;SDS011;13075;55.682;37.564;2022-08-18T04:58:45;120.70;;;83.10;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:01:15;126.07;;;88.75;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:03:41;125.28;;;89.97;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:06:08;129.75;;;89.97;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:08:33;136.60;;;98.75;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:10:59;156.45;;;102.55;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:13:25;145.15;;;107.00;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:15:54;144.27;;;104.32;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:18:22;153.25;;;103.50;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:20:52;145.60;;;108.18;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:23:20;186.48;;;122.38;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:25:46;168.55;;;118.45;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:28:12;182.35;;;124.47;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:30:38;172.82;;;124.03;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:33:05;166.90;;;119.45;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:35:42;162.48;;;119.15;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:40:57;161.05;;;116.70;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:43:34;170.38;;;122.07;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:46:01;169.85;;;121.63;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:48:30;170.25;;;126.07;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:50:56;172.43;;;127.25;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:53:24;170.23;;;125.18;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:56:09;174.43;;;126.68;;
25083;SDS011;13075;55.682;37.564;2022-08-18T05:58:55;176.65;;;125.07;;
25083;SDS011;13075;55.682;37.564;2022-08-18T06:01:29;167.40;;;123.85;;
25083;SDS011;13075;55.682;37.564;2022-08-18T06:06:50;163.80;;;116.93;;
25083;SDS011;13075;55.682;37.564;2022-08-18T06:12:03;160.30;;;116.10;;
25083;SDS011;13075;55.682;37.564;2022-08-18T06:14:37;169.85;;;119.82;;
25083;SDS011;13075;55.682;37.564;2022-08-18T06:17:19;176.45;;;122.13;;
25083;SDS011;13075;55.682;37.564;2022-08-18T06:22:59;167.68;;;124.72;;
25083;SDS011;13075;55.682;37.564;2022-08-18T06:28:15;171.57;;;120.50;;
25083;SDS011;13075;55.682;37.564;2022-08-18T06:36:21;159.82;;;111.95;;
25083;SDS011;13075;55.682;37.564;2022-08-18T06:41:35;150.10;;;104.32;;
25083;SDS011;13075;55.682;37.564;2022-08-18T06:49:44;129.73;;;81.50;;
25083;SDS011;13075;55.682;37.564;2022-08-18T06:54:54;108.45;;;69.85;;
25083;SDS011;13075;55.682;37.564;2022-08-18T06:59:57;98.78;;;60.22;;
25083;SDS011;13075;55.682;37.564;2022-08-18T07:05:22;77.50;;;46.40;;
25083;SDS011;13075;55.682;37.564;2022-08-18T07:08:10;72.60;;;42.10;;
25083;SDS011;13075;55.682;37.564;2022-08-18T07:10:39;64.70;;;42.22;;
25083;SDS011;13075;55.682;37.564;2022-08-18T07:15:42;43.80;;;30.25;;
25083;SDS011;13075;55.682;37.564;2022-08-18T07:18:12;53.35;;;28.40;;
25083;SDS011;13075;55.682;37.564;2022-08-18T07:20:42;46.60;;;29.10;;
25083;SDS011;13075;55.682;37.564;2022-08-18T07:23:19;47.35;;;24.38;;
25083;SDS011;13075;55.682;37.564;2022-08-18T07:25:49;44.95;;;25.00;;
25083;SDS011;13075;55.682;37.564;2022-08-18T07:28:31;46.70;;;27.02;;
25083;SDS011;13075;55.682;37.564;2022-08-18T07:34:26;34.00;;;23.60;;
25083;SDS011;13075;55.682;37.564;2022-08-18T07:36:51;30.63;;;20.33;;
25083;SDS011;13075;55.682;37.564;2022-08-18T07:39:30;27.00;;;19.90;;
25083;SDS011;13075;55.682;37.564;2022-08-18T07:42:06;39.60;;;21.90;;
25083;SDS011;13075;55.682;37.564;2022-08-18T07:44:42;28.80;;;20.35;;
25083;SDS011;13075;55.682;37.564;2022-08-18T07:47:21;30.27;;;18.05;;
25083;SDS011;13075;55.682;37.564;2022-08-18T07:49:49;24.70;;;19.13;;
25083;SDS011;13075;55.682;37.564;2022-08-18T07:52:21;21.90;;;16.45;;
25083;SDS011;13075;55.682;37.564;2022-08-18T07:54:56;35.63;;;16.58;;
25083;SDS011;13075;55.682;37.564;2022-08-18T08:00:41;18.38;;;14.10;;
25083;SDS011;13075;55.682;37.564;2022-08-18T08:06:31;15.27;;;12.25;;
25083;SDS011;13075;55.682;37.564;2022-08-18T08:17:17;24.10;;;11.32;;
25083;SDS011;13075;55.682;37.564;2022-08-18T08:25:34;15.68;;;7.05;;
25083;SDS011;13075;55.682;37.564;2022-08-18T08:30:59;9.52;;;7.03;;
25083;SDS011;13075;55.682;37.564;2022-08-18T08:33:32;11.68;;;7.03;;
25083;SDS011;13075;55.682;37.564;2022-08-18T08:38:42;15.32;;;6.60;;
25083;SDS011;13075;55.682;37.564;2022-08-18T08:44:22;9.77;;;5.75;;
25083;SDS011;13075;55.682;37.564;2022-08-18T08:47:09;11.40;;;5.97;;
25083;SDS011;13075;55.682;37.564;2022-08-18T08:54:53;15.80;;;5.10;;
25083;SDS011;13075;55.682;37.564;2022-08-18T08:57:49;15.82;;;5.40;;
25083;SDS011;13075;55.682;37.564;2022-08-18T09:00:20;11.85;;;5.00;;
25083;SDS011;13075;55.682;37.564;2022-08-18T09:05:20;8.27;;;5.15;;
25083;SDS011;13075;55.682;37.564;2022-08-18T09:30:40;7.65;;;4.35;;
25083;SDS011;13075;55.682;37.564;2022-08-18T09:42:06;8.93;;;4.55;;
25083;SDS011;13075;55.682;37.564;2022-08-18T09:59:56;11.15;;;4.35;;
25083;SDS011;13075;55.682;37.564;2022-08-18T10:10:25;6.15;;;4.35;;
25083;SDS011;13075;55.682;37.564;2022-08-18T10:24:29;8.18;;;4.13;;
25083;SDS011;13075;55.682;37.564;2022-08-18T10:27:00;5.00;;;3.55;;
25083;SDS011;13075;55.682;37.564;2022-08-18T10:47:37;18.05;;;3.40;;
25083;SDS011;13075;55.682;37.564;2022-08-18T10:50:06;7.38;;;4.22;;
25083;SDS011;13075;55.682;37.564;2022-08-18T10:55:35;6.55;;;3.63;;
25083;SDS011;13075;55.682;37.564;2022-08-18T11:00:57;7.50;;;3.80;;
25083;SDS011;13075;55.682;37.564;2022-08-18T11:05:59;6.53;;;2.85;;
25083;SDS011;13075;55.682;37.564;2022-08-18T11:08:28;14.50;;;3.20;;
25083;SDS011;13075;55.682;37.564;2022-08-18T11:10:54;6.60;;;2.75;;
25083;SDS011;13075;55.682;37.564;2022-08-18T11:13:23;10.15;;;2.78;;
25083;SDS011;13075;55.682;37.564;2022-08-18T11:18:41;7.97;;;3.20;;
25083;SDS011;13075;55.682;37.564;2022-08-18T11:31:49;9.02;;;3.30;;
25083;SDS011;13075;55.682;37.564;2022-08-18T11:34:20;6.47;;;4.25;;
25083;SDS011;13075;55.682;37.564;2022-08-18T11:36:54;4.60;;;3.05;;
25083;SDS011;13075;55.682;37.564;2022-08-18T11:39:21;7.85;;;3.63;;
25083;SDS011;13075;55.682;37.564;2022-08-18T11:41:47;9.40;;;3.25;;
25083;SDS011;13075;55.682;37.564;2022-08-18T11:44:16;6.78;;;3.30;;
25083;SDS011;13075;55.682;37.564;2022-08-18T11:46:47;5.18;;;2.65;;
25083;SDS011;13075;55.682;37.564;2022-08-18T11:49:25;6.38;;;2.70;;
25083;SDS011;13075;55.682;37.564;2022-08-18T11:51:59;11.82;;;2.80;;
25083;SDS011;13075;55.682;37.564;2022-08-18T11:54:38;11.45;;;2.80;;
25083;SDS011;13075;55.682;37.564;2022-08-18T11:59:54;4.80;;;2.60;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:02:20;7.57;;;2.90;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:04:50;4.68;;;3.00;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:12:52;16.83;;;3.63;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:17:44;5.43;;;2.33;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:20:12;8.90;;;2.60;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:22:40;6.40;;;3.38;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:25:10;8.48;;;2.50;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:27:40;6.07;;;2.13;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:30:07;6.93;;;2.30;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:32:35;8.27;;;2.60;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:35:02;7.05;;;2.85;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:37:29;12.50;;;2.90;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:39:56;8.30;;;2.42;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:42:23;4.72;;;2.22;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:44:49;10.40;;;2.92;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:47:18;5.20;;;2.47;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:49:46;8.25;;;3.20;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:52:12;3.90;;;2.45;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:54:38;3.20;;;2.38;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:57:05;4.50;;;2.70;;
25083;SDS011;13075;55.682;37.564;2022-08-18T12:59:34;6.38;;;2.53;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:02:02;11.30;;;4.80;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:04:28;11.63;;;3.33;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:06:55;15.90;;;3.80;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:09:23;5.40;;;3.67;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:11:49;4.97;;;2.85;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:14:15;9.88;;;2.60;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:16:41;5.47;;;3.97;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:19:10;4.47;;;3.30;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:21:37;14.13;;;4.45;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:24:03;9.02;;;3.72;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:26:30;10.02;;;5.38;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:28:58;7.38;;;2.80;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:31:27;7.22;;;3.10;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:33:53;9.80;;;3.50;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:36:20;6.00;;;3.10;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:38:47;11.65;;;3.42;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:41:16;10.55;;;3.10;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:43:42;6.88;;;3.08;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:46:16;5.10;;;2.92;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:48:43;5.20;;;3.10;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:51:11;3.05;;;2.85;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:53:43;9.38;;;3.90;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:56:10;5.18;;;3.10;;
25083;SDS011;13075;55.682;37.564;2022-08-18T13:58:35;8.50;;;3.30;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:01:02;7.38;;;3.13;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:03:30;5.38;;;2.80;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:05:56;8.10;;;3.25;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:08:24;7.43;;;3.10;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:10:54;7.95;;;3.03;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:13:25;10.23;;;3.72;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:15:52;22.42;;;4.90;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:18:20;9.93;;;4.50;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:20:49;6.90;;;3.17;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:23:34;6.35;;;3.38;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:26:11;5.25;;;3.70;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:28:56;11.85;;;3.28;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:31:21;14.35;;;4.18;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:33:47;6.75;;;3.53;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:36:13;5.60;;;3.85;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:38:40;6.63;;;3.35;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:41:06;6.43;;;4.22;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:43:34;6.40;;;3.45;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:46:00;7.55;;;3.85;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:48:27;10.60;;;4.18;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:50:54;10.40;;;4.50;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:53:21;8.50;;;3.55;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:55:50;6.05;;;4.35;;
25083;SDS011;13075;55.682;37.564;2022-08-18T14:58:20;7.38;;;3.60;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:01:03;13.60;;;4.15;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:03:31;5.68;;;3.55;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:05:59;6.22;;;3.95;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:08:26;8.43;;;3.72;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:10:53;6.47;;;4.82;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:13:19;9.88;;;4.32;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:15:45;6.55;;;3.67;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:18:11;11.15;;;4.45;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:20:37;5.40;;;4.07;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:23:24;8.57;;;3.97;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:26:10;6.47;;;4.15;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:28:36;8.98;;;3.85;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:31:03;11.02;;;4.20;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:33:29;10.90;;;4.53;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:35:55;6.10;;;3.85;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:38:22;16.27;;;3.97;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:40:50;11.75;;;3.95;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:43:18;8.25;;;3.60;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:45:44;12.38;;;3.65;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:48:14;9.43;;;3.58;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:50:42;12.13;;;5.97;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:53:13;13.98;;;4.38;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:55:41;8.27;;;4.35;;
25083;SDS011;13075;55.682;37.564;2022-08-18T15:58:08;6.30;;;3.60;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:00:35;6.95;;;3.40;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:03:05;7.90;;;3.45;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:05:33;10.52;;;4.03;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:08:02;12.68;;;4.57;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:10:29;7.10;;;3.50;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:12:56;12.68;;;3.85;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:15:23;12.80;;;5.55;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:17:51;7.55;;;4.03;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:20:18;8.65;;;4.30;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:22:45;16.30;;;4.70;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:25:12;13.30;;;4.63;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:27:39;10.43;;;4.45;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:30:08;17.63;;;6.68;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:32:35;12.18;;;5.35;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:35:01;11.30;;;5.18;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:37:28;18.92;;;10.13;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:39:53;10.55;;;4.75;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:42:19;8.32;;;3.95;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:44:45;8.18;;;4.20;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:47:11;20.75;;;5.32;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:49:38;10.60;;;4.32;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:52:04;8.45;;;4.15;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:54:30;8.13;;;3.80;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:56:57;7.97;;;4.30;;
25083;SDS011;13075;55.682;37.564;2022-08-18T16:59:23;21.10;;;4.60;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:02:07;15.23;;;4.55;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:04:51;9.50;;;4.18;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:07:17;13.95;;;5.97;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:09:43;9.98;;;4.57;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:12:08;10.57;;;6.05;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:14:35;17.05;;;5.95;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:17:02;13.20;;;4.75;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:19:30;5.75;;;4.35;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:21:58;10.00;;;5.35;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:24:25;9.88;;;5.03;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:29:58;15.02;;;5.60;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:32:34;9.93;;;4.70;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:35:07;21.67;;;4.20;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:38:34;17.55;;;4.85;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:40:36;16.73;;;5.00;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:43:08;9.18;;;3.83;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:45:39;8.38;;;4.57;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:51:07;8.73;;;3.30;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:53:54;8.65;;;3.80;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:56:28;6.88;;;4.25;;
25083;SDS011;13075;55.682;37.564;2022-08-18T17:59:01;8.60;;;4.95;;