sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12475;BME280;6302;42.624;23.334;2023-05-11T00:01:23;93469.19;;;9.20;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:03:50;93471.84;;;9.23;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:06:17;93472.97;;;9.26;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:08:43;93473.69;;;9.26;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:11:10;93476.34;;;9.26;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:13:38;93476.72;;;9.21;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:16:05;93477.50;;;9.25;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:18:32;93485.06;;;9.23;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:20:59;93482.38;;;9.16;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:23:26;93473.34;;;9.28;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:25:53;93484.66;;;9.18;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:28:20;93471.06;;;9.19;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:30:48;93475.59;;;9.18;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:33:15;93485.41;;;9.14;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:35:42;93488.03;;;8.97;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:38:09;93477.47;;;9.00;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:40:35;93482.75;;;8.90;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:43:02;93485.41;;;8.97;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:45:29;93479.38;;;8.93;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:47:58;93479.00;;;8.91;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:50:25;93488.44;;;8.95;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:52:52;93476.34;;;8.94;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:55:19;93480.09;;;8.83;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T00:57:47;93476.72;;;8.79;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:00:14;93479.34;;;8.79;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:02:41;93484.59;;;8.72;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:05:10;93489.91;;;8.82;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:07:42;93484.63;;;8.79;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:10:16;93491.78;;;8.82;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:12:52;93482.38;;;8.81;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:15:27;93484.63;;;8.79;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:17:59;93483.50;;;8.80;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:20:29;93483.88;;;8.71;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:23:15;93482.38;;;8.81;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:26:08;93479.31;;;8.72;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:29:00;93486.50;;;8.82;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:31:33;93482.72;;;8.72;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:34:03;93484.22;;;8.63;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:36:33;93472.50;;;8.67;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:39:03;93479.34;;;8.75;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:41:32;93481.22;;;8.75;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:44:04;93478.59;;;8.82;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:46:33;93481.22;;;8.82;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:49:02;93477.84;;;8.85;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:51:34;93480.47;;;8.85;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:54:05;93482.00;;;8.79;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:56:34;93480.09;;;8.83;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T01:59:02;93480.09;;;8.90;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:01:30;93480.84;;;8.87;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:04:02;93472.19;;;8.90;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:06:31;93473.31;;;8.92;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:08:59;93472.56;;;8.92;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:11:28;93475.19;;;8.85;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:13:57;93468.00;;;8.89;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:16:25;93468.78;;;8.86;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:18:54;93469.16;;;8.88;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:21:23;93467.28;;;8.92;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:23:52;93466.53;;;8.88;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:26:19;93467.63;;;8.94;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:28:46;93464.25;;;8.90;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:31:15;93460.47;;;8.87;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:33:46;93461.22;;;8.88;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:36:16;93457.06;;;8.94;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:38:48;93462.75;;;8.96;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:41:20;93471.06;;;8.91;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:43:50;93466.16;;;8.86;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:46:20;93461.22;;;8.91;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:48:52;93470.28;;;8.94;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:51:23;93464.63;;;8.92;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:53:55;93471.06;;;8.98;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:56:23;93464.22;;;8.86;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T02:58:50;93473.31;;;8.78;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:01:17;93468.78;;;8.79;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:03:44;93465.72;;;8.77;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:06:11;93462.72;;;8.75;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:08:38;93468.75;;;8.75;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:11:08;93464.59;;;8.71;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:13:35;93456.66;;;8.67;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:16:03;93459.31;;;8.64;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:18:32;93457.41;;;8.57;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:21:00;93458.19;;;8.61;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:23:29;93459.69;;;8.73;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:25:56;93458.53;;;8.60;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:28:25;93464.19;;;8.58;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:30:53;93464.19;;;8.55;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:33:20;93459.66;;;8.48;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:35:49;93462.69;;;8.54;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:38:17;93461.16;;;8.52;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:40:46;93460.81;;;8.65;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:43:15;93462.69;;;8.61;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:45:45;93465.34;;;8.61;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:48:14;93474.00;;;8.54;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:50:42;93474.38;;;8.60;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:53:09;93471.38;;;8.58;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:55:37;93471.75;;;8.56;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T03:58:05;93477.41;;;8.58;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:00:33;93482.31;;;8.49;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:03:05;93476.25;;;8.48;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:05:32;93483.81;;;8.46;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:07:59;93486.44;;;8.57;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:10:26;93490.59;;;8.51;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:12:52;93482.25;;;8.38;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:15:20;93481.88;;;8.36;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:17:47;93489.44;;;8.41;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:20:15;93495.88;;;8.47;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:22:42;93494.72;;;8.34;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:25:09;93493.94;;;8.34;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:27:35;93501.88;;;8.37;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:30:03;93506.78;;;8.42;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:32:37;93495.47;;;8.38;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:35:04;93504.13;;;8.35;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:37:32;93502.63;;;8.38;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:39:59;93509.44;;;8.39;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:42:26;93513.56;;;8.36;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:44:53;93502.63;;;8.34;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:47:19;93503.00;;;8.36;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:49:46;93505.66;;;8.40;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:52:16;93504.16;;;8.46;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:54:44;93510.56;;;8.45;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:57:11;93510.94;;;8.36;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T04:59:38;93510.94;;;8.36;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:02:04;93526.06;;;8.46;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:04:31;93522.66;;;8.49;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:06:58;93516.22;;;8.47;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:09:25;93523.41;;;8.50;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:11:53;93517.72;;;8.44;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:14:20;93522.63;;;8.42;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:16:47;93535.84;;;8.42;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:19:14;93533.56;;;8.41;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:21:40;93531.34;;;8.46;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:24:07;93532.47;;;8.49;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:26:36;93537.78;;;8.60;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:29:05;93537.03;;;8.63;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:31:31;93525.34;;;8.64;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:33:58;93543.09;;;8.67;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:36:25;93533.69;;;8.80;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:38:52;93533.72;;;8.83;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:41:18;93538.22;;;8.79;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:43:47;93536.72;;;8.89;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:46:16;93545.78;;;8.84;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:48:43;93543.53;;;8.90;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:51:09;93546.19;;;8.97;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:53:36;93545.06;;;8.98;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:56:04;93547.34;;;9.03;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T05:58:30;93549.97;;;9.06;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:00:57;93549.59;;;8.97;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:03:26;93518.63;;;8.84;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:05:52;93551.47;;;8.93;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:08:19;93542.06;;;8.96;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:10:46;93556.78;;;9.04;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:13:13;93558.69;;;9.10;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:15:39;93550.38;;;9.12;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:18:06;93559.44;;;9.07;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:20:34;93559.44;;;9.00;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:23:04;93560.91;;;8.94;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:25:33;93570.41;;;9.13;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:28:00;93567.75;;;9.24;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:30:27;93575.72;;;9.34;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:32:54;93572.31;;;9.37;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:35:20;93572.31;;;9.51;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:37:49;93578.75;;;9.50;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:40:16;93570.06;;;9.43;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:42:43;93574.59;;;9.63;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:45:10;93579.13;;;9.73;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:47:37;93572.69;;;9.60;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:50:04;93578.38;;;9.69;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:52:31;93582.91;;;9.79;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:54:59;93576.84;;;9.75;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:57:26;93581.41;;;10.00;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T06:59:53;93576.06;;;10.10;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:02:19;93594.22;;;10.29;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:04:46;93585.91;;;10.31;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:07:13;93587.38;;;10.46;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:09:40;93598.28;;;10.62;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:12:08;93591.81;;;10.74;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:14:35;93606.19;;;10.83;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:17:02;93596.31;;;10.84;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:19:29;93599.34;;;10.86;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:21:56;93600.44;;;10.95;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:24:23;93598.94;;;10.87;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:26:50;93593.28;;;10.85;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:29:19;93605.28;;;11.11;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:31:46;93596.84;;;11.27;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:34:13;93601.34;;;11.37;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:36:40;93608.84;;;11.49;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:39:07;93607.97;;;11.66;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:41:35;93589.03;;;11.64;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:44:01;93592.81;;;11.63;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:46:30;93604.16;;;11.78;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:48:56;93603.22;;;11.98;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:51:23;93603.13;;;12.05;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:53:50;93603.19;;;12.02;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:56:17;93600.81;;;12.14;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T07:58:44;93602.22;;;12.22;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:01:11;93603.97;;;11.95;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:03:39;93603.28;;;11.91;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:06:06;93611.03;;;12.12;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:08:33;93601.28;;;12.02;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:11:00;93603.88;;;12.09;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:13:28;93609.06;;;12.23;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:15:54;93606.81;;;12.22;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:18:21;93617.25;;;12.39;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:20:49;93605.47;;;12.40;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:23:16;93608.91;;;12.41;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:25:50;93606.94;;;12.49;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:28:17;93612.09;;;12.59;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:30:44;93602.03;;;12.44;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:33:11;93616.38;;;12.53;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:35:38;93612.16;;;12.56;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:38:07;93610.13;;;12.67;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:40:34;93605.81;;;12.46;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:43:03;93607.91;;;12.62;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:45:32;93612.28;;;12.79;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:48:02;93605.91;;;12.73;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:50:29;93607.84;;;12.69;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:52:56;93595.63;;;12.75;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:55:25;93603.72;;;12.98;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T08:57:52;93597.47;;;13.12;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:00:22;93597.53;;;13.08;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:02:49;93589.94;;;13.07;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:05:17;93591.13;;;13.32;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:07:46;93583.19;;;13.55;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:10:17;93577.19;;;13.75;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:12:45;93585.06;;;13.82;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:15:12;93590.63;;;13.91;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:17:39;93589.66;;;13.81;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:20:06;93585.56;;;13.73;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:22:40;93600.53;;;13.67;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:25:10;93591.44;;;13.64;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:27:40;93581.00;;;13.50;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:30:13;93591.88;;;13.33;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:32:48;93589.72;;;13.24;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:35:19;93592.44;;;13.47;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:37:56;93593.59;;;13.46;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:40:23;93597.41;;;13.45;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:42:50;93595.03;;;13.51;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:45:39;93592.59;;;13.37;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:48:13;93589.59;;;13.31;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:50:50;93584.28;;;13.31;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:53:18;93569.28;;;13.44;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:55:50;93567.91;;;13.59;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T09:58:17;93580.03;;;13.64;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:00:49;93574.28;;;13.65;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:03:16;93566.22;;;13.73;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:05:56;93572.56;;;14.02;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:08:27;93574.53;;;13.75;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:10:54;93560.75;;;13.80;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:13:22;93566.34;;;13.85;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:15:53;93558.91;;;14.00;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:18:20;93562.72;;;13.99;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:20:47;93567.22;;;13.79;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:23:17;93561.78;;;13.86;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:25:45;93556.06;;;13.87;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:28:12;93558.41;;;13.58;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:30:39;93550.28;;;13.69;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:33:08;93547.06;;;13.78;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:35:37;93540.13;;;13.84;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:38:04;93538.53;;;13.90;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:40:34;93546.75;;;13.99;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:46:11;93552.41;;;14.01;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:49:17;93547.66;;;14.12;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:52:06;93552.69;;;14.06;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:54:47;93550.44;;;13.82;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T10:57:33;93550.84;;;13.80;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:00:45;93547.06;;;14.01;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:03:25;93543.00;;;14.16;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:05:53;93534.13;;;14.22;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:08:22;93536.00;;;14.02;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:10:48;93550.09;;;14.03;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:13:16;93540.06;;;14.10;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:16:09;93535.63;;;13.81;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:18:36;93539.72;;;13.85;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:21:04;93541.91;;;13.90;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:23:47;93541.06;;;13.74;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:26:17;93540.94;;;14.04;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:29:06;93533.75;;;14.01;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:31:33;93532.09;;;13.87;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:34:31;93538.81;;;13.72;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:37:04;93531.00;;;13.85;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:39:47;93532.72;;;13.72;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:42:16;93534.88;;;13.57;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:44:44;93537.81;;;13.62;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:47:12;93530.56;;;13.63;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:49:40;93532.25;;;13.53;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:52:11;93537.72;;;13.69;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:54:38;93532.19;;;13.57;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T11:57:40;93542.66;;;13.44;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:00:09;93531.72;;;13.39;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:02:39;93534.66;;;13.44;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:05:10;93533.22;;;13.40;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:07:41;93530.75;;;13.52;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:10:09;93537.53;;;13.57;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:12:38;93531.66;;;13.42;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:15:06;93519.94;;;13.13;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:17:37;93523.28;;;13.17;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:20:11;93515.94;;;13.25;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:22:40;93516.25;;;13.30;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:25:07;93520.31;;;13.38;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:27:45;93516.06;;;13.18;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:30:18;93508.31;;;13.27;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:32:45;93509.94;;;13.21;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:35:12;93505.97;;;13.32;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:37:42;93511.56;;;13.11;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:40:10;93506.63;;;13.13;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:42:37;93497.19;;;13.05;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:45:04;93501.00;;;13.08;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:47:32;93489.59;;;13.03;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:50:01;93495.56;;;12.84;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:52:28;93493.91;;;12.94;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:54:56;93494.19;;;13.03;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T12:57:24;93482.19;;;12.91;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T13:00:08;93475.41;;;12.87;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T13:02:43;93477.72;;;12.85;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T13:05:11;93475.31;;;12.94;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T13:07:39;93466.53;;;12.97;100.00
12475;BME280;6302;42.624;23.334;2023-05-11T13:10:08;93464.53;;;13.04;100.00