sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
429;DHT22;201;48.758;9.290;2023-05-10T00:01:55;13.30;24.40
429;DHT22;201;48.758;9.290;2023-05-10T00:04:21;13.50;24.80
429;DHT22;201;48.758;9.290;2023-05-10T00:06:47;13.50;24.60
429;DHT22;201;48.758;9.290;2023-05-10T00:09:12;13.50;24.20
429;DHT22;201;48.758;9.290;2023-05-10T00:11:38;13.60;24.40
429;DHT22;201;48.758;9.290;2023-05-10T00:14:03;13.60;24.40
429;DHT22;201;48.758;9.290;2023-05-10T00:16:29;13.60;23.90
429;DHT22;201;48.758;9.290;2023-05-10T00:18:54;13.60;23.80
429;DHT22;201;48.758;9.290;2023-05-10T00:21:20;13.60;23.60
429;DHT22;201;48.758;9.290;2023-05-10T00:23:45;13.60;23.70
429;DHT22;201;48.758;9.290;2023-05-10T00:26:11;13.60;23.80
429;DHT22;201;48.758;9.290;2023-05-10T00:28:36;13.60;23.60
429;DHT22;201;48.758;9.290;2023-05-10T00:31:02;13.50;22.80
429;DHT22;201;48.758;9.290;2023-05-10T00:33:27;13.40;21.90
429;DHT22;201;48.758;9.290;2023-05-10T00:35:53;13.30;20.80
429;DHT22;201;48.758;9.290;2023-05-10T00:38:18;13.20;20.40
429;DHT22;201;48.758;9.290;2023-05-10T00:40:44;13.00;20.70
429;DHT22;201;48.758;9.290;2023-05-10T00:43:10;13.00;21.60
429;DHT22;201;48.758;9.290;2023-05-10T00:45:35;12.90;21.20
429;DHT22;201;48.758;9.290;2023-05-10T00:48:02;12.90;21.10
429;DHT22;201;48.758;9.290;2023-05-10T00:50:29;12.80;21.40
429;DHT22;201;48.758;9.290;2023-05-10T00:52:56;12.80;21.60
429;DHT22;201;48.758;9.290;2023-05-10T00:55:22;12.80;21.90
429;DHT22;201;48.758;9.290;2023-05-10T00:57:47;12.80;21.40
429;DHT22;201;48.758;9.290;2023-05-10T01:00:13;12.70;21.70
429;DHT22;201;48.758;9.290;2023-05-10T01:02:44;12.70;21.60
429;DHT22;201;48.758;9.290;2023-05-10T01:05:09;12.70;21.80
429;DHT22;201;48.758;9.290;2023-05-10T01:07:35;12.70;21.80
429;DHT22;201;48.758;9.290;2023-05-10T01:10:01;12.60;21.70
429;DHT22;201;48.758;9.290;2023-05-10T01:12:26;12.60;21.90
429;DHT22;201;48.758;9.290;2023-05-10T01:14:52;12.60;21.90
429;DHT22;201;48.758;9.290;2023-05-10T01:17:19;12.60;21.90
429;DHT22;201;48.758;9.290;2023-05-10T01:19:45;12.60;21.90
429;DHT22;201;48.758;9.290;2023-05-10T01:28:37;12.50;21.50
429;DHT22;201;48.758;9.290;2023-05-10T01:34:06;12.40;21.70
429;DHT22;201;48.758;9.290;2023-05-10T01:36:40;12.40;21.70
429;DHT22;201;48.758;9.290;2023-05-10T01:39:15;12.40;22.10
429;DHT22;201;48.758;9.290;2023-05-10T01:42:23;12.40;21.90
429;DHT22;201;48.758;9.290;2023-05-10T01:44:58;12.40;22.20
429;DHT22;201;48.758;9.290;2023-05-10T01:47:38;12.40;22.00
429;DHT22;201;48.758;9.290;2023-05-10T01:50:10;12.40;22.30
429;DHT22;201;48.758;9.290;2023-05-10T01:52:47;12.40;22.50
429;DHT22;201;48.758;9.290;2023-05-10T01:55:15;12.40;22.00
429;DHT22;201;48.758;9.290;2023-05-10T01:57:43;12.40;22.10
429;DHT22;201;48.758;9.290;2023-05-10T02:00:10;12.40;22.10
429;DHT22;201;48.758;9.290;2023-05-10T02:02:39;12.40;22.10
429;DHT22;201;48.758;9.290;2023-05-10T02:05:06;12.40;22.10
429;DHT22;201;48.758;9.290;2023-05-10T02:07:35;12.40;22.10
429;DHT22;201;48.758;9.290;2023-05-10T02:10:03;12.50;21.90
429;DHT22;201;48.758;9.290;2023-05-10T02:12:31;12.40;21.60
429;DHT22;201;48.758;9.290;2023-05-10T02:14:58;12.40;21.80
429;DHT22;201;48.758;9.290;2023-05-10T02:17:25;12.40;21.90
429;DHT22;201;48.758;9.290;2023-05-10T02:19:51;12.50;21.80
429;DHT22;201;48.758;9.290;2023-05-10T02:22:19;12.50;21.70
429;DHT22;201;48.758;9.290;2023-05-10T02:24:46;12.50;21.80
429;DHT22;201;48.758;9.290;2023-05-10T02:27:14;12.50;21.90
429;DHT22;201;48.758;9.290;2023-05-10T02:29:41;12.50;21.90
429;DHT22;201;48.758;9.290;2023-05-10T02:32:07;12.50;21.70
429;DHT22;201;48.758;9.290;2023-05-10T02:34:35;12.50;21.40
429;DHT22;201;48.758;9.290;2023-05-10T02:37:02;12.40;21.10
429;DHT22;201;48.758;9.290;2023-05-10T02:39:28;12.30;20.90
429;DHT22;201;48.758;9.290;2023-05-10T02:41:55;12.30;21.10
429;DHT22;201;48.758;9.290;2023-05-10T02:44:22;12.40;21.10
429;DHT22;201;48.758;9.290;2023-05-10T02:46:49;12.40;21.20
429;DHT22;201;48.758;9.290;2023-05-10T02:49:15;12.40;20.60
429;DHT22;201;48.758;9.290;2023-05-10T02:51:56;12.40;20.80
429;DHT22;201;48.758;9.290;2023-05-10T02:54:28;12.50;21.20
429;DHT22;201;48.758;9.290;2023-05-10T02:56:57;12.50;20.80
429;DHT22;201;48.758;9.290;2023-05-10T02:59:23;12.50;20.40
429;DHT22;201;48.758;9.290;2023-05-10T03:01:49;12.50;20.20
429;DHT22;201;48.758;9.290;2023-05-10T03:04:14;12.50;19.90
429;DHT22;201;48.758;9.290;2023-05-10T03:06:40;12.60;19.90
429;DHT22;201;48.758;9.290;2023-05-10T03:09:06;12.50;19.90
429;DHT22;201;48.758;9.290;2023-05-10T03:16:46;12.70;20.00
429;DHT22;201;48.758;9.290;2023-05-10T03:19:17;12.80;20.10
429;DHT22;201;48.758;9.290;2023-05-10T03:21:50;12.80;20.10
429;DHT22;201;48.758;9.290;2023-05-10T03:24:17;12.90;20.20
429;DHT22;201;48.758;9.290;2023-05-10T03:26:44;12.90;20.10
429;DHT22;201;48.758;9.290;2023-05-10T03:29:13;12.90;20.10
429;DHT22;201;48.758;9.290;2023-05-10T03:31:39;12.90;20.20
429;DHT22;201;48.758;9.290;2023-05-10T03:34:05;12.90;20.20
429;DHT22;201;48.758;9.290;2023-05-10T03:36:31;13.00;20.30
429;DHT22;201;48.758;9.290;2023-05-10T03:38:57;13.00;20.20
429;DHT22;201;48.758;9.290;2023-05-10T03:41:22;13.00;19.80
429;DHT22;201;48.758;9.290;2023-05-10T03:43:48;12.90;19.80
429;DHT22;201;48.758;9.290;2023-05-10T03:46:14;12.90;19.20
429;DHT22;201;48.758;9.290;2023-05-10T03:48:39;12.80;18.70
429;DHT22;201;48.758;9.290;2023-05-10T03:51:05;12.80;19.00
429;DHT22;201;48.758;9.290;2023-05-10T03:53:30;12.80;18.80
429;DHT22;201;48.758;9.290;2023-05-10T03:55:56;12.80;18.80
429;DHT22;201;48.758;9.290;2023-05-10T03:58:21;12.80;18.80
429;DHT22;201;48.758;9.290;2023-05-10T04:00:47;12.80;18.60
429;DHT22;201;48.758;9.290;2023-05-10T04:03:12;12.80;18.40
429;DHT22;201;48.758;9.290;2023-05-10T04:05:38;12.70;18.10
429;DHT22;201;48.758;9.290;2023-05-10T04:08:04;12.70;18.70
429;DHT22;201;48.758;9.290;2023-05-10T04:10:30;12.60;18.40
429;DHT22;201;48.758;9.290;2023-05-10T04:12:56;12.50;18.60
429;DHT22;201;48.758;9.290;2023-05-10T04:15:22;12.50;18.70
429;DHT22;201;48.758;9.290;2023-05-10T04:17:48;12.40;18.90
429;DHT22;201;48.758;9.290;2023-05-10T04:20:13;12.40;19.40
429;DHT22;201;48.758;9.290;2023-05-10T04:22:39;12.40;19.80
429;DHT22;201;48.758;9.290;2023-05-10T04:25:05;12.40;18.80
429;DHT22;201;48.758;9.290;2023-05-10T04:27:31;12.30;18.90
429;DHT22;201;48.758;9.290;2023-05-10T04:29:57;12.30;19.10
429;DHT22;201;48.758;9.290;2023-05-10T04:32:23;12.40;19.80
429;DHT22;201;48.758;9.290;2023-05-10T04:34:48;12.40;19.30
429;DHT22;201;48.758;9.290;2023-05-10T04:37:14;12.30;19.50
429;DHT22;201;48.758;9.290;2023-05-10T04:39:39;12.40;19.80
429;DHT22;201;48.758;9.290;2023-05-10T04:42:05;12.40;19.90
429;DHT22;201;48.758;9.290;2023-05-10T04:44:34;12.40;19.40
429;DHT22;201;48.758;9.290;2023-05-10T04:47:00;12.30;19.00
429;DHT22;201;48.758;9.290;2023-05-10T04:49:25;12.30;19.20
429;DHT22;201;48.758;9.290;2023-05-10T04:51:51;12.30;19.50
429;DHT22;201;48.758;9.290;2023-05-10T04:54:16;12.30;19.60
429;DHT22;201;48.758;9.290;2023-05-10T04:56:42;12.40;18.90
429;DHT22;201;48.758;9.290;2023-05-10T04:59:07;12.40;18.80
429;DHT22;201;48.758;9.290;2023-05-10T05:01:33;12.40;18.80
429;DHT22;201;48.758;9.290;2023-05-10T05:03:58;12.50;18.50
429;DHT22;201;48.758;9.290;2023-05-10T05:06:24;12.50;18.30
429;DHT22;201;48.758;9.290;2023-05-10T05:08:50;12.60;18.10
429;DHT22;201;48.758;9.290;2023-05-10T05:11:16;12.70;18.10
429;DHT22;201;48.758;9.290;2023-05-10T05:13:42;12.70;17.20
429;DHT22;201;48.758;9.290;2023-05-10T05:16:08;13.00;17.50
429;DHT22;201;48.758;9.290;2023-05-10T05:18:34;13.20;17.00
429;DHT22;201;48.758;9.290;2023-05-10T05:21:00;13.30;16.50
429;DHT22;201;48.758;9.290;2023-05-10T05:23:25;13.50;15.80
429;DHT22;201;48.758;9.290;2023-05-10T05:25:52;13.60;14.30
429;DHT22;201;48.758;9.290;2023-05-10T05:28:19;13.50;12.70
429;DHT22;201;48.758;9.290;2023-05-10T05:30:44;13.50;12.10
429;DHT22;201;48.758;9.290;2023-05-10T05:33:10;13.60;12.60
429;DHT22;201;48.758;9.290;2023-05-10T05:35:36;13.40;12.00
429;DHT22;201;48.758;9.290;2023-05-10T05:38:01;13.30;12.80
429;DHT22;201;48.758;9.290;2023-05-10T05:40:26;13.30;13.10
429;DHT22;201;48.758;9.290;2023-05-10T05:42:52;13.40;12.50
429;DHT22;201;48.758;9.290;2023-05-10T05:45:18;13.50;12.10
429;DHT22;201;48.758;9.290;2023-05-10T05:47:43;13.50;12.10
429;DHT22;201;48.758;9.290;2023-05-10T05:50:09;13.50;12.10
429;DHT22;201;48.758;9.290;2023-05-10T05:52:35;13.50;12.10
429;DHT22;201;48.758;9.290;2023-05-10T05:55:01;13.50;12.80
429;DHT22;201;48.758;9.290;2023-05-10T05:57:27;13.30;13.70
429;DHT22;201;48.758;9.290;2023-05-10T05:59:52;13.30;14.00
429;DHT22;201;48.758;9.290;2023-05-10T06:02:18;13.30;14.10
429;DHT22;201;48.758;9.290;2023-05-10T06:04:43;13.30;13.70
429;DHT22;201;48.758;9.290;2023-05-10T06:07:08;13.30;14.10
429;DHT22;201;48.758;9.290;2023-05-10T06:09:34;13.30;14.00
429;DHT22;201;48.758;9.290;2023-05-10T06:11:59;13.50;14.80
429;DHT22;201;48.758;9.290;2023-05-10T06:14:25;13.60;13.90
429;DHT22;201;48.758;9.290;2023-05-10T06:16:50;13.50;12.10
429;DHT22;201;48.758;9.290;2023-05-10T06:19:16;13.60;12.50
429;DHT22;201;48.758;9.290;2023-05-10T06:21:41;13.70;12.30
429;DHT22;201;48.758;9.290;2023-05-10T06:24:07;13.70;12.20
429;DHT22;201;48.758;9.290;2023-05-10T06:26:33;13.60;12.20
429;DHT22;201;48.758;9.290;2023-05-10T06:28:59;13.60;12.70
429;DHT22;201;48.758;9.290;2023-05-10T06:31:24;13.60;12.20
429;DHT22;201;48.758;9.290;2023-05-10T06:33:50;13.90;13.20
429;DHT22;201;48.758;9.290;2023-05-10T06:36:16;13.90;11.20
429;DHT22;201;48.758;9.290;2023-05-10T06:38:41;13.90;11.60
429;DHT22;201;48.758;9.290;2023-05-10T06:41:07;14.10;11.20
429;DHT22;201;48.758;9.290;2023-05-10T06:43:32;14.10;10.70
429;DHT22;201;48.758;9.290;2023-05-10T06:45:58;13.90;10.90
429;DHT22;201;48.758;9.290;2023-05-10T06:48:23;13.80;10.70
429;DHT22;201;48.758;9.290;2023-05-10T06:50:49;13.90;11.20
429;DHT22;201;48.758;9.290;2023-05-10T06:53:14;13.90;11.60
429;DHT22;201;48.758;9.290;2023-05-10T06:55:40;13.80;11.20
429;DHT22;201;48.758;9.290;2023-05-10T06:58:06;13.70;12.20
429;DHT22;201;48.758;9.290;2023-05-10T07:00:31;13.70;12.20
429;DHT22;201;48.758;9.290;2023-05-10T07:02:57;13.80;12.30
429;DHT22;201;48.758;9.290;2023-05-10T07:05:23;14.00;12.50
429;DHT22;201;48.758;9.290;2023-05-10T07:07:49;13.90;12.40
429;DHT22;201;48.758;9.290;2023-05-10T07:10:14;13.80;11.70
429;DHT22;201;48.758;9.290;2023-05-10T07:12:40;13.80;12.30
429;DHT22;201;48.758;9.290;2023-05-10T07:15:06;13.90;12.40
429;DHT22;201;48.758;9.290;2023-05-10T07:17:32;13.90;11.10
429;DHT22;201;48.758;9.290;2023-05-10T07:19:58;13.80;11.40
429;DHT22;201;48.758;9.290;2023-05-10T07:22:24;13.70;12.20
429;DHT22;201;48.758;9.290;2023-05-10T07:24:50;13.70;12.20
429;DHT22;201;48.758;9.290;2023-05-10T07:27:15;13.70;12.20
429;DHT22;201;48.758;9.290;2023-05-10T07:29:41;13.80;12.30
429;DHT22;201;48.758;9.290;2023-05-10T07:32:06;14.10;12.50
429;DHT22;201;48.758;9.290;2023-05-10T07:34:32;14.30;12.00
429;DHT22;201;48.758;9.290;2023-05-10T07:37:01;14.50;11.00
429;DHT22;201;48.758;9.290;2023-05-10T07:39:27;14.60;10.40
429;DHT22;201;48.758;9.290;2023-05-10T07:41:53;14.60;8.30
429;DHT22;201;48.758;9.290;2023-05-10T07:44:18;14.60;8.20
429;DHT22;201;48.758;9.290;2023-05-10T07:46:45;14.70;9.00
429;DHT22;201;48.758;9.290;2023-05-10T07:49:11;15.00;8.00
429;DHT22;201;48.758;9.290;2023-05-10T07:51:37;15.20;6.80
429;DHT22;201;48.758;9.290;2023-05-10T07:54:02;15.30;6.40
429;DHT22;201;48.758;9.290;2023-05-10T07:56:30;15.20;5.60
429;DHT22;201;48.758;9.290;2023-05-10T07:58:57;15.10;6.40
429;DHT22;201;48.758;9.290;2023-05-10T08:01:23;15.00;5.70
429;DHT22;201;48.758;9.290;2023-05-10T08:03:48;14.90;7.10
429;DHT22;201;48.758;9.290;2023-05-10T08:06:15;15.10;5.80
429;DHT22;201;48.758;9.290;2023-05-10T08:08:40;15.00;4.40
429;DHT22;201;48.758;9.290;2023-05-10T08:11:06;15.00;4.40
429;DHT22;201;48.758;9.290;2023-05-10T08:13:32;15.30;5.20
429;DHT22;201;48.758;9.290;2023-05-10T08:15:57;15.60;4.80
429;DHT22;201;48.758;9.290;2023-05-10T08:18:23;15.30;2.90
429;DHT22;201;48.758;9.290;2023-05-10T08:20:48;15.30;4.60
429;DHT22;201;48.758;9.290;2023-05-10T08:23:14;15.40;4.70
429;DHT22;201;48.758;9.290;2023-05-10T08:25:39;15.30;4.60
429;DHT22;201;48.758;9.290;2023-05-10T08:28:05;15.40;4.50
429;DHT22;201;48.758;9.290;2023-05-10T08:30:31;15.40;3.00
429;DHT22;201;48.758;9.290;2023-05-10T08:32:56;15.40;2.40
429;DHT22;201;48.758;9.290;2023-05-10T08:35:22;15.40;2.80
429;DHT22;201;48.758;9.290;2023-05-10T08:37:47;15.60;2.10
429;DHT22;201;48.758;9.290;2023-05-10T08:40:14;16.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T08:42:43;16.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T08:45:13;16.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T08:47:41;16.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T08:50:07;16.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T08:52:36;16.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T08:55:04;16.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T08:57:29;16.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T08:59:55;16.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:02:21;16.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:04:48;16.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:07:14;16.40;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:09:40;16.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:12:06;16.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:14:34;16.70;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:17:01;17.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:19:27;17.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:21:53;17.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:24:18;17.80;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:26:48;17.90;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:29:14;18.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:31:44;18.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:34:16;18.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:36:56;17.90;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:39:30;17.70;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:41:58;17.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:44:25;17.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:46:51;16.90;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:49:21;16.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:51:57;16.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:54:28;15.80;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:56:53;15.90;1.00
429;DHT22;201;48.758;9.290;2023-05-10T09:59:19;16.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:01:53;16.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:04:21;16.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:06:47;17.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:09:24;17.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:11:50;17.80;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:14:18;18.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:16:44;18.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:19:10;18.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:21:35;18.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:24:01;18.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:26:27;18.70;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:31:57;19.80;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:34:29;19.70;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:36:57;19.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:39:24;18.40;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:41:54;18.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:49:49;18.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:52:30;18.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:55:17;18.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T10:57:55;18.40;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:00:38;18.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:03:11;18.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:10:39;17.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:13:09;16.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:15:36;15.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:18:19;15.40;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:20:59;15.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:23:52;15.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:26:21;14.80;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:28:51;14.70;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:31:21;14.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:33:51;14.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:36:19;14.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:38:45;14.70;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:41:11;14.70;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:43:39;14.70;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:46:06;15.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:48:32;15.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:50:57;15.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:53:26;15.70;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:55:52;15.80;1.00
429;DHT22;201;48.758;9.290;2023-05-10T11:58:18;15.80;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:00:44;15.70;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:03:10;15.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:05:36;15.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:08:12;15.40;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:10:38;15.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:13:04;15.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:15:29;15.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:17:56;15.40;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:20:23;15.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:22:57;15.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:25:24;15.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:27:56;15.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:30:26;15.40;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:32:53;15.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:35:19;15.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:37:50;15.80;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:40:16;15.80;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:42:42;16.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:45:08;16.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:47:34;16.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:50:00;16.80;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:52:27;17.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:54:53;17.40;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:57:19;17.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T12:59:45;17.70;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:02:11;17.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:04:37;17.40;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:07:06;17.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:09:31;16.90;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:11:57;16.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:14:23;16.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:16:48;16.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:19:14;15.90;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:21:39;15.70;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:24:06;15.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:26:32;15.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:28:58;15.40;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:31:23;15.40;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:33:49;15.40;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:36:14;15.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:38:40;15.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:41:05;15.80;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:43:31;16.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:45:57;16.80;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:48:22;17.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:50:48;17.80;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:53:13;18.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:55:39;18.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T13:58:05;18.40;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:00:30;18.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:02:56;18.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:05:21;18.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:07:49;18.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:10:15;18.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:12:41;18.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:15:07;18.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:17:32;17.90;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:19:58;18.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:22:23;18.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:24:49;17.70;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:27:15;17.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:29:41;17.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:32:07;17.40;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:34:33;17.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:36:58;17.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:39:24;17.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:41:50;17.90;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:44:17;18.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:46:43;18.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:49:08;18.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:51:34;18.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:53:59;18.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:56:25;17.90;1.00
429;DHT22;201;48.758;9.290;2023-05-10T14:58:51;17.80;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:01:17;17.90;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:03:42;18.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:06:08;17.80;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:08:34;17.70;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:10:59;17.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:13:25;17.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:15:51;17.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:18:16;17.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:20:42;17.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:23:07;17.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:25:33;17.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:28:01;17.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:30:27;17.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:32:54;17.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:35:19;17.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:37:46;17.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:40:12;17.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:42:38;17.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:45:04;17.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:47:29;17.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:49:55;17.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:52:21;17.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:54:49;17.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:57:14;17.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T15:59:40;17.40;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:02:06;17.40;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:04:33;17.40;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:06:58;17.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:09:24;17.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:11:49;17.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:14:15;17.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:16:41;17.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:19:07;17.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:21:33;17.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:23:59;17.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:26:25;17.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:28:51;17.20;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:31:16;17.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:33:45;17.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:36:10;17.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:38:36;17.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:41:02;17.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:43:28;17.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:45:54;17.10;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:48:20;17.00;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:50:45;16.90;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:53:12;16.80;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:55:37;16.60;1.00
429;DHT22;201;48.758;9.290;2023-05-10T16:58:03;16.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T17:00:28;16.50;1.00
429;DHT22;201;48.758;9.290;2023-05-10T17:02:54;16.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T17:05:20;16.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T17:07:46;16.30;1.00
429;DHT22;201;48.758;9.290;2023-05-10T17:10:11;16.30;1.00