sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28648;BME280;17137;51.494;-0.262;2024-01-16T00:00:28;50982.76;;;-145.72;65.26
28648;BME280;17137;51.494;-0.262;2024-01-16T00:01:03;50969.33;;;-145.72;65.42
28648;BME280;17137;51.494;-0.262;2024-01-16T00:01:33;50973.27;;;-145.72;65.46
28648;BME280;17137;51.494;-0.262;2024-01-16T00:02:04;50972.65;;;-145.72;66.10
28648;BME280;17137;51.494;-0.262;2024-01-16T00:02:34;50976.85;;;-145.72;66.37
28648;BME280;17137;51.494;-0.262;2024-01-16T00:03:04;50989.05;;;-145.72;66.73
28648;BME280;17137;51.494;-0.262;2024-01-16T00:03:35;50985.85;;;-145.72;68.56
28648;BME280;17137;51.494;-0.262;2024-01-16T00:04:06;50986.71;;;-145.72;68.66
28648;BME280;17137;51.494;-0.262;2024-01-16T00:04:37;50980.91;;;-145.72;68.77
28648;BME280;17137;51.494;-0.262;2024-01-16T00:05:07;50975.12;;;-145.72;68.64
28648;BME280;17137;51.494;-0.262;2024-01-16T00:05:37;50966.00;;;-145.72;68.77
28648;BME280;17137;51.494;-0.262;2024-01-16T00:06:07;50974.38;;;-145.72;68.96
28648;BME280;17137;51.494;-0.262;2024-01-16T00:06:39;50977.83;;;-145.72;68.99
28648;BME280;17137;51.494;-0.262;2024-01-16T00:07:09;50964.15;;;-145.72;69.30
28648;BME280;17137;51.494;-0.262;2024-01-16T00:07:39;50977.71;;;-145.72;69.46
28648;BME280;17137;51.494;-0.262;2024-01-16T00:08:10;50991.15;;;-145.72;69.38
28648;BME280;17137;51.494;-0.262;2024-01-16T00:08:40;50976.48;;;-145.72;69.41
28648;BME280;17137;51.494;-0.262;2024-01-16T00:09:10;50963.78;;;-145.72;69.29
28648;BME280;17137;51.494;-0.262;2024-01-16T00:09:41;50977.59;;;-145.72;69.57
28648;BME280;17137;51.494;-0.262;2024-01-16T00:10:11;50978.82;;;-145.72;69.71
28648;BME280;17137;51.494;-0.262;2024-01-16T00:10:41;50967.97;;;-145.72;70.00
28648;BME280;17137;51.494;-0.262;2024-01-16T00:11:11;50987.20;;;-145.72;70.04
28648;BME280;17137;51.494;-0.262;2024-01-16T00:11:42;50971.05;;;-145.72;70.14
28648;BME280;17137;51.494;-0.262;2024-01-16T00:12:12;50971.67;;;-145.72;70.06
28648;BME280;17137;51.494;-0.262;2024-01-16T00:12:42;50979.43;;;-145.72;69.92
28648;BME280;17137;51.494;-0.262;2024-01-16T00:13:13;50978.33;;;-145.72;70.21
28648;BME280;17137;51.494;-0.262;2024-01-16T00:13:43;50982.15;;;-145.72;70.32
28648;BME280;17137;51.494;-0.262;2024-01-16T00:14:13;50976.23;;;-145.72;71.18
28648;BME280;17137;51.494;-0.262;2024-01-16T00:14:43;50984.24;;;-145.72;70.94
28648;BME280;17137;51.494;-0.262;2024-01-16T00:15:14;50966.61;;;-145.72;70.79
28648;BME280;17137;51.494;-0.262;2024-01-16T00:15:44;50979.43;;;-145.72;70.63
28648;BME280;17137;51.494;-0.262;2024-01-16T00:16:14;50971.05;;;-145.72;70.52
28648;BME280;17137;51.494;-0.262;2024-01-16T00:16:45;50981.04;;;-145.72;70.46
28648;BME280;17137;51.494;-0.262;2024-01-16T00:17:16;50968.83;;;-145.72;70.59
28648;BME280;17137;51.494;-0.262;2024-01-16T00:17:46;50968.34;;;-145.72;70.52
28648;BME280;17137;51.494;-0.262;2024-01-16T00:18:16;50982.89;;;-145.72;71.93
28648;BME280;17137;51.494;-0.262;2024-01-16T00:18:46;50983.50;;;-145.72;72.00
28648;BME280;17137;51.494;-0.262;2024-01-16T00:19:17;50972.90;;;-145.72;71.92
28648;BME280;17137;51.494;-0.262;2024-01-16T00:19:47;50982.76;;;-145.72;71.80
28648;BME280;17137;51.494;-0.262;2024-01-16T00:20:17;50976.85;;;-145.72;71.84
28648;BME280;17137;51.494;-0.262;2024-01-16T00:20:47;50985.23;;;-145.72;72.09
28648;BME280;17137;51.494;-0.262;2024-01-16T00:21:17;50981.28;;;-145.72;72.40
28648;BME280;17137;51.494;-0.262;2024-01-16T00:21:47;50974.01;;;-145.72;72.45
28648;BME280;17137;51.494;-0.262;2024-01-16T00:22:18;50980.67;;;-145.72;72.49
28648;BME280;17137;51.494;-0.262;2024-01-16T00:22:53;50984.12;;;-145.72;72.40
28648;BME280;17137;51.494;-0.262;2024-01-16T00:23:23;50975.24;;;-145.72;72.22
28648;BME280;17137;51.494;-0.262;2024-01-16T00:23:53;50987.45;;;-145.72;72.62
28648;BME280;17137;51.494;-0.262;2024-01-16T00:24:24;50983.01;;;-145.72;72.58
28648;BME280;17137;51.494;-0.262;2024-01-16T00:24:54;50964.64;;;-145.72;72.46
28648;BME280;17137;51.494;-0.262;2024-01-16T00:25:24;50975.37;;;-145.72;72.11
28648;BME280;17137;51.494;-0.262;2024-01-16T00:25:54;50974.87;;;-145.72;72.10
28648;BME280;17137;51.494;-0.262;2024-01-16T00:26:24;50988.56;;;-145.72;72.01
28648;BME280;17137;51.494;-0.262;2024-01-16T00:26:55;50977.59;;;-145.72;71.90
28648;BME280;17137;51.494;-0.262;2024-01-16T00:27:25;50974.38;;;-145.72;71.87
28648;BME280;17137;51.494;-0.262;2024-01-16T00:27:55;50980.54;;;-145.72;72.05
28648;BME280;17137;51.494;-0.262;2024-01-16T00:28:25;50971.30;;;-145.72;72.11
28648;BME280;17137;51.494;-0.262;2024-01-16T00:28:56;50979.43;;;-145.72;72.39
28648;BME280;17137;51.494;-0.262;2024-01-16T00:29:26;50986.22;;;-145.72;72.56
28648;BME280;17137;51.494;-0.262;2024-01-16T00:29:56;50987.57;;;-145.72;72.52
28648;BME280;17137;51.494;-0.262;2024-01-16T00:30:26;50976.48;;;-145.72;72.47
28648;BME280;17137;51.494;-0.262;2024-01-16T00:30:57;50980.67;;;-145.72;72.42
28648;BME280;17137;51.494;-0.262;2024-01-16T00:31:27;50983.13;;;-145.72;72.59
28648;BME280;17137;51.494;-0.262;2024-01-16T00:31:57;50990.53;;;-145.72;73.17
28648;BME280;17137;51.494;-0.262;2024-01-16T00:32:28;50989.91;;;-145.72;73.40
28648;BME280;17137;51.494;-0.262;2024-01-16T00:32:58;50981.41;;;-145.72;73.26
28648;BME280;17137;51.494;-0.262;2024-01-16T00:33:28;50993.24;;;-145.72;73.41
28648;BME280;17137;51.494;-0.262;2024-01-16T00:33:58;50981.78;;;-145.72;73.32
28648;BME280;17137;51.494;-0.262;2024-01-16T00:34:28;50983.26;;;-145.72;73.63
28648;BME280;17137;51.494;-0.262;2024-01-16T00:34:59;50995.83;;;-145.72;73.68
28648;BME280;17137;51.494;-0.262;2024-01-16T00:35:29;50994.97;;;-145.72;73.77
28648;BME280;17137;51.494;-0.262;2024-01-16T00:35:59;50990.16;;;-145.72;73.61
28648;BME280;17137;51.494;-0.262;2024-01-16T00:36:29;50980.05;;;-145.72;73.46
28648;BME280;17137;51.494;-0.262;2024-01-16T00:37:00;50996.57;;;-145.72;74.26
28648;BME280;17137;51.494;-0.262;2024-01-16T00:37:30;50990.65;;;-145.72;74.10
28648;BME280;17137;51.494;-0.262;2024-01-16T00:38:00;50987.57;;;-145.72;74.01
28648;BME280;17137;51.494;-0.262;2024-01-16T00:38:33;51000.89;;;-145.72;74.22
28648;BME280;17137;51.494;-0.262;2024-01-16T00:39:03;50993.37;;;-145.72;74.95
28648;BME280;17137;51.494;-0.262;2024-01-16T00:39:33;51001.75;;;-145.72;74.90
28648;BME280;17137;51.494;-0.262;2024-01-16T00:40:04;50994.35;;;-145.72;74.68
28648;BME280;17137;51.494;-0.262;2024-01-16T00:40:35;50982.76;;;-145.72;74.60
28648;BME280;17137;51.494;-0.262;2024-01-16T00:41:05;50988.56;;;-145.72;74.45
28648;BME280;17137;51.494;-0.262;2024-01-16T00:41:35;50977.22;;;-145.72;74.17
28648;BME280;17137;51.494;-0.262;2024-01-16T00:42:06;50987.45;;;-145.72;74.06
28648;BME280;17137;51.494;-0.262;2024-01-16T00:42:36;50991.52;;;-145.72;73.96
28648;BME280;17137;51.494;-0.262;2024-01-16T00:43:06;50979.80;;;-145.72;73.82
28648;BME280;17137;51.494;-0.262;2024-01-16T00:43:36;50983.63;;;-145.72;73.91
28648;BME280;17137;51.494;-0.262;2024-01-16T00:44:07;50995.09;;;-145.72;73.91
28648;BME280;17137;51.494;-0.262;2024-01-16T00:44:37;50987.94;;;-145.72;73.92
28648;BME280;17137;51.494;-0.262;2024-01-16T00:45:08;50991.02;;;-145.72;74.22
28648;BME280;17137;51.494;-0.262;2024-01-16T00:45:38;50992.01;;;-145.72;74.55
28648;BME280;17137;51.494;-0.262;2024-01-16T00:46:08;50984.00;;;-145.72;74.46
28648;BME280;17137;51.494;-0.262;2024-01-16T00:46:38;50990.90;;;-145.72;74.31
28648;BME280;17137;51.494;-0.262;2024-01-16T00:47:09;50998.67;;;-145.72;75.09
28648;BME280;17137;51.494;-0.262;2024-01-16T00:47:39;50998.79;;;-145.72;75.18
28648;BME280;17137;51.494;-0.262;2024-01-16T00:48:09;50984.74;;;-145.72;75.01
28648;BME280;17137;51.494;-0.262;2024-01-16T00:48:39;50991.02;;;-145.72;74.91
28648;BME280;17137;51.494;-0.262;2024-01-16T00:49:10;50996.70;;;-145.72;74.82
28648;BME280;17137;51.494;-0.262;2024-01-16T00:49:40;50984.86;;;-145.72;75.07
28648;BME280;17137;51.494;-0.262;2024-01-16T00:50:10;50996.57;;;-145.72;75.29
28648;BME280;17137;51.494;-0.262;2024-01-16T00:50:40;50987.82;;;-145.72;75.17
28648;BME280;17137;51.494;-0.262;2024-01-16T00:51:10;50991.02;;;-145.72;75.20
28648;BME280;17137;51.494;-0.262;2024-01-16T00:51:41;50991.39;;;-145.72;75.18
28648;BME280;17137;51.494;-0.262;2024-01-16T00:52:11;50990.78;;;-145.72;75.11
28648;BME280;17137;51.494;-0.262;2024-01-16T00:52:41;50984.00;;;-145.72;75.06
28648;BME280;17137;51.494;-0.262;2024-01-16T00:53:11;50988.19;;;-145.72;75.03
28648;BME280;17137;51.494;-0.262;2024-01-16T00:53:42;50977.09;;;-145.72;75.07
28648;BME280;17137;51.494;-0.262;2024-01-16T00:54:13;50983.63;;;-145.72;75.06
28648;BME280;17137;51.494;-0.262;2024-01-16T00:54:43;50984.12;;;-145.72;75.02
28648;BME280;17137;51.494;-0.262;2024-01-16T00:55:14;50988.19;;;-145.72;74.97
28648;BME280;17137;51.494;-0.262;2024-01-16T00:55:44;50987.82;;;-145.72;74.85
28648;BME280;17137;51.494;-0.262;2024-01-16T00:56:14;50996.82;;;-145.72;74.95
28648;BME280;17137;51.494;-0.262;2024-01-16T00:56:45;50984.37;;;-145.72;75.17
28648;BME280;17137;51.494;-0.262;2024-01-16T00:57:16;50975.37;;;-145.72;74.85
28648;BME280;17137;51.494;-0.262;2024-01-16T00:57:46;50978.94;;;-145.72;74.80
28648;BME280;17137;51.494;-0.262;2024-01-16T00:58:16;50985.85;;;-145.72;74.85
28648;BME280;17137;51.494;-0.262;2024-01-16T00:58:47;50980.91;;;-145.72;74.94
28648;BME280;17137;51.494;-0.262;2024-01-16T00:59:17;50986.71;;;-145.72;74.48
28648;BME280;17137;51.494;-0.262;2024-01-16T00:59:47;50983.50;;;-145.72;74.40
28648;BME280;17137;51.494;-0.262;2024-01-16T01:00:18;50983.26;;;-145.72;74.40
28648;BME280;17137;51.494;-0.262;2024-01-16T01:00:48;50991.27;;;-145.72;74.59
28648;BME280;17137;51.494;-0.262;2024-01-16T01:01:18;50983.26;;;-145.72;74.59
28648;BME280;17137;51.494;-0.262;2024-01-16T01:01:49;50983.38;;;-145.72;74.61
28648;BME280;17137;51.494;-0.262;2024-01-16T01:02:19;50991.02;;;-145.72;74.65
28648;BME280;17137;51.494;-0.262;2024-01-16T01:02:49;50994.35;;;-145.72;74.68
28648;BME280;17137;51.494;-0.262;2024-01-16T01:03:19;50996.08;;;-145.72;74.75
28648;BME280;17137;51.494;-0.262;2024-01-16T01:03:50;50991.64;;;-145.72;75.24
28648;BME280;17137;51.494;-0.262;2024-01-16T01:04:20;50989.30;;;-145.72;75.38
28648;BME280;17137;51.494;-0.262;2024-01-16T01:04:51;50995.22;;;-145.72;75.28
28648;BME280;17137;51.494;-0.262;2024-01-16T01:05:21;50987.33;;;-145.72;75.08
28648;BME280;17137;51.494;-0.262;2024-01-16T01:05:51;50985.11;;;-145.72;75.04
28648;BME280;17137;51.494;-0.262;2024-01-16T01:06:21;50986.71;;;-145.72;74.92
28648;BME280;17137;51.494;-0.262;2024-01-16T01:06:51;50986.96;;;-145.72;75.40
28648;BME280;17137;51.494;-0.262;2024-01-16T01:07:22;51002.00;;;-145.72;75.31
28648;BME280;17137;51.494;-0.262;2024-01-16T01:07:52;50992.38;;;-145.72;75.11
28648;BME280;17137;51.494;-0.262;2024-01-16T01:08:22;50976.72;;;-145.72;75.03
28648;BME280;17137;51.494;-0.262;2024-01-16T01:08:53;50997.93;;;-145.72;75.16
28648;BME280;17137;51.494;-0.262;2024-01-16T01:09:23;50992.01;;;-145.72;75.13
28648;BME280;17137;51.494;-0.262;2024-01-16T01:09:53;50998.91;;;-145.72;75.35
28648;BME280;17137;51.494;-0.262;2024-01-16T01:10:23;51002.49;;;-145.72;75.77
28648;BME280;17137;51.494;-0.262;2024-01-16T01:10:54;50998.67;;;-145.72;76.15
28648;BME280;17137;51.494;-0.262;2024-01-16T01:11:24;51000.52;;;-145.72;76.20
28648;BME280;17137;51.494;-0.262;2024-01-16T01:11:54;50990.04;;;-145.72;76.22
28648;BME280;17137;51.494;-0.262;2024-01-16T01:12:25;50975.74;;;-145.72;76.25
28648;BME280;17137;51.494;-0.262;2024-01-16T01:12:55;50982.52;;;-145.72;76.24
28648;BME280;17137;51.494;-0.262;2024-01-16T01:13:25;50983.26;;;-145.72;76.19
28648;BME280;17137;51.494;-0.262;2024-01-16T01:13:55;50982.39;;;-145.72;76.10
28648;BME280;17137;51.494;-0.262;2024-01-16T01:14:26;50995.34;;;-145.72;76.16
28648;BME280;17137;51.494;-0.262;2024-01-16T01:14:56;51009.15;;;-145.72;76.96
28648;BME280;17137;51.494;-0.262;2024-01-16T01:15:26;50996.70;;;-145.72;77.30
28648;BME280;17137;51.494;-0.262;2024-01-16T01:15:56;50988.19;;;-145.72;77.01
28648;BME280;17137;51.494;-0.262;2024-01-16T01:16:27;50987.82;;;-145.72;76.85
28648;BME280;17137;51.494;-0.262;2024-01-16T01:16:57;50987.57;;;-145.72;77.04
28648;BME280;17137;51.494;-0.262;2024-01-16T01:17:27;50988.68;;;-145.72;76.83
28648;BME280;17137;51.494;-0.262;2024-01-16T01:17:58;51003.72;;;-145.72;76.86
28648;BME280;17137;51.494;-0.262;2024-01-16T01:18:28;50988.81;;;-145.72;76.84
28648;BME280;17137;51.494;-0.262;2024-01-16T01:18:58;50984.49;;;-145.72;76.96
28648;BME280;17137;51.494;-0.262;2024-01-16T01:19:28;50987.08;;;-145.72;76.99
28648;BME280;17137;51.494;-0.262;2024-01-16T01:19:58;50987.82;;;-145.72;77.27
28648;BME280;17137;51.494;-0.262;2024-01-16T01:20:29;51000.76;;;-145.72;77.47
28648;BME280;17137;51.494;-0.262;2024-01-16T01:20:59;51004.96;;;-145.72;77.53
28648;BME280;17137;51.494;-0.262;2024-01-16T01:21:29;50989.42;;;-145.72;77.31
28648;BME280;17137;51.494;-0.262;2024-01-16T01:22:00;50987.33;;;-145.72;77.10
28648;BME280;17137;51.494;-0.262;2024-01-16T01:22:30;50989.30;;;-145.72;77.06
28648;BME280;17137;51.494;-0.262;2024-01-16T01:23:00;50983.75;;;-145.72;76.95
28648;BME280;17137;51.494;-0.262;2024-01-16T01:23:30;50986.34;;;-145.72;76.53
28648;BME280;17137;51.494;-0.262;2024-01-16T01:24:01;50981.65;;;-145.72;76.47
28648;BME280;17137;51.494;-0.262;2024-01-16T01:24:31;50988.93;;;-145.72;76.50
28648;BME280;17137;51.494;-0.262;2024-01-16T01:25:01;50989.30;;;-145.72;76.52
28648;BME280;17137;51.494;-0.262;2024-01-16T01:25:31;50982.89;;;-145.72;76.67
28648;BME280;17137;51.494;-0.262;2024-01-16T01:26:01;50980.54;;;-145.72;76.80
28648;BME280;17137;51.494;-0.262;2024-01-16T01:26:32;50998.42;;;-145.72;76.79
28648;BME280;17137;51.494;-0.262;2024-01-16T01:27:02;50992.38;;;-145.72;76.58
28648;BME280;17137;51.494;-0.262;2024-01-16T01:27:33;50980.67;;;-145.72;76.56
28648;BME280;17137;51.494;-0.262;2024-01-16T01:28:03;51005.08;;;-145.72;76.74
28648;BME280;17137;51.494;-0.262;2024-01-16T01:28:34;50989.42;;;-145.72;76.87
28648;BME280;17137;51.494;-0.262;2024-01-16T01:29:04;50990.65;;;-145.72;77.09
28648;BME280;17137;51.494;-0.262;2024-01-16T01:29:34;50996.20;;;-145.72;77.36
28648;BME280;17137;51.494;-0.262;2024-01-16T01:30:06;50988.19;;;-145.72;77.35
28648;BME280;17137;51.494;-0.262;2024-01-16T01:30:37;51002.00;;;-145.72;77.75
28648;BME280;17137;51.494;-0.262;2024-01-16T01:31:08;50991.15;;;-145.72;77.64
28648;BME280;17137;51.494;-0.262;2024-01-16T01:31:39;50982.76;;;-145.72;77.09
28648;BME280;17137;51.494;-0.262;2024-01-16T01:32:09;50976.35;;;-145.72;76.73
28648;BME280;17137;51.494;-0.262;2024-01-16T01:32:39;50991.76;;;-145.72;76.53
28648;BME280;17137;51.494;-0.262;2024-01-16T01:33:09;50988.44;;;-145.72;76.24
28648;BME280;17137;51.494;-0.262;2024-01-16T01:33:40;50987.57;;;-145.72;76.00
28648;BME280;17137;51.494;-0.262;2024-01-16T01:34:10;50973.39;;;-145.72;76.04
28648;BME280;17137;51.494;-0.262;2024-01-16T01:34:41;50987.45;;;-145.72;75.98
28648;BME280;17137;51.494;-0.262;2024-01-16T01:35:12;50984.86;;;-145.72;75.82
28648;BME280;17137;51.494;-0.262;2024-01-16T01:35:42;50991.64;;;-145.72;76.25
28648;BME280;17137;51.494;-0.262;2024-01-16T01:36:17;50988.31;;;-145.72;76.22
28648;BME280;17137;51.494;-0.262;2024-01-16T01:36:47;50984.86;;;-145.72;76.19
28648;BME280;17137;51.494;-0.262;2024-01-16T01:37:18;50971.79;;;-145.72;76.16
28648;BME280;17137;51.494;-0.262;2024-01-16T01:37:48;50975.98;;;-145.72;76.08
28648;BME280;17137;51.494;-0.262;2024-01-16T01:38:18;50984.98;;;-145.72;75.90
28648;BME280;17137;51.494;-0.262;2024-01-16T01:38:48;50989.05;;;-145.72;75.73
28648;BME280;17137;51.494;-0.262;2024-01-16T01:39:18;50990.90;;;-145.72;75.61
28648;BME280;17137;51.494;-0.262;2024-01-16T01:39:49;50980.17;;;-145.72;75.83
28648;BME280;17137;51.494;-0.262;2024-01-16T01:40:19;50970.06;;;-145.72;75.84
28648;BME280;17137;51.494;-0.262;2024-01-16T01:40:49;50979.43;;;-145.72;76.02
28648;BME280;17137;51.494;-0.262;2024-01-16T01:41:19;50992.13;;;-145.72;75.97
28648;BME280;17137;51.494;-0.262;2024-01-16T01:41:49;50982.52;;;-145.72;75.94
28648;BME280;17137;51.494;-0.262;2024-01-16T01:42:20;50987.94;;;-145.72;75.89
28648;BME280;17137;51.494;-0.262;2024-01-16T01:42:50;50984.74;;;-145.72;76.01
28648;BME280;17137;51.494;-0.262;2024-01-16T01:43:21;50979.19;;;-145.72;75.86
28648;BME280;17137;51.494;-0.262;2024-01-16T01:43:52;50971.05;;;-145.72;75.53
28648;BME280;17137;51.494;-0.262;2024-01-16T01:44:22;50981.28;;;-145.72;75.83
28648;BME280;17137;51.494;-0.262;2024-01-16T01:44:52;50985.60;;;-145.72;75.54
28648;BME280;17137;51.494;-0.262;2024-01-16T01:45:23;50972.41;;;-145.72;75.37
28648;BME280;17137;51.494;-0.262;2024-01-16T01:46:06;50978.82;;;-145.72;75.17
28648;BME280;17137;51.494;-0.262;2024-01-16T01:46:38;50982.52;;;-145.72;74.87
28648;BME280;17137;51.494;-0.262;2024-01-16T01:47:08;50973.64;;;-145.72;74.89
28648;BME280;17137;51.494;-0.262;2024-01-16T01:47:40;50970.43;;;-145.72;75.04
28648;BME280;17137;51.494;-0.262;2024-01-16T01:48:11;50967.72;;;-145.72;75.01
28648;BME280;17137;51.494;-0.262;2024-01-16T01:48:41;50968.34;;;-145.72;74.56
28648;BME280;17137;51.494;-0.262;2024-01-16T01:49:13;50973.64;;;-145.72;74.86
28648;BME280;17137;51.494;-0.262;2024-01-16T01:49:44;50989.67;;;-145.72;75.02
28648;BME280;17137;51.494;-0.262;2024-01-16T01:50:14;50978.70;;;-145.72;75.10
28648;BME280;17137;51.494;-0.262;2024-01-16T01:50:45;50982.89;;;-145.72;75.19
28648;BME280;17137;51.494;-0.262;2024-01-16T01:51:18;50984.24;;;-145.72;75.73
28648;BME280;17137;51.494;-0.262;2024-01-16T01:51:49;50972.04;;;-145.72;75.88
28648;BME280;17137;51.494;-0.262;2024-01-16T01:52:20;50992.50;;;-145.72;75.96
28648;BME280;17137;51.494;-0.262;2024-01-16T01:52:50;50978.82;;;-145.72;75.69
28648;BME280;17137;51.494;-0.262;2024-01-16T01:53:20;50968.83;;;-145.72;75.43
28648;BME280;17137;51.494;-0.262;2024-01-16T01:53:51;50978.20;;;-145.72;75.11
28648;BME280;17137;51.494;-0.262;2024-01-16T01:54:23;50969.82;;;-145.72;74.66
28648;BME280;17137;51.494;-0.262;2024-01-16T01:54:54;50986.83;;;-145.72;74.94
28648;BME280;17137;51.494;-0.262;2024-01-16T01:55:24;50983.13;;;-145.72;75.20
28648;BME280;17137;51.494;-0.262;2024-01-16T01:55:55;50979.68;;;-145.72;75.30
28648;BME280;17137;51.494;-0.262;2024-01-16T01:56:26;50970.31;;;-145.72;75.15
28648;BME280;17137;51.494;-0.262;2024-01-16T01:56:57;50975.24;;;-145.72;74.93
28648;BME280;17137;51.494;-0.262;2024-01-16T01:57:28;50981.65;;;-145.72;74.70
28648;BME280;17137;51.494;-0.262;2024-01-16T01:57:58;50976.85;;;-145.72;74.53
28648;BME280;17137;51.494;-0.262;2024-01-16T01:58:29;50979.31;;;-145.72;74.48
28648;BME280;17137;51.494;-0.262;2024-01-16T01:58:59;50972.78;;;-145.72;74.83
28648;BME280;17137;51.494;-0.262;2024-01-16T01:59:31;50975.49;;;-145.72;75.20
28648;BME280;17137;51.494;-0.262;2024-01-16T02:00:02;50982.64;;;-145.72;75.05
28648;BME280;17137;51.494;-0.262;2024-01-16T02:00:32;50967.72;;;-145.72;75.30
28648;BME280;17137;51.494;-0.262;2024-01-16T02:01:04;50978.33;;;-145.72;75.29
28648;BME280;17137;51.494;-0.262;2024-01-16T02:01:35;50964.76;;;-145.72;75.25
28648;BME280;17137;51.494;-0.262;2024-01-16T02:02:05;50978.82;;;-145.72;75.33
28648;BME280;17137;51.494;-0.262;2024-01-16T02:02:35;50971.91;;;-145.72;75.46
28648;BME280;17137;51.494;-0.262;2024-01-16T02:03:06;50972.78;;;-145.72;75.39
28648;BME280;17137;51.494;-0.262;2024-01-16T02:03:41;50974.26;;;-145.72;74.88
28648;BME280;17137;51.494;-0.262;2024-01-16T02:04:13;50971.30;;;-145.72;74.73
28648;BME280;17137;51.494;-0.262;2024-01-16T02:04:45;50957.37;;;-145.72;74.44
28648;BME280;17137;51.494;-0.262;2024-01-16T02:05:16;50970.43;;;-145.72;74.24
28648;BME280;17137;51.494;-0.262;2024-01-16T02:05:46;50975.86;;;-145.72;74.08
28648;BME280;17137;51.494;-0.262;2024-01-16T02:06:16;50966.12;;;-145.72;73.83
28648;BME280;17137;51.494;-0.262;2024-01-16T02:06:46;50969.82;;;-145.72;73.30
28648;BME280;17137;51.494;-0.262;2024-01-16T02:07:17;50970.31;;;-145.72;72.89
28648;BME280;17137;51.494;-0.262;2024-01-16T02:07:47;50971.42;;;-145.72;72.83
28648;BME280;17137;51.494;-0.262;2024-01-16T02:08:17;50969.70;;;-145.72;73.04
28648;BME280;17137;51.494;-0.262;2024-01-16T02:08:48;50971.30;;;-145.72;73.42
28648;BME280;17137;51.494;-0.262;2024-01-16T02:09:18;50973.76;;;-145.72;73.72
28648;BME280;17137;51.494;-0.262;2024-01-16T02:09:49;50970.80;;;-145.72;73.78
28648;BME280;17137;51.494;-0.262;2024-01-16T02:10:20;50981.04;;;-145.72;73.95
28648;BME280;17137;51.494;-0.262;2024-01-16T02:10:50;50991.39;;;-145.72;74.80
28648;BME280;17137;51.494;-0.262;2024-01-16T02:11:20;50973.15;;;-145.72;75.01
28648;BME280;17137;51.494;-0.262;2024-01-16T02:11:50;50985.97;;;-145.72;74.90
28648;BME280;17137;51.494;-0.262;2024-01-16T02:12:21;50980.67;;;-145.72;74.98
28648;BME280;17137;51.494;-0.262;2024-01-16T02:12:51;50985.11;;;-145.72;74.82
28648;BME280;17137;51.494;-0.262;2024-01-16T02:13:21;50978.45;;;-145.72;74.41
28648;BME280;17137;51.494;-0.262;2024-01-16T02:13:51;50992.50;;;-145.72;74.42
28648;BME280;17137;51.494;-0.262;2024-01-16T02:14:22;50982.52;;;-145.72;74.54
28648;BME280;17137;51.494;-0.262;2024-01-16T02:14:52;50973.89;;;-145.72;74.33
28648;BME280;17137;51.494;-0.262;2024-01-16T02:15:23;50965.26;;;-145.72;74.47
28648;BME280;17137;51.494;-0.262;2024-01-16T02:15:53;50967.23;;;-145.72;74.67
28648;BME280;17137;51.494;-0.262;2024-01-16T02:16:24;50979.31;;;-145.72;74.54
28648;BME280;17137;51.494;-0.262;2024-01-16T02:16:54;50982.76;;;-145.72;74.45
28648;BME280;17137;51.494;-0.262;2024-01-16T02:17:24;50988.31;;;-145.72;74.41
28648;BME280;17137;51.494;-0.262;2024-01-16T02:17:55;50977.22;;;-145.72;74.20
28648;BME280;17137;51.494;-0.262;2024-01-16T02:18:27;50967.60;;;-145.72;74.23
28648;BME280;17137;51.494;-0.262;2024-01-16T02:18:57;50983.75;;;-145.72;74.11
28648;BME280;17137;51.494;-0.262;2024-01-16T02:19:27;50976.72;;;-145.72;74.16
28648;BME280;17137;51.494;-0.262;2024-01-16T02:19:57;50993.49;;;-145.72;75.33
28648;BME280;17137;51.494;-0.262;2024-01-16T02:20:28;50984.86;;;-145.72;75.72
28648;BME280;17137;51.494;-0.262;2024-01-16T02:21:00;50982.76;;;-145.72;75.47
28648;BME280;17137;51.494;-0.262;2024-01-16T02:21:36;50977.71;;;-145.72;75.44
28648;BME280;17137;51.494;-0.262;2024-01-16T02:22:10;50971.42;;;-145.72;74.96
28648;BME280;17137;51.494;-0.262;2024-01-16T02:22:45;50982.76;;;-145.72;74.82
28648;BME280;17137;51.494;-0.262;2024-01-16T02:23:23;50968.71;;;-145.72;75.13
28648;BME280;17137;51.494;-0.262;2024-01-16T02:23:56;50982.39;;;-145.72;75.13
28648;BME280;17137;51.494;-0.262;2024-01-16T02:24:27;50990.78;;;-145.72;74.85
28648;BME280;17137;51.494;-0.262;2024-01-16T02:24:57;50970.68;;;-145.72;74.81
28648;BME280;17137;51.494;-0.262;2024-01-16T02:25:28;50984.49;;;-145.72;74.71
28648;BME280;17137;51.494;-0.262;2024-01-16T02:25:59;50965.50;;;-145.72;75.14
28648;BME280;17137;51.494;-0.262;2024-01-16T02:26:29;50987.20;;;-145.72;75.03
28648;BME280;17137;51.494;-0.262;2024-01-16T02:26:59;50981.65;;;-145.72;74.84
28648;BME280;17137;51.494;-0.262;2024-01-16T02:27:30;50985.72;;;-145.72;74.94
28648;BME280;17137;51.494;-0.262;2024-01-16T02:28:01;50988.68;;;-145.72;75.01
28648;BME280;17137;51.494;-0.262;2024-01-16T02:28:32;50978.94;;;-145.72;75.00
28648;BME280;17137;51.494;-0.262;2024-01-16T02:29:02;50976.97;;;-145.72;74.83
28648;BME280;17137;51.494;-0.262;2024-01-16T02:29:33;50987.20;;;-145.72;74.80
28648;BME280;17137;51.494;-0.262;2024-01-16T02:30:04;50982.52;;;-145.72;74.95
28648;BME280;17137;51.494;-0.262;2024-01-16T02:30:34;50983.87;;;-145.72;74.95
28648;BME280;17137;51.494;-0.262;2024-01-16T02:31:04;50985.23;;;-145.72;75.16
28648;BME280;17137;51.494;-0.262;2024-01-16T02:31:35;50978.82;;;-145.72;75.13
28648;BME280;17137;51.494;-0.262;2024-01-16T02:32:05;50979.68;;;-145.72;74.93
28648;BME280;17137;51.494;-0.262;2024-01-16T02:32:35;50987.94;;;-145.72;74.84
28648;BME280;17137;51.494;-0.262;2024-01-16T02:33:05;50980.42;;;-145.72;74.84
28648;BME280;17137;51.494;-0.262;2024-01-16T02:33:35;50976.97;;;-145.72;74.86
28648;BME280;17137;51.494;-0.262;2024-01-16T02:34:06;50997.31;;;-145.72;75.16
28648;BME280;17137;51.494;-0.262;2024-01-16T02:34:36;50995.83;;;-145.72;75.07
28648;BME280;17137;51.494;-0.262;2024-01-16T02:35:07;50986.96;;;-145.72;75.13
28648;BME280;17137;51.494;-0.262;2024-01-16T02:35:37;50984.49;;;-145.72;75.39
28648;BME280;17137;51.494;-0.262;2024-01-16T02:36:08;50993.12;;;-145.72;75.46