sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28071;DHT22;15383;48.408;9.968;2023-06-14T00:00:54;19.90;51.00
28071;DHT22;15383;48.408;9.968;2023-06-14T00:03:22;19.90;51.10
28071;DHT22;15383;48.408;9.968;2023-06-14T00:05:52;19.90;51.00
28071;DHT22;15383;48.408;9.968;2023-06-14T00:08:21;20.00;51.10
28071;DHT22;15383;48.408;9.968;2023-06-14T00:10:50;19.90;51.00
28071;DHT22;15383;48.408;9.968;2023-06-14T00:13:19;19.90;51.00
28071;DHT22;15383;48.408;9.968;2023-06-14T00:16:00;20.20;51.10
28071;DHT22;15383;48.408;9.968;2023-06-14T00:18:25;20.10;51.10
28071;DHT22;15383;48.408;9.968;2023-06-14T00:20:57;19.90;51.10
28071;DHT22;15383;48.408;9.968;2023-06-14T00:23:32;19.80;51.00
28071;DHT22;15383;48.408;9.968;2023-06-14T00:25:58;19.90;51.10
28071;DHT22;15383;48.408;9.968;2023-06-14T00:28:24;19.80;51.00
28071;DHT22;15383;48.408;9.968;2023-06-14T00:31:01;19.80;51.00
28071;DHT22;15383;48.408;9.968;2023-06-14T00:33:27;20.00;51.20
28071;DHT22;15383;48.408;9.968;2023-06-14T00:35:59;19.80;51.10
28071;DHT22;15383;48.408;9.968;2023-06-14T00:38:25;19.80;51.10
28071;DHT22;15383;48.408;9.968;2023-06-14T00:40:51;19.80;51.20
28071;DHT22;15383;48.408;9.968;2023-06-14T00:43:17;19.80;51.10
28071;DHT22;15383;48.408;9.968;2023-06-14T00:48:36;19.80;51.20
28071;DHT22;15383;48.408;9.968;2023-06-14T00:51:05;19.80;51.10
28071;DHT22;15383;48.408;9.968;2023-06-14T00:53:37;19.80;51.20
28071;DHT22;15383;48.408;9.968;2023-06-14T00:56:08;19.80;51.20
28071;DHT22;15383;48.408;9.968;2023-06-14T00:58:34;19.80;51.20
28071;DHT22;15383;48.408;9.968;2023-06-14T01:01:02;19.70;51.20
28071;DHT22;15383;48.408;9.968;2023-06-14T01:03:29;19.70;51.20
28071;DHT22;15383;48.408;9.968;2023-06-14T01:14:26;19.70;51.20
28071;DHT22;15383;48.408;9.968;2023-06-14T01:16:59;19.70;51.30
28071;DHT22;15383;48.408;9.968;2023-06-14T01:19:29;19.70;51.20
28071;DHT22;15383;48.408;9.968;2023-06-14T01:21:56;19.70;51.20
28071;DHT22;15383;48.408;9.968;2023-06-14T01:24:28;19.70;51.30
28071;DHT22;15383;48.408;9.968;2023-06-14T01:27:03;19.70;51.30
28071;DHT22;15383;48.408;9.968;2023-06-14T01:29:54;19.80;51.40
28071;DHT22;15383;48.408;9.968;2023-06-14T01:35:19;19.70;51.40
28071;DHT22;15383;48.408;9.968;2023-06-14T01:37:53;19.70;51.30
28071;DHT22;15383;48.408;9.968;2023-06-14T01:40:48;19.60;51.30
28071;DHT22;15383;48.408;9.968;2023-06-14T01:43:36;19.60;51.40
28071;DHT22;15383;48.408;9.968;2023-06-14T01:46:21;19.60;51.40
28071;DHT22;15383;48.408;9.968;2023-06-14T01:48:52;19.50;51.40
28071;DHT22;15383;48.408;9.968;2023-06-14T01:51:21;19.60;51.40
28071;DHT22;15383;48.408;9.968;2023-06-14T01:53:47;19.60;51.40
28071;DHT22;15383;48.408;9.968;2023-06-14T01:56:18;19.50;51.40
28071;DHT22;15383;48.408;9.968;2023-06-14T01:59:21;19.50;51.40
28071;DHT22;15383;48.408;9.968;2023-06-14T02:01:47;19.60;51.40
28071;DHT22;15383;48.408;9.968;2023-06-14T02:04:13;19.60;51.50
28071;DHT22;15383;48.408;9.968;2023-06-14T02:06:41;19.50;51.50
28071;DHT22;15383;48.408;9.968;2023-06-14T02:09:07;19.50;51.50
28071;DHT22;15383;48.408;9.968;2023-06-14T02:14:26;20.10;51.80
28071;DHT22;15383;48.408;9.968;2023-06-14T02:16:55;19.50;51.70
28071;DHT22;15383;48.408;9.968;2023-06-14T02:19:21;19.50;51.50
28071;DHT22;15383;48.408;9.968;2023-06-14T02:21:59;19.50;51.60
28071;DHT22;15383;48.408;9.968;2023-06-14T02:24:28;19.50;51.60
28071;DHT22;15383;48.408;9.968;2023-06-14T02:26:54;19.50;51.60
28071;DHT22;15383;48.408;9.968;2023-06-14T02:29:40;19.30;51.50
28071;DHT22;15383;48.408;9.968;2023-06-14T02:32:17;19.50;51.70
28071;DHT22;15383;48.408;9.968;2023-06-14T02:34:43;19.50;51.70
28071;DHT22;15383;48.408;9.968;2023-06-14T02:37:09;19.50;51.70
28071;DHT22;15383;48.408;9.968;2023-06-14T02:39:47;19.40;51.60
28071;DHT22;15383;48.408;9.968;2023-06-14T02:42:16;19.40;51.70
28071;DHT22;15383;48.408;9.968;2023-06-14T02:44:42;19.50;51.70
28071;DHT22;15383;48.408;9.968;2023-06-14T02:47:14;19.40;51.70
28071;DHT22;15383;48.408;9.968;2023-06-14T02:49:41;19.40;51.70
28071;DHT22;15383;48.408;9.968;2023-06-14T02:52:06;19.40;51.70
28071;DHT22;15383;48.408;9.968;2023-06-14T02:54:35;19.40;51.70
28071;DHT22;15383;48.408;9.968;2023-06-14T02:57:01;19.40;51.70
28071;DHT22;15383;48.408;9.968;2023-06-14T02:59:56;19.40;51.70
28071;DHT22;15383;48.408;9.968;2023-06-14T03:02:21;19.40;51.80
28071;DHT22;15383;48.408;9.968;2023-06-14T03:04:56;19.40;51.80
28071;DHT22;15383;48.408;9.968;2023-06-14T03:07:27;19.40;51.80
28071;DHT22;15383;48.408;9.968;2023-06-14T03:10:09;19.30;51.70
28071;DHT22;15383;48.408;9.968;2023-06-14T03:12:38;19.60;51.90
28071;DHT22;15383;48.408;9.968;2023-06-14T03:15:26;19.30;51.80
28071;DHT22;15383;48.408;9.968;2023-06-14T03:17:52;19.30;51.80
28071;DHT22;15383;48.408;9.968;2023-06-14T03:20:19;19.30;51.90
28071;DHT22;15383;48.408;9.968;2023-06-14T03:22:54;19.30;51.80
28071;DHT22;15383;48.408;9.968;2023-06-14T03:25:24;19.40;51.90
28071;DHT22;15383;48.408;9.968;2023-06-14T03:27:51;19.30;51.90
28071;DHT22;15383;48.408;9.968;2023-06-14T03:30:26;19.30;51.90
28071;DHT22;15383;48.408;9.968;2023-06-14T03:32:54;19.30;52.00
28071;DHT22;15383;48.408;9.968;2023-06-14T03:38:30;19.30;52.00
28071;DHT22;15383;48.408;9.968;2023-06-14T03:41:25;19.30;52.00
28071;DHT22;15383;48.408;9.968;2023-06-14T03:43:56;19.30;52.00
28071;DHT22;15383;48.408;9.968;2023-06-14T03:46:40;19.30;52.00
28071;DHT22;15383;48.408;9.968;2023-06-14T03:49:13;19.30;52.10
28071;DHT22;15383;48.408;9.968;2023-06-14T03:51:56;19.30;52.10
28071;DHT22;15383;48.408;9.968;2023-06-14T03:54:50;19.80;52.40
28071;DHT22;15383;48.408;9.968;2023-06-14T03:57:18;19.20;52.10
28071;DHT22;15383;48.408;9.968;2023-06-14T03:59:59;19.20;52.10
28071;DHT22;15383;48.408;9.968;2023-06-14T04:02:33;19.20;52.20
28071;DHT22;15383;48.408;9.968;2023-06-14T04:05:28;19.20;52.20
28071;DHT22;15383;48.408;9.968;2023-06-14T04:08:06;19.30;52.10
28071;DHT22;15383;48.408;9.968;2023-06-14T04:10:40;19.20;52.00
28071;DHT22;15383;48.408;9.968;2023-06-14T04:13:30;19.20;51.80
28071;DHT22;15383;48.408;9.968;2023-06-14T04:16:02;19.20;51.60
28071;DHT22;15383;48.408;9.968;2023-06-14T04:18:28;19.20;51.60
28071;DHT22;15383;48.408;9.968;2023-06-14T04:20:54;19.20;51.50
28071;DHT22;15383;48.408;9.968;2023-06-14T04:23:31;19.20;51.50
28071;DHT22;15383;48.408;9.968;2023-06-14T04:25:58;19.20;51.50
28071;DHT22;15383;48.408;9.968;2023-06-14T04:28:27;19.20;51.60
28071;DHT22;15383;48.408;9.968;2023-06-14T04:31:10;19.20;51.60
28071;DHT22;15383;48.408;9.968;2023-06-14T04:33:39;19.20;51.50
28071;DHT22;15383;48.408;9.968;2023-06-14T04:36:18;19.20;51.50
28071;DHT22;15383;48.408;9.968;2023-06-14T04:42:08;19.20;51.50
28071;DHT22;15383;48.408;9.968;2023-06-14T04:44:37;19.20;51.50
28071;DHT22;15383;48.408;9.968;2023-06-14T04:47:05;19.20;51.60
28071;DHT22;15383;48.408;9.968;2023-06-14T04:52:20;19.20;51.60
28071;DHT22;15383;48.408;9.968;2023-06-14T04:55:00;19.20;51.60
28071;DHT22;15383;48.408;9.968;2023-06-14T04:57:30;19.20;51.50
28071;DHT22;15383;48.408;9.968;2023-06-14T05:00:18;19.20;51.40
28071;DHT22;15383;48.408;9.968;2023-06-14T05:02:50;19.20;51.30
28071;DHT22;15383;48.408;9.968;2023-06-14T05:05:22;19.90;51.60
28071;DHT22;15383;48.408;9.968;2023-06-14T05:08:03;19.10;51.10
28071;DHT22;15383;48.408;9.968;2023-06-14T05:10:29;19.20;51.20
28071;DHT22;15383;48.408;9.968;2023-06-14T05:12:55;19.20;50.90
28071;DHT22;15383;48.408;9.968;2023-06-14T05:15:21;19.20;50.80
28071;DHT22;15383;48.408;9.968;2023-06-14T05:17:50;19.20;50.60
28071;DHT22;15383;48.408;9.968;2023-06-14T05:20:23;19.20;50.50
28071;DHT22;15383;48.408;9.968;2023-06-14T05:22:57;19.30;50.90
28071;DHT22;15383;48.408;9.968;2023-06-14T05:25:23;19.20;50.40
28071;DHT22;15383;48.408;9.968;2023-06-14T05:27:48;19.20;50.40
28071;DHT22;15383;48.408;9.968;2023-06-14T05:30:14;19.30;50.30
28071;DHT22;15383;48.408;9.968;2023-06-14T05:32:40;19.20;50.20
28071;DHT22;15383;48.408;9.968;2023-06-14T05:35:06;19.20;50.20
28071;DHT22;15383;48.408;9.968;2023-06-14T05:37:52;19.30;50.10
28071;DHT22;15383;48.408;9.968;2023-06-14T05:40:19;19.30;50.00
28071;DHT22;15383;48.408;9.968;2023-06-14T05:43:10;19.20;50.00
28071;DHT22;15383;48.408;9.968;2023-06-14T05:45:36;19.30;50.00
28071;DHT22;15383;48.408;9.968;2023-06-14T05:48:20;19.30;50.00
28071;DHT22;15383;48.408;9.968;2023-06-14T05:50:48;20.20;50.40
28071;DHT22;15383;48.408;9.968;2023-06-14T05:53:13;19.30;49.70
28071;DHT22;15383;48.408;9.968;2023-06-14T05:55:39;19.40;49.80
28071;DHT22;15383;48.408;9.968;2023-06-14T05:58:05;19.40;49.80
28071;DHT22;15383;48.408;9.968;2023-06-14T06:00:31;19.40;49.80
28071;DHT22;15383;48.408;9.968;2023-06-14T06:03:03;19.40;50.00
28071;DHT22;15383;48.408;9.968;2023-06-14T06:05:28;19.40;50.00
28071;DHT22;15383;48.408;9.968;2023-06-14T06:08:17;19.50;49.90
28071;DHT22;15383;48.408;9.968;2023-06-14T06:10:43;19.40;49.80
28071;DHT22;15383;48.408;9.968;2023-06-14T06:13:21;19.50;50.00
28071;DHT22;15383;48.408;9.968;2023-06-14T06:18:38;19.50;49.90
28071;DHT22;15383;48.408;9.968;2023-06-14T06:21:05;19.50;49.80
28071;DHT22;15383;48.408;9.968;2023-06-14T06:23:32;19.50;49.90
28071;DHT22;15383;48.408;9.968;2023-06-14T06:28:46;19.40;49.60
28071;DHT22;15383;48.408;9.968;2023-06-14T06:31:15;19.70;50.50
28071;DHT22;15383;48.408;9.968;2023-06-14T06:33:50;19.60;49.80
28071;DHT22;15383;48.408;9.968;2023-06-14T06:36:42;19.70;49.80
28071;DHT22;15383;48.408;9.968;2023-06-14T06:39:10;19.70;49.90
28071;DHT22;15383;48.408;9.968;2023-06-14T06:41:53;19.70;49.70
28071;DHT22;15383;48.408;9.968;2023-06-14T06:44:31;19.80;49.80
28071;DHT22;15383;48.408;9.968;2023-06-14T06:46:57;19.80;49.80
28071;DHT22;15383;48.408;9.968;2023-06-14T06:49:23;19.80;49.70
28071;DHT22;15383;48.408;9.968;2023-06-14T06:54:48;19.90;49.80
28071;DHT22;15383;48.408;9.968;2023-06-14T06:57:40;19.90;49.70
28071;DHT22;15383;48.408;9.968;2023-06-14T07:03:18;20.00;49.80
28071;DHT22;15383;48.408;9.968;2023-06-14T07:05:47;20.00;49.70
28071;DHT22;15383;48.408;9.968;2023-06-14T07:08:13;20.00;50.20
28071;DHT22;15383;48.408;9.968;2023-06-14T07:10:57;20.10;49.90
28071;DHT22;15383;48.408;9.968;2023-06-14T07:13:32;20.10;49.90
28071;DHT22;15383;48.408;9.968;2023-06-14T07:16:00;20.20;49.80
28071;DHT22;15383;48.408;9.968;2023-06-14T07:18:43;20.20;49.80
28071;DHT22;15383;48.408;9.968;2023-06-14T07:21:09;20.20;49.80
28071;DHT22;15383;48.408;9.968;2023-06-14T07:23:38;20.30;49.90
28071;DHT22;15383;48.408;9.968;2023-06-14T07:26:03;20.30;49.90
28071;DHT22;15383;48.408;9.968;2023-06-14T07:28:35;20.40;49.80
28071;DHT22;15383;48.408;9.968;2023-06-14T07:31:01;20.40;49.80
28071;DHT22;15383;48.408;9.968;2023-06-14T07:33:26;20.50;49.70
28071;DHT22;15383;48.408;9.968;2023-06-14T07:36:00;20.50;49.50
28071;DHT22;15383;48.408;9.968;2023-06-14T07:38:26;20.50;49.30
28071;DHT22;15383;48.408;9.968;2023-06-14T07:40:55;20.60;49.10
28071;DHT22;15383;48.408;9.968;2023-06-14T07:43:24;20.50;49.30
28071;DHT22;15383;48.408;9.968;2023-06-14T07:45:56;20.60;48.50
28071;DHT22;15383;48.408;9.968;2023-06-14T07:48:22;20.70;48.20
28071;DHT22;15383;48.408;9.968;2023-06-14T07:50:47;20.70;48.00
28071;DHT22;15383;48.408;9.968;2023-06-14T07:53:19;20.70;48.00
28071;DHT22;15383;48.408;9.968;2023-06-14T07:55:45;20.70;48.10
28071;DHT22;15383;48.408;9.968;2023-06-14T07:58:12;20.80;48.30
28071;DHT22;15383;48.408;9.968;2023-06-14T08:00:38;20.80;48.30
28071;DHT22;15383;48.408;9.968;2023-06-14T08:03:07;20.90;48.30
28071;DHT22;15383;48.408;9.968;2023-06-14T08:05:36;20.80;48.30
28071;DHT22;15383;48.408;9.968;2023-06-14T08:08:05;21.00;48.50
28071;DHT22;15383;48.408;9.968;2023-06-14T08:10:31;21.00;48.30
28071;DHT22;15383;48.408;9.968;2023-06-14T08:13:05;21.00;48.20
28071;DHT22;15383;48.408;9.968;2023-06-14T08:15:43;21.00;48.30
28071;DHT22;15383;48.408;9.968;2023-06-14T08:18:09;21.10;48.50
28071;DHT22;15383;48.408;9.968;2023-06-14T08:20:35;21.10;48.60
28071;DHT22;15383;48.408;9.968;2023-06-14T08:23:04;21.20;48.70
28071;DHT22;15383;48.408;9.968;2023-06-14T08:25:35;21.30;48.70
28071;DHT22;15383;48.408;9.968;2023-06-14T08:28:04;21.20;48.30
28071;DHT22;15383;48.408;9.968;2023-06-14T08:30:36;21.20;48.50
28071;DHT22;15383;48.408;9.968;2023-06-14T08:33:01;21.30;48.20
28071;DHT22;15383;48.408;9.968;2023-06-14T08:35:27;21.30;48.30
28071;DHT22;15383;48.408;9.968;2023-06-14T08:37:56;21.30;48.20
28071;DHT22;15383;48.408;9.968;2023-06-14T08:40:22;21.30;48.40
28071;DHT22;15383;48.408;9.968;2023-06-14T08:43:00;21.30;48.40
28071;DHT22;15383;48.408;9.968;2023-06-14T08:45:26;21.40;48.50
28071;DHT22;15383;48.408;9.968;2023-06-14T08:47:51;21.40;48.30
28071;DHT22;15383;48.408;9.968;2023-06-14T08:50:26;21.40;48.30
28071;DHT22;15383;48.408;9.968;2023-06-14T08:52:58;21.50;48.00
28071;DHT22;15383;48.408;9.968;2023-06-14T08:55:35;21.50;48.00
28071;DHT22;15383;48.408;9.968;2023-06-14T08:58:13;21.50;47.90
28071;DHT22;15383;48.408;9.968;2023-06-14T09:00:40;21.50;48.00
28071;DHT22;15383;48.408;9.968;2023-06-14T09:03:08;21.50;47.90
28071;DHT22;15383;48.408;9.968;2023-06-14T09:05:41;21.50;47.80
28071;DHT22;15383;48.408;9.968;2023-06-14T09:08:10;21.60;47.80
28071;DHT22;15383;48.408;9.968;2023-06-14T09:10:36;21.60;47.60
28071;DHT22;15383;48.408;9.968;2023-06-14T09:13:03;21.60;47.50
28071;DHT22;15383;48.408;9.968;2023-06-14T09:15:48;21.70;47.60
28071;DHT22;15383;48.408;9.968;2023-06-14T09:18:13;21.70;47.30
28071;DHT22;15383;48.408;9.968;2023-06-14T09:20:39;21.80;47.00
28071;DHT22;15383;48.408;9.968;2023-06-14T09:23:06;21.80;47.20
28071;DHT22;15383;48.408;9.968;2023-06-14T09:28:29;21.80;46.70
28071;DHT22;15383;48.408;9.968;2023-06-14T09:33:41;21.80;46.90
28071;DHT22;15383;48.408;9.968;2023-06-14T09:36:16;21.90;46.70
28071;DHT22;15383;48.408;9.968;2023-06-14T09:38:51;22.00;46.70
28071;DHT22;15383;48.408;9.968;2023-06-14T09:41:24;21.90;46.40
28071;DHT22;15383;48.408;9.968;2023-06-14T09:44:04;21.90;46.50
28071;DHT22;15383;48.408;9.968;2023-06-14T09:46:36;22.00;46.50
28071;DHT22;15383;48.408;9.968;2023-06-14T09:49:32;22.00;46.40
28071;DHT22;15383;48.408;9.968;2023-06-14T09:52:07;22.00;46.00
28071;DHT22;15383;48.408;9.968;2023-06-14T09:54:34;22.50;45.90
28071;DHT22;15383;48.408;9.968;2023-06-14T09:59:56;22.00;45.10
28071;DHT22;15383;48.408;9.968;2023-06-14T10:05:08;22.00;44.70
28071;DHT22;15383;48.408;9.968;2023-06-14T10:10:21;22.00;44.50
28071;DHT22;15383;48.408;9.968;2023-06-14T10:12:47;22.00;44.70
28071;DHT22;15383;48.408;9.968;2023-06-14T10:15:20;22.00;44.40
28071;DHT22;15383;48.408;9.968;2023-06-14T10:18:10;22.00;44.10
28071;DHT22;15383;48.408;9.968;2023-06-14T10:23:37;22.00;44.40
28071;DHT22;15383;48.408;9.968;2023-06-14T10:26:03;22.00;44.40
28071;DHT22;15383;48.408;9.968;2023-06-14T10:28:28;22.00;44.60
28071;DHT22;15383;48.408;9.968;2023-06-14T10:31:14;22.00;44.80
28071;DHT22;15383;48.408;9.968;2023-06-14T10:33:59;21.90;44.80
28071;DHT22;15383;48.408;9.968;2023-06-14T10:36:26;22.00;44.70
28071;DHT22;15383;48.408;9.968;2023-06-14T10:39:14;22.00;45.80
28071;DHT22;15383;48.408;9.968;2023-06-14T10:41:56;21.90;45.40
28071;DHT22;15383;48.408;9.968;2023-06-14T10:46:54;21.90;45.40
28071;DHT22;15383;48.408;9.968;2023-06-14T10:49:21;21.80;45.50
28071;DHT22;15383;48.408;9.968;2023-06-14T10:52:07;21.80;45.20
28071;DHT22;15383;48.408;9.968;2023-06-14T10:54:37;21.80;45.70
28071;DHT22;15383;48.408;9.968;2023-06-14T10:57:03;21.80;45.90
28071;DHT22;15383;48.408;9.968;2023-06-14T10:59:49;21.80;46.00
28071;DHT22;15383;48.408;9.968;2023-06-14T11:02:25;21.70;45.40
28071;DHT22;15383;48.408;9.968;2023-06-14T11:04:53;21.70;45.70
28071;DHT22;15383;48.408;9.968;2023-06-14T11:10:05;21.60;45.30
28071;DHT22;15383;48.408;9.968;2023-06-14T11:12:36;21.60;45.50
28071;DHT22;15383;48.408;9.968;2023-06-14T11:15:02;21.60;45.20
28071;DHT22;15383;48.408;9.968;2023-06-14T11:17:28;21.60;45.60
28071;DHT22;15383;48.408;9.968;2023-06-14T11:20:11;21.60;45.80
28071;DHT22;15383;48.408;9.968;2023-06-14T11:22:56;21.50;45.50
28071;DHT22;15383;48.408;9.968;2023-06-14T11:25:42;21.50;45.30
28071;DHT22;15383;48.408;9.968;2023-06-14T11:28:07;21.50;45.10
28071;DHT22;15383;48.408;9.968;2023-06-14T11:30:33;21.50;46.70
28071;DHT22;15383;48.408;9.968;2023-06-14T11:33:19;21.50;46.20
28071;DHT22;15383;48.408;9.968;2023-06-14T11:35:45;21.50;46.00
28071;DHT22;15383;48.408;9.968;2023-06-14T11:38:11;21.50;46.50
28071;DHT22;15383;48.408;9.968;2023-06-14T11:40:59;21.50;46.20
28071;DHT22;15383;48.408;9.968;2023-06-14T11:43:26;21.40;45.80
28071;DHT22;15383;48.408;9.968;2023-06-14T11:45:52;21.40;45.50
28071;DHT22;15383;48.408;9.968;2023-06-14T11:48:41;21.40;45.60
28071;DHT22;15383;48.408;9.968;2023-06-14T11:51:08;21.40;45.40
28071;DHT22;15383;48.408;9.968;2023-06-14T11:53:53;21.40;45.40
28071;DHT22;15383;48.408;9.968;2023-06-14T11:56:19;21.40;44.80
28071;DHT22;15383;48.408;9.968;2023-06-14T11:58:45;21.30;44.60
28071;DHT22;15383;48.408;9.968;2023-06-14T12:01:14;21.30;44.80
28071;DHT22;15383;48.408;9.968;2023-06-14T12:03:46;21.40;46.30
28071;DHT22;15383;48.408;9.968;2023-06-14T12:06:12;21.40;45.80
28071;DHT22;15383;48.408;9.968;2023-06-14T12:08:37;21.40;46.00
28071;DHT22;15383;48.408;9.968;2023-06-14T12:11:07;21.30;45.60
28071;DHT22;15383;48.408;9.968;2023-06-14T12:13:52;21.30;45.40
28071;DHT22;15383;48.408;9.968;2023-06-14T12:16:17;21.30;44.90
28071;DHT22;15383;48.408;9.968;2023-06-14T12:18:43;21.30;44.80
28071;DHT22;15383;48.408;9.968;2023-06-14T12:21:09;21.30;44.80
28071;DHT22;15383;48.408;9.968;2023-06-14T12:23:55;21.20;45.00
28071;DHT22;15383;48.408;9.968;2023-06-14T12:26:21;21.30;46.40
28071;DHT22;15383;48.408;9.968;2023-06-14T12:28:47;21.30;46.70
28071;DHT22;15383;48.408;9.968;2023-06-14T12:31:14;21.30;46.30
28071;DHT22;15383;48.408;9.968;2023-06-14T12:33:40;21.30;45.80
28071;DHT22;15383;48.408;9.968;2023-06-14T12:36:07;21.30;45.70
28071;DHT22;15383;48.408;9.968;2023-06-14T12:38:33;21.30;45.20
28071;DHT22;15383;48.408;9.968;2023-06-14T12:41:06;21.20;45.60
28071;DHT22;15383;48.408;9.968;2023-06-14T12:43:33;21.20;46.00
28071;DHT22;15383;48.408;9.968;2023-06-14T12:46:18;21.30;45.90
28071;DHT22;15383;48.408;9.968;2023-06-14T12:48:43;21.30;46.10
28071;DHT22;15383;48.408;9.968;2023-06-14T12:51:09;21.20;45.70
28071;DHT22;15383;48.408;9.968;2023-06-14T12:53:35;21.20;45.80
28071;DHT22;15383;48.408;9.968;2023-06-14T12:56:01;21.20;45.50
28071;DHT22;15383;48.408;9.968;2023-06-14T12:58:26;21.20;45.50
28071;DHT22;15383;48.408;9.968;2023-06-14T13:00:52;21.10;45.40
28071;DHT22;15383;48.408;9.968;2023-06-14T13:03:18;21.20;45.60
28071;DHT22;15383;48.408;9.968;2023-06-14T13:05:45;21.10;45.50
28071;DHT22;15383;48.408;9.968;2023-06-14T13:08:11;21.10;45.20
28071;DHT22;15383;48.408;9.968;2023-06-14T13:10:37;21.10;45.80
28071;DHT22;15383;48.408;9.968;2023-06-14T13:13:04;21.10;45.80
28071;DHT22;15383;48.408;9.968;2023-06-14T13:15:30;21.20;45.70
28071;DHT22;15383;48.408;9.968;2023-06-14T13:17:55;21.20;45.70
28071;DHT22;15383;48.408;9.968;2023-06-14T13:20:21;21.20;45.90
28071;DHT22;15383;48.408;9.968;2023-06-14T13:22:47;21.10;45.40
28071;DHT22;15383;48.408;9.968;2023-06-14T13:25:15;21.10;45.30
28071;DHT22;15383;48.408;9.968;2023-06-14T13:27:41;21.20;45.10
28071;DHT22;15383;48.408;9.968;2023-06-14T13:30:06;21.10;45.20
28071;DHT22;15383;48.408;9.968;2023-06-14T13:32:32;21.10;45.30
28071;DHT22;15383;48.408;9.968;2023-06-14T13:34:58;21.20;45.70
28071;DHT22;15383;48.408;9.968;2023-06-14T13:37:44;21.10;45.50
28071;DHT22;15383;48.408;9.968;2023-06-14T13:40:10;21.10;45.40
28071;DHT22;15383;48.408;9.968;2023-06-14T13:42:55;21.10;45.70
28071;DHT22;15383;48.408;9.968;2023-06-14T13:45:21;21.10;45.20
28071;DHT22;15383;48.408;9.968;2023-06-14T13:47:47;21.10;45.30
28071;DHT22;15383;48.408;9.968;2023-06-14T13:50:13;21.10;45.30
28071;DHT22;15383;48.408;9.968;2023-06-14T13:52:40;21.10;45.30
28071;DHT22;15383;48.408;9.968;2023-06-14T13:55:06;21.10;44.60
28071;DHT22;15383;48.408;9.968;2023-06-14T13:57:32;21.00;45.40
28071;DHT22;15383;48.408;9.968;2023-06-14T13:59:58;21.10;45.50
28071;DHT22;15383;48.408;9.968;2023-06-14T14:02:27;21.10;45.30
28071;DHT22;15383;48.408;9.968;2023-06-14T14:04:54;21.10;45.60
28071;DHT22;15383;48.408;9.968;2023-06-14T14:07:20;21.10;45.50
28071;DHT22;15383;48.408;9.968;2023-06-14T14:09:47;21.10;45.30
28071;DHT22;15383;48.408;9.968;2023-06-14T14:12:13;21.10;45.30
28071;DHT22;15383;48.408;9.968;2023-06-14T14:14:59;21.10;45.10
28071;DHT22;15383;48.408;9.968;2023-06-14T14:17:28;21.10;45.90
28071;DHT22;15383;48.408;9.968;2023-06-14T14:19:54;21.10;46.00
28071;DHT22;15383;48.408;9.968;2023-06-14T14:22:20;21.10;46.00
28071;DHT22;15383;48.408;9.968;2023-06-14T14:24:46;21.10;45.80
28071;DHT22;15383;48.408;9.968;2023-06-14T14:27:12;21.10;46.00
28071;DHT22;15383;48.408;9.968;2023-06-14T14:29:38;21.10;45.50
28071;DHT22;15383;48.408;9.968;2023-06-14T14:32:04;21.00;45.40
28071;DHT22;15383;48.408;9.968;2023-06-14T14:34:31;21.00;45.20
28071;DHT22;15383;48.408;9.968;2023-06-14T14:36:57;21.00;45.10
28071;DHT22;15383;48.408;9.968;2023-06-14T14:39:22;21.10;45.60
28071;DHT22;15383;48.408;9.968;2023-06-14T14:41:48;21.00;45.40
28071;DHT22;15383;48.408;9.968;2023-06-14T14:44:15;21.00;45.60
28071;DHT22;15383;48.408;9.968;2023-06-14T14:46:41;21.00;45.50
28071;DHT22;15383;48.408;9.968;2023-06-14T14:49:07;21.00;45.50
28071;DHT22;15383;48.408;9.968;2023-06-14T14:51:32;21.00;45.80
28071;DHT22;15383;48.408;9.968;2023-06-14T14:53:58;21.10;46.10
28071;DHT22;15383;48.408;9.968;2023-06-14T14:56:24;21.00;45.80
28071;DHT22;15383;48.408;9.968;2023-06-14T14:58:51;21.00;45.80
28071;DHT22;15383;48.408;9.968;2023-06-14T15:01:23;21.00;45.80
28071;DHT22;15383;48.408;9.968;2023-06-14T15:03:52;21.00;45.50
28071;DHT22;15383;48.408;9.968;2023-06-14T15:06:18;21.00;45.60
28071;DHT22;15383;48.408;9.968;2023-06-14T15:08:46;21.00;45.30
28071;DHT22;15383;48.408;9.968;2023-06-14T15:11:29;21.00;45.50
28071;DHT22;15383;48.408;9.968;2023-06-14T15:13:55;21.00;45.70
28071;DHT22;15383;48.408;9.968;2023-06-14T15:16:41;21.00;45.90
28071;DHT22;15383;48.408;9.968;2023-06-14T15:19:07;21.00;45.90
28071;DHT22;15383;48.408;9.968;2023-06-14T15:21:35;21.00;46.10
28071;DHT22;15383;48.408;9.968;2023-06-14T15:24:04;21.00;46.30
28071;DHT22;15383;48.408;9.968;2023-06-14T15:26:30;21.00;46.30
28071;DHT22;15383;48.408;9.968;2023-06-14T15:29:02;21.00;46.00
28071;DHT22;15383;48.408;9.968;2023-06-14T15:31:31;21.00;45.80
28071;DHT22;15383;48.408;9.968;2023-06-14T15:33:57;21.00;46.10
28071;DHT22;15383;48.408;9.968;2023-06-14T15:36:24;21.00;46.20
28071;DHT22;15383;48.408;9.968;2023-06-14T15:38:50;21.00;46.30
28071;DHT22;15383;48.408;9.968;2023-06-14T15:41:36;21.00;46.30
28071;DHT22;15383;48.408;9.968;2023-06-14T15:44:23;21.00;46.10
28071;DHT22;15383;48.408;9.968;2023-06-14T15:46:53;21.00;45.90
28071;DHT22;15383;48.408;9.968;2023-06-14T15:49:19;21.00;46.00
28071;DHT22;15383;48.408;9.968;2023-06-14T15:51:48;21.00;46.00
28071;DHT22;15383;48.408;9.968;2023-06-14T15:54:36;20.80;46.10
28071;DHT22;15383;48.408;9.968;2023-06-14T15:57:08;21.00;46.00
28071;DHT22;15383;48.408;9.968;2023-06-14T15:59:35;20.90;46.00
28071;DHT22;15383;48.408;9.968;2023-06-14T16:02:41;20.90;45.90
28071;DHT22;15383;48.408;9.968;2023-06-14T16:05:15;20.90;46.10
28071;DHT22;15383;48.408;9.968;2023-06-14T16:08:01;20.90;46.20
28071;DHT22;15383;48.408;9.968;2023-06-14T16:10:35;20.90;46.20
28071;DHT22;15383;48.408;9.968;2023-06-14T16:13:03;20.90;46.10
28071;DHT22;15383;48.408;9.968;2023-06-14T16:15:52;20.90;46.20
28071;DHT22;15383;48.408;9.968;2023-06-14T16:18:18;21.00;46.00
28071;DHT22;15383;48.408;9.968;2023-06-14T16:21:24;20.90;46.00
28071;DHT22;15383;48.408;9.968;2023-06-14T16:23:53;20.90;46.30
28071;DHT22;15383;48.408;9.968;2023-06-14T16:26:31;21.10;46.60
28071;DHT22;15383;48.408;9.968;2023-06-14T16:28:57;20.90;46.30
28071;DHT22;15383;48.408;9.968;2023-06-14T16:31:42;20.90;46.50
28071;DHT22;15383;48.408;9.968;2023-06-14T16:34:08;20.90;46.40
28071;DHT22;15383;48.408;9.968;2023-06-14T16:36:37;20.90;46.20
28071;DHT22;15383;48.408;9.968;2023-06-14T16:39:03;20.90;46.30
28071;DHT22;15383;48.408;9.968;2023-06-14T16:41:29;20.90;46.10
28071;DHT22;15383;48.408;9.968;2023-06-14T16:43:55;20.90;46.10
28071;DHT22;15383;48.408;9.968;2023-06-14T16:46:27;20.90;46.10
28071;DHT22;15383;48.408;9.968;2023-06-14T16:48:54;20.90;46.10
28071;DHT22;15383;48.408;9.968;2023-06-14T16:51:20;20.90;46.00
28071;DHT22;15383;48.408;9.968;2023-06-14T16:53:45;20.90;46.00
28071;DHT22;15383;48.408;9.968;2023-06-14T16:56:11;20.90;46.10