sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9889;BME280;4983;42.112;24.738;2022-07-15T00:01:02;99621.34;;;22.18;73.98
9889;BME280;4983;42.112;24.738;2022-07-15T00:03:29;99623.81;;;22.33;73.57
9889;BME280;4983;42.112;24.738;2022-07-15T00:05:57;99630.13;;;22.40;73.02
9889;BME280;4983;42.112;24.738;2022-07-15T00:08:25;99625.50;;;22.34;73.22
9889;BME280;4983;42.112;24.738;2022-07-15T00:10:54;99622.50;;;22.42;72.75
9889;BME280;4983;42.112;24.738;2022-07-15T00:13:21;99626.97;;;22.36;73.35
9889;BME280;4983;42.112;24.738;2022-07-15T00:15:49;99636.13;;;22.30;73.52
9889;BME280;4983;42.112;24.738;2022-07-15T00:18:16;99623.34;;;21.92;74.09
9889;BME280;4983;42.112;24.738;2022-07-15T00:20:43;99621.59;;;22.10;75.92
9889;BME280;4983;42.112;24.738;2022-07-15T00:23:10;99626.78;;;21.87;76.65
9889;BME280;4983;42.112;24.738;2022-07-15T00:25:38;99616.97;;;21.98;76.02
9889;BME280;4983;42.112;24.738;2022-07-15T00:28:07;99619.78;;;21.85;77.76
9889;BME280;4983;42.112;24.738;2022-07-15T00:30:37;99624.06;;;21.74;77.44
9889;BME280;4983;42.112;24.738;2022-07-15T00:33:05;99621.28;;;21.61;80.56
9889;BME280;4983;42.112;24.738;2022-07-15T00:35:33;99615.59;;;21.69;79.03
9889;BME280;4983;42.112;24.738;2022-07-15T00:38:01;99617.69;;;21.74;78.63
9889;BME280;4983;42.112;24.738;2022-07-15T00:40:29;99617.91;;;21.59;78.16
9889;BME280;4983;42.112;24.738;2022-07-15T00:42:57;99623.00;;;21.56;78.47
9889;BME280;4983;42.112;24.738;2022-07-15T00:45:24;99610.72;;;21.52;79.91
9889;BME280;4983;42.112;24.738;2022-07-15T00:47:53;99620.50;;;21.48;79.92
9889;BME280;4983;42.112;24.738;2022-07-15T00:50:22;99611.81;;;21.31;80.24
9889;BME280;4983;42.112;24.738;2022-07-15T00:52:53;99611.84;;;21.25;81.76
9889;BME280;4983;42.112;24.738;2022-07-15T00:55:22;99616.06;;;21.21;82.71
9889;BME280;4983;42.112;24.738;2022-07-15T00:57:51;99611.00;;;21.05;83.91
9889;BME280;4983;42.112;24.738;2022-07-15T01:00:19;99605.88;;;20.83;82.92
9889;BME280;4983;42.112;24.738;2022-07-15T01:02:46;99616.03;;;20.76;84.15
9889;BME280;4983;42.112;24.738;2022-07-15T01:05:17;99615.19;;;20.62;84.40
9889;BME280;4983;42.112;24.738;2022-07-15T01:07:45;99613.88;;;20.45;86.61
9889;BME280;4983;42.112;24.738;2022-07-15T01:10:12;99608.56;;;20.37;86.49
9889;BME280;4983;42.112;24.738;2022-07-15T01:12:39;99603.91;;;20.31;86.96
9889;BME280;4983;42.112;24.738;2022-07-15T01:15:08;99603.44;;;19.74;88.77
9889;BME280;4983;42.112;24.738;2022-07-15T01:17:36;99607.22;;;20.07;87.54
9889;BME280;4983;42.112;24.738;2022-07-15T01:20:05;99608.16;;;20.40;87.33
9889;BME280;4983;42.112;24.738;2022-07-15T01:22:34;99604.75;;;20.32;87.42
9889;BME280;4983;42.112;24.738;2022-07-15T01:25:01;99597.75;;;20.29;88.69
9889;BME280;4983;42.112;24.738;2022-07-15T01:27:28;99592.56;;;19.94;88.32
9889;BME280;4983;42.112;24.738;2022-07-15T01:29:55;99590.81;;;19.80;88.66
9889;BME280;4983;42.112;24.738;2022-07-15T01:32:22;99592.28;;;19.82;89.14
9889;BME280;4983;42.112;24.738;2022-07-15T01:34:49;99586.19;;;19.87;89.82
9889;BME280;4983;42.112;24.738;2022-07-15T01:37:17;99583.97;;;20.10;89.75
9889;BME280;4983;42.112;24.738;2022-07-15T01:39:45;99584.63;;;20.12;89.15
9889;BME280;4983;42.112;24.738;2022-07-15T01:42:12;99584.63;;;20.12;89.13
9889;BME280;4983;42.112;24.738;2022-07-15T01:44:38;99583.75;;;20.11;88.44
9889;BME280;4983;42.112;24.738;2022-07-15T01:47:06;99586.31;;;20.13;89.30
9889;BME280;4983;42.112;24.738;2022-07-15T01:49:33;99588.56;;;20.03;89.87
9889;BME280;4983;42.112;24.738;2022-07-15T01:52:01;99592.34;;;19.95;89.74
9889;BME280;4983;42.112;24.738;2022-07-15T01:54:30;99591.09;;;19.57;90.46
9889;BME280;4983;42.112;24.738;2022-07-15T01:56:59;99589.56;;;19.89;89.60
9889;BME280;4983;42.112;24.738;2022-07-15T01:59:26;99589.94;;;20.26;88.10
9889;BME280;4983;42.112;24.738;2022-07-15T02:01:54;99592.31;;;20.42;87.45
9889;BME280;4983;42.112;24.738;2022-07-15T02:04:21;99595.88;;;20.36;87.51
9889;BME280;4983;42.112;24.738;2022-07-15T02:06:49;99595.22;;;20.34;87.31
9889;BME280;4983;42.112;24.738;2022-07-15T02:09:15;99603.31;;;20.42;87.58
9889;BME280;4983;42.112;24.738;2022-07-15T02:11:43;99607.50;;;20.32;89.78
9889;BME280;4983;42.112;24.738;2022-07-15T02:14:12;99608.97;;;20.34;89.70
9889;BME280;4983;42.112;24.738;2022-07-15T02:16:39;99605.41;;;19.93;92.02
9889;BME280;4983;42.112;24.738;2022-07-15T02:19:06;99606.38;;;20.07;91.22
9889;BME280;4983;42.112;24.738;2022-07-15T02:21:34;99610.47;;;19.83;92.64
9889;BME280;4983;42.112;24.738;2022-07-15T02:24:01;99605.69;;;20.05;91.41
9889;BME280;4983;42.112;24.738;2022-07-15T02:26:28;99602.16;;;19.70;93.20
9889;BME280;4983;42.112;24.738;2022-07-15T02:28:56;99603.44;;;19.74;93.36
9889;BME280;4983;42.112;24.738;2022-07-15T02:31:24;99614.22;;;19.76;92.68
9889;BME280;4983;42.112;24.738;2022-07-15T02:33:51;99620.28;;;19.65;92.17
9889;BME280;4983;42.112;24.738;2022-07-15T02:36:18;99620.34;;;19.71;91.72
9889;BME280;4983;42.112;24.738;2022-07-15T02:38:45;99623.81;;;19.52;92.58
9889;BME280;4983;42.112;24.738;2022-07-15T02:41:12;99622.84;;;19.66;91.40
9889;BME280;4983;42.112;24.738;2022-07-15T02:43:39;99616.13;;;19.75;91.13
9889;BME280;4983;42.112;24.738;2022-07-15T02:46:07;99620.66;;;19.96;89.83
9889;BME280;4983;42.112;24.738;2022-07-15T02:48:37;99622.03;;;20.06;89.56
9889;BME280;4983;42.112;24.738;2022-07-15T02:51:05;99617.94;;;20.02;89.15
9889;BME280;4983;42.112;24.738;2022-07-15T02:53:32;99617.94;;;20.02;88.90
9889;BME280;4983;42.112;24.738;2022-07-15T02:55:59;99616.72;;;20.11;89.34
9889;BME280;4983;42.112;24.738;2022-07-15T02:58:25;99617.38;;;20.13;89.46
9889;BME280;4983;42.112;24.738;2022-07-15T03:00:52;99612.13;;;20.18;88.81
9889;BME280;4983;42.112;24.738;2022-07-15T03:03:19;99611.91;;;20.20;88.02
9889;BME280;4983;42.112;24.738;2022-07-15T03:05:48;99612.53;;;20.15;88.01
9889;BME280;4983;42.112;24.738;2022-07-15T03:08:15;99614.22;;;20.16;88.82
9889;BME280;4983;42.112;24.738;2022-07-15T03:10:43;99607.34;;;19.99;88.99
9889;BME280;4983;42.112;24.738;2022-07-15T03:13:10;99615.47;;;19.73;90.75
9889;BME280;4983;42.112;24.738;2022-07-15T03:15:37;99611.16;;;19.92;90.05
9889;BME280;4983;42.112;24.738;2022-07-15T03:18:04;99603.00;;;19.71;91.45
9889;BME280;4983;42.112;24.738;2022-07-15T03:20:31;99610.38;;;19.70;90.60
9889;BME280;4983;42.112;24.738;2022-07-15T03:22:59;99605.19;;;19.82;90.16
9889;BME280;4983;42.112;24.738;2022-07-15T03:25:26;99604.69;;;19.72;90.44
9889;BME280;4983;42.112;24.738;2022-07-15T03:27:53;99606.81;;;19.70;90.88
9889;BME280;4983;42.112;24.738;2022-07-15T03:30:20;99604.53;;;19.80;90.76
9889;BME280;4983;42.112;24.738;2022-07-15T03:32:48;99609.41;;;19.84;91.45
9889;BME280;4983;42.112;24.738;2022-07-15T03:35:14;99603.63;;;19.73;91.34
9889;BME280;4983;42.112;24.738;2022-07-15T03:37:42;99607.81;;;19.28;92.93
9889;BME280;4983;42.112;24.738;2022-07-15T03:40:11;99608.75;;;19.14;93.36
9889;BME280;4983;42.112;24.738;2022-07-15T03:42:38;99608.63;;;19.22;93.42
9889;BME280;4983;42.112;24.738;2022-07-15T03:45:06;99605.25;;;19.54;92.04
9889;BME280;4983;42.112;24.738;2022-07-15T03:47:33;99607.66;;;20.17;89.08
9889;BME280;4983;42.112;24.738;2022-07-15T03:50:00;99599.50;;;20.56;87.12
9889;BME280;4983;42.112;24.738;2022-07-15T03:52:27;99605.91;;;20.96;85.12
9889;BME280;4983;42.112;24.738;2022-07-15T03:54:53;99599.97;;;21.31;84.04
9889;BME280;4983;42.112;24.738;2022-07-15T03:57:22;99609.28;;;21.43;82.53
9889;BME280;4983;42.112;24.738;2022-07-15T03:59:50;99607.97;;;21.52;82.80
9889;BME280;4983;42.112;24.738;2022-07-15T04:02:17;99601.59;;;21.64;82.68
9889;BME280;4983;42.112;24.738;2022-07-15T04:04:44;99609.03;;;21.57;82.48
9889;BME280;4983;42.112;24.738;2022-07-15T04:07:11;99599.69;;;21.58;80.80
9889;BME280;4983;42.112;24.738;2022-07-15T04:09:38;99601.16;;;21.67;79.51
9889;BME280;4983;42.112;24.738;2022-07-15T04:12:06;99599.91;;;21.70;78.40
9889;BME280;4983;42.112;24.738;2022-07-15T04:14:34;99608.63;;;21.54;78.39
9889;BME280;4983;42.112;24.738;2022-07-15T04:17:01;99606.28;;;21.51;79.80
9889;BME280;4983;42.112;24.738;2022-07-15T04:19:28;99602.66;;;21.57;80.41
9889;BME280;4983;42.112;24.738;2022-07-15T04:21:55;99614.13;;;21.54;82.55
9889;BME280;4983;42.112;24.738;2022-07-15T04:24:22;99602.50;;;21.45;80.91
9889;BME280;4983;42.112;24.738;2022-07-15T04:26:49;99595.28;;;21.44;80.64
9889;BME280;4983;42.112;24.738;2022-07-15T04:29:16;99593.44;;;21.06;80.69
9889;BME280;4983;42.112;24.738;2022-07-15T04:31:44;99602.13;;;20.90;82.06
9889;BME280;4983;42.112;24.738;2022-07-15T04:34:10;99596.38;;;21.11;81.89
9889;BME280;4983;42.112;24.738;2022-07-15T04:36:37;99591.09;;;21.16;82.25
9889;BME280;4983;42.112;24.738;2022-07-15T04:39:05;99600.41;;;21.02;81.41
9889;BME280;4983;42.112;24.738;2022-07-15T04:41:31;99597.25;;;21.12;81.85
9889;BME280;4983;42.112;24.738;2022-07-15T04:43:58;99598.06;;;21.25;82.39
9889;BME280;4983;42.112;24.738;2022-07-15T04:46:26;99594.22;;;21.39;82.19
9889;BME280;4983;42.112;24.738;2022-07-15T04:48:55;99595.53;;;21.23;80.77
9889;BME280;4983;42.112;24.738;2022-07-15T04:51:39;99597.59;;;21.47;81.61
9889;BME280;4983;42.112;24.738;2022-07-15T04:54:06;99600.31;;;21.60;80.88
9889;BME280;4983;42.112;24.738;2022-07-15T04:56:33;99598.41;;;21.74;79.20
9889;BME280;4983;42.112;24.738;2022-07-15T04:58:59;99600.47;;;21.91;78.78
9889;BME280;4983;42.112;24.738;2022-07-15T05:01:26;99604.88;;;22.05;79.34
9889;BME280;4983;42.112;24.738;2022-07-15T05:03:55;99604.78;;;22.18;79.09
9889;BME280;4983;42.112;24.738;2022-07-15T05:06:22;99605.72;;;22.06;77.15
9889;BME280;4983;42.112;24.738;2022-07-15T05:08:48;99603.00;;;22.37;75.14
9889;BME280;4983;42.112;24.738;2022-07-15T05:11:15;99611.34;;;22.24;76.27
9889;BME280;4983;42.112;24.738;2022-07-15T05:13:42;99613.19;;;22.36;77.11
9889;BME280;4983;42.112;24.738;2022-07-15T05:16:09;99610.63;;;22.48;75.69
9889;BME280;4983;42.112;24.738;2022-07-15T05:18:36;99607.97;;;22.59;75.54
9889;BME280;4983;42.112;24.738;2022-07-15T05:21:04;99608.91;;;22.78;74.34
9889;BME280;4983;42.112;24.738;2022-07-15T05:23:31;99613.97;;;22.81;74.88
9889;BME280;4983;42.112;24.738;2022-07-15T05:25:58;99611.28;;;22.74;72.58
9889;BME280;4983;42.112;24.738;2022-07-15T05:28:25;99612.25;;;22.86;73.37
9889;BME280;4983;42.112;24.738;2022-07-15T05:30:53;99619.38;;;22.69;70.90
9889;BME280;4983;42.112;24.738;2022-07-15T05:33:20;99627.34;;;22.84;73.53
9889;BME280;4983;42.112;24.738;2022-07-15T05:35:47;99623.28;;;22.86;71.00
9889;BME280;4983;42.112;24.738;2022-07-15T05:38:16;99612.09;;;23.06;70.47
9889;BME280;4983;42.112;24.738;2022-07-15T05:40:42;99617.97;;;23.40;72.00
9889;BME280;4983;42.112;24.738;2022-07-15T05:43:09;99616.38;;;23.51;72.23
9889;BME280;4983;42.112;24.738;2022-07-15T05:45:36;99609.41;;;23.84;70.21
9889;BME280;4983;42.112;24.738;2022-07-15T05:48:03;99610.25;;;23.85;72.00
9889;BME280;4983;42.112;24.738;2022-07-15T05:50:30;99618.25;;;23.93;70.83
9889;BME280;4983;42.112;24.738;2022-07-15T05:52:57;99614.94;;;23.84;70.98
9889;BME280;4983;42.112;24.738;2022-07-15T05:55:26;99624.09;;;24.03;67.65
9889;BME280;4983;42.112;24.738;2022-07-15T05:57:53;99619.47;;;24.15;68.91
9889;BME280;4983;42.112;24.738;2022-07-15T06:00:19;99621.25;;;24.27;68.00
9889;BME280;4983;42.112;24.738;2022-07-15T06:02:48;99627.53;;;24.34;68.01
9889;BME280;4983;42.112;24.738;2022-07-15T06:05:15;99623.34;;;24.14;67.27
9889;BME280;4983;42.112;24.738;2022-07-15T06:07:42;99621.47;;;24.55;68.17
9889;BME280;4983;42.112;24.738;2022-07-15T06:10:09;99624.13;;;24.80;66.80
9889;BME280;4983;42.112;24.738;2022-07-15T06:12:37;99621.16;;;24.93;66.01
9889;BME280;4983;42.112;24.738;2022-07-15T06:15:06;99620.38;;;25.15;63.39
9889;BME280;4983;42.112;24.738;2022-07-15T06:17:34;99617.69;;;25.09;69.47
9889;BME280;4983;42.112;24.738;2022-07-15T06:20:02;99605.94;;;25.25;63.07
9889;BME280;4983;42.112;24.738;2022-07-15T06:22:29;99609.13;;;24.99;63.09
9889;BME280;4983;42.112;24.738;2022-07-15T06:24:56;99604.47;;;25.22;61.49
9889;BME280;4983;42.112;24.738;2022-07-15T06:27:22;99607.16;;;25.40;62.52
9889;BME280;4983;42.112;24.738;2022-07-15T06:29:51;99613.53;;;25.41;63.90
9889;BME280;4983;42.112;24.738;2022-07-15T06:32:18;99617.88;;;25.37;64.74
9889;BME280;4983;42.112;24.738;2022-07-15T06:34:45;99610.88;;;25.46;63.08
9889;BME280;4983;42.112;24.738;2022-07-15T06:37:12;99605.09;;;25.47;62.34
9889;BME280;4983;42.112;24.738;2022-07-15T06:39:39;99606.19;;;25.58;60.75
9889;BME280;4983;42.112;24.738;2022-07-15T06:42:06;99601.72;;;25.80;61.16
9889;BME280;4983;42.112;24.738;2022-07-15T06:44:33;99599.03;;;26.08;59.43
9889;BME280;4983;42.112;24.738;2022-07-15T06:47:01;99598.63;;;26.27;59.06
9889;BME280;4983;42.112;24.738;2022-07-15T06:49:30;99597.97;;;26.37;56.18
9889;BME280;4983;42.112;24.738;2022-07-15T06:51:56;99595.53;;;26.40;58.28
9889;BME280;4983;42.112;24.738;2022-07-15T06:54:24;99596.13;;;26.54;56.98
9889;BME280;4983;42.112;24.738;2022-07-15T06:56:51;99589.31;;;26.61;55.82
9889;BME280;4983;42.112;24.738;2022-07-15T06:59:18;99586.81;;;26.60;56.43
9889;BME280;4983;42.112;24.738;2022-07-15T07:01:46;99586.81;;;26.76;53.76
9889;BME280;4983;42.112;24.738;2022-07-15T07:04:14;99584.00;;;27.04;53.51
9889;BME280;4983;42.112;24.738;2022-07-15T07:06:41;99581.78;;;26.90;54.38
9889;BME280;4983;42.112;24.738;2022-07-15T07:09:08;99577.97;;;27.24;54.04
9889;BME280;4983;42.112;24.738;2022-07-15T07:11:35;99578.03;;;27.29;53.44
9889;BME280;4983;42.112;24.738;2022-07-15T07:14:02;99575.34;;;27.34;53.78
9889;BME280;4983;42.112;24.738;2022-07-15T07:16:29;99572.19;;;27.47;52.48
9889;BME280;4983;42.112;24.738;2022-07-15T07:18:57;99575.09;;;27.19;52.98
9889;BME280;4983;42.112;24.738;2022-07-15T07:21:25;99571.22;;;27.20;53.05
9889;BME280;4983;42.112;24.738;2022-07-15T07:23:52;99574.75;;;27.32;53.66
9889;BME280;4983;42.112;24.738;2022-07-15T07:26:19;99570.16;;;27.59;50.41
9889;BME280;4983;42.112;24.738;2022-07-15T07:28:45;99567.84;;;27.89;53.50
9889;BME280;4983;42.112;24.738;2022-07-15T07:31:14;99576.38;;;27.66;52.78
9889;BME280;4983;42.112;24.738;2022-07-15T07:33:41;99582.25;;;27.86;51.83
9889;BME280;4983;42.112;24.738;2022-07-15T07:36:08;99572.88;;;27.54;50.55
9889;BME280;4983;42.112;24.738;2022-07-15T07:38:36;99574.94;;;27.80;53.74
9889;BME280;4983;42.112;24.738;2022-07-15T07:41:03;99573.44;;;27.56;49.74
9889;BME280;4983;42.112;24.738;2022-07-15T07:43:30;99571.31;;;27.79;54.08
9889;BME280;4983;42.112;24.738;2022-07-15T07:45:58;99578.59;;;28.02;50.84
9889;BME280;4983;42.112;24.738;2022-07-15T07:48:25;99574.16;;;28.06;48.77
9889;BME280;4983;42.112;24.738;2022-07-15T07:50:52;99569.13;;;28.24;47.57
9889;BME280;4983;42.112;24.738;2022-07-15T07:53:19;99570.44;;;28.65;49.81
9889;BME280;4983;42.112;24.738;2022-07-15T07:55:48;99562.69;;;28.67;48.83
9889;BME280;4983;42.112;24.738;2022-07-15T07:58:16;99567.88;;;28.85;46.45
9889;BME280;4983;42.112;24.738;2022-07-15T08:00:46;99555.44;;;29.29;47.14
9889;BME280;4983;42.112;24.738;2022-07-15T08:03:13;99564.63;;;29.61;45.39
9889;BME280;4983;42.112;24.738;2022-07-15T08:05:41;99564.16;;;29.37;47.99
9889;BME280;4983;42.112;24.738;2022-07-15T08:08:09;99558.22;;;29.60;44.32
9889;BME280;4983;42.112;24.738;2022-07-15T08:10:36;99552.56;;;29.97;44.03
9889;BME280;4983;42.112;24.738;2022-07-15T08:13:04;99552.56;;;29.97;43.49
9889;BME280;4983;42.112;24.738;2022-07-15T08:15:31;99554.25;;;30.03;39.84
9889;BME280;4983;42.112;24.738;2022-07-15T08:17:59;99552.41;;;30.18;39.76
9889;BME280;4983;42.112;24.738;2022-07-15T08:20:27;99549.03;;;30.16;41.47
9889;BME280;4983;42.112;24.738;2022-07-15T08:22:54;99556.94;;;30.44;39.00
9889;BME280;4983;42.112;24.738;2022-07-15T08:25:26;99547.81;;;30.74;38.85
9889;BME280;4983;42.112;24.738;2022-07-15T08:27:53;99551.72;;;30.68;39.71
9889;BME280;4983;42.112;24.738;2022-07-15T08:30:21;99555.56;;;30.42;39.46
9889;BME280;4983;42.112;24.738;2022-07-15T08:32:49;99554.19;;;30.54;40.23
9889;BME280;4983;42.112;24.738;2022-07-15T08:35:16;99561.78;;;30.69;37.95
9889;BME280;4983;42.112;24.738;2022-07-15T08:37:43;99549.53;;;31.10;38.19
9889;BME280;4983;42.112;24.738;2022-07-15T08:40:10;99545.88;;;31.44;37.70
9889;BME280;4983;42.112;24.738;2022-07-15T08:42:38;99547.53;;;31.65;36.36
9889;BME280;4983;42.112;24.738;2022-07-15T08:45:09;99543.63;;;31.76;34.42
9889;BME280;4983;42.112;24.738;2022-07-15T08:47:40;99542.75;;;31.86;33.78
9889;BME280;4983;42.112;24.738;2022-07-15T08:50:09;99539.88;;;32.06;34.37
9889;BME280;4983;42.112;24.738;2022-07-15T08:52:38;99542.41;;;31.97;33.57
9889;BME280;4983;42.112;24.738;2022-07-15T08:55:06;99532.03;;;32.08;35.61
9889;BME280;4983;42.112;24.738;2022-07-15T08:57:33;99531.00;;;31.84;35.94
9889;BME280;4983;42.112;24.738;2022-07-15T09:00:00;99535.47;;;31.85;34.23
9889;BME280;4983;42.112;24.738;2022-07-15T09:02:27;99526.81;;;31.81;35.67
9889;BME280;4983;42.112;24.738;2022-07-15T09:05:22;99527.31;;;31.93;37.45
9889;BME280;4983;42.112;24.738;2022-07-15T09:07:51;99532.47;;;31.51;35.95
9889;BME280;4983;42.112;24.738;2022-07-15T09:10:19;99525.75;;;31.47;34.26
9889;BME280;4983;42.112;24.738;2022-07-15T09:12:48;99528.13;;;32.04;35.22
9889;BME280;4983;42.112;24.738;2022-07-15T09:15:31;99520.22;;;32.11;36.72
9889;BME280;4983;42.112;24.738;2022-07-15T09:18:07;99516.75;;;32.39;32.31
9889;BME280;4983;42.112;24.738;2022-07-15T09:20:38;99518.53;;;32.25;33.49
9889;BME280;4983;42.112;24.738;2022-07-15T09:23:05;99516.28;;;32.27;33.87
9889;BME280;4983;42.112;24.738;2022-07-15T09:25:32;99517.69;;;32.24;36.17
9889;BME280;4983;42.112;24.738;2022-07-15T09:28:01;99508.91;;;32.41;34.73
9889;BME280;4983;42.112;24.738;2022-07-15T09:30:30;99518.56;;;32.10;32.30
9889;BME280;4983;42.112;24.738;2022-07-15T09:33:17;99514.50;;;32.41;35.08
9889;BME280;4983;42.112;24.738;2022-07-15T09:36:08;99507.63;;;32.67;33.97
9889;BME280;4983;42.112;24.738;2022-07-15T09:38:38;99500.31;;;33.09;32.05
9889;BME280;4983;42.112;24.738;2022-07-15T09:41:09;99506.91;;;32.90;31.96
9889;BME280;4983;42.112;24.738;2022-07-15T09:43:45;99503.91;;;33.43;31.75
9889;BME280;4983;42.112;24.738;2022-07-15T09:46:13;99499.03;;;33.54;32.88
9889;BME280;4983;42.112;24.738;2022-07-15T09:48:41;99492.25;;;33.83;30.05
9889;BME280;4983;42.112;24.738;2022-07-15T09:51:10;99489.63;;;33.92;29.55
9889;BME280;4983;42.112;24.738;2022-07-15T09:53:38;99495.94;;;34.02;30.73
9889;BME280;4983;42.112;24.738;2022-07-15T09:56:07;99497.94;;;34.20;30.18
9889;BME280;4983;42.112;24.738;2022-07-15T09:58:39;99493.66;;;34.28;31.68
9889;BME280;4983;42.112;24.738;2022-07-15T10:01:08;99485.47;;;34.31;28.41
9889;BME280;4983;42.112;24.738;2022-07-15T10:03:36;99491.50;;;34.20;29.27
9889;BME280;4983;42.112;24.738;2022-07-15T10:06:04;99491.78;;;34.60;28.16
9889;BME280;4983;42.112;24.738;2022-07-15T10:08:34;99479.09;;;34.63;27.59
9889;BME280;4983;42.112;24.738;2022-07-15T10:11:08;99485.63;;;34.40;29.27
9889;BME280;4983;42.112;24.738;2022-07-15T10:13:53;99484.25;;;34.56;27.63
9889;BME280;4983;42.112;24.738;2022-07-15T10:16:55;99482.03;;;34.71;26.58
9889;BME280;4983;42.112;24.738;2022-07-15T10:19:33;99485.94;;;34.75;25.92
9889;BME280;4983;42.112;24.738;2022-07-15T10:22:10;99481.44;;;34.37;26.40
9889;BME280;4983;42.112;24.738;2022-07-15T10:27:46;99463.66;;;34.00;26.14
9889;BME280;4983;42.112;24.738;2022-07-15T10:30:19;99466.38;;;34.65;26.81
9889;BME280;4983;42.112;24.738;2022-07-15T10:33:08;99463.13;;;34.77;26.05
9889;BME280;4983;42.112;24.738;2022-07-15T10:35:42;99467.38;;;34.74;24.83
9889;BME280;4983;42.112;24.738;2022-07-15T10:38:27;99463.09;;;34.95;25.01
9889;BME280;4983;42.112;24.738;2022-07-15T10:41:06;99456.31;;;34.96;26.16
9889;BME280;4983;42.112;24.738;2022-07-15T10:43:41;99457.28;;;35.05;24.29
9889;BME280;4983;42.112;24.738;2022-07-15T10:46:23;99445.25;;;34.86;24.53
9889;BME280;4983;42.112;24.738;2022-07-15T10:48:52;99439.22;;;34.93;25.06
9889;BME280;4983;42.112;24.738;2022-07-15T10:51:42;99443.41;;;35.41;25.87
9889;BME280;4983;42.112;24.738;2022-07-15T10:54:11;99443.47;;;34.90;24.16
9889;BME280;4983;42.112;24.738;2022-07-15T10:56:59;99434.56;;;35.02;23.68
9889;BME280;4983;42.112;24.738;2022-07-15T10:59:26;99435.09;;;35.04;24.07
9889;BME280;4983;42.112;24.738;2022-07-15T11:02:11;99439.47;;;35.10;23.38
9889;BME280;4983;42.112;24.738;2022-07-15T11:04:39;99429.63;;;34.94;23.32
9889;BME280;4983;42.112;24.738;2022-07-15T11:07:34;99431.34;;;35.40;24.56
9889;BME280;4983;42.112;24.738;2022-07-15T11:10:15;99434.06;;;35.13;26.47
9889;BME280;4983;42.112;24.738;2022-07-15T11:12:59;99420.47;;;35.34;23.76
9889;BME280;4983;42.112;24.738;2022-07-15T11:15:28;99415.63;;;35.21;24.07
9889;BME280;4983;42.112;24.738;2022-07-15T11:17:56;99421.25;;;35.21;24.81
9889;BME280;4983;42.112;24.738;2022-07-15T11:20:27;99409.72;;;35.49;25.42
9889;BME280;4983;42.112;24.738;2022-07-15T11:22:56;99420.56;;;35.29;24.61
9889;BME280;4983;42.112;24.738;2022-07-15T11:25:25;99412.88;;;35.34;24.50
9889;BME280;4983;42.112;24.738;2022-07-15T11:27:57;99415.69;;;35.48;23.94
9889;BME280;4983;42.112;24.738;2022-07-15T11:30:29;99412.56;;;35.49;25.03
9889;BME280;4983;42.112;24.738;2022-07-15T11:32:59;99407.97;;;35.67;24.56
9889;BME280;4983;42.112;24.738;2022-07-15T11:35:27;99409.03;;;35.71;23.11
9889;BME280;4983;42.112;24.738;2022-07-15T11:38:00;99403.31;;;35.17;23.70
9889;BME280;4983;42.112;24.738;2022-07-15T11:40:28;99406.00;;;35.54;23.14
9889;BME280;4983;42.112;24.738;2022-07-15T11:43:15;99397.56;;;35.54;22.79
9889;BME280;4983;42.112;24.738;2022-07-15T11:46:01;99395.44;;;35.32;22.93
9889;BME280;4983;42.112;24.738;2022-07-15T11:48:36;99407.56;;;35.46;25.33
9889;BME280;4983;42.112;24.738;2022-07-15T11:51:04;99404.75;;;35.60;24.29
9889;BME280;4983;42.112;24.738;2022-07-15T11:53:36;99408.19;;;35.84;22.94
9889;BME280;4983;42.112;24.738;2022-07-15T11:56:04;99403.81;;;35.64;23.19
9889;BME280;4983;42.112;24.738;2022-07-15T11:58:33;99394.41;;;35.42;22.77
9889;BME280;4983;42.112;24.738;2022-07-15T12:01:03;99401.28;;;35.63;22.60
9889;BME280;4983;42.112;24.738;2022-07-15T12:03:33;99394.00;;;35.89;22.40
9889;BME280;4983;42.112;24.738;2022-07-15T12:06:02;99388.44;;;35.30;22.44
9889;BME280;4983;42.112;24.738;2022-07-15T12:08:33;99399.09;;;35.33;22.32
9889;BME280;4983;42.112;24.738;2022-07-15T12:11:00;99396.00;;;35.48;22.68
9889;BME280;4983;42.112;24.738;2022-07-15T12:13:42;99387.44;;;35.80;22.74
9889;BME280;4983;42.112;24.738;2022-07-15T12:16:12;99387.09;;;35.95;23.50
9889;BME280;4983;42.112;24.738;2022-07-15T12:18:39;99379.41;;;36.36;23.70
9889;BME280;4983;42.112;24.738;2022-07-15T12:21:06;99385.47;;;36.16;21.95
9889;BME280;4983;42.112;24.738;2022-07-15T12:23:33;99375.97;;;36.12;24.43
9889;BME280;4983;42.112;24.738;2022-07-15T12:26:03;99374.38;;;35.84;23.51
9889;BME280;4983;42.112;24.738;2022-07-15T12:28:31;99370.88;;;36.14;22.72
9889;BME280;4983;42.112;24.738;2022-07-15T12:30:58;99371.78;;;36.23;22.01
9889;BME280;4983;42.112;24.738;2022-07-15T12:33:27;99372.94;;;36.22;22.77
9889;BME280;4983;42.112;24.738;2022-07-15T12:36:17;99376.84;;;36.48;21.34
9889;BME280;4983;42.112;24.738;2022-07-15T12:38:45;99374.88;;;36.35;20.82
9889;BME280;4983;42.112;24.738;2022-07-15T12:41:27;99370.03;;;36.13;21.93
9889;BME280;4983;42.112;24.738;2022-07-15T12:43:55;99378.75;;;36.39;23.24
9889;BME280;4983;42.112;24.738;2022-07-15T12:46:52;99367.34;;;36.44;21.32
9889;BME280;4983;42.112;24.738;2022-07-15T12:49:43;99365.50;;;36.39;22.03
9889;BME280;4983;42.112;24.738;2022-07-15T12:52:19;99372.00;;;36.48;22.89
9889;BME280;4983;42.112;24.738;2022-07-15T12:54:46;99359.97;;;36.34;27.49
9889;BME280;4983;42.112;24.738;2022-07-15T12:57:26;99356.13;;;36.52;22.91
9889;BME280;4983;42.112;24.738;2022-07-15T12:59:55;99361.78;;;36.03;25.77
9889;BME280;4983;42.112;24.738;2022-07-15T13:02:23;99364.94;;;36.02;25.90
9889;BME280;4983;42.112;24.738;2022-07-15T13:04:51;99360.09;;;36.29;22.21
9889;BME280;4983;42.112;24.738;2022-07-15T13:07:18;99360.41;;;36.50;22.11
9889;BME280;4983;42.112;24.738;2022-07-15T13:09:45;99352.84;;;36.59;21.72
9889;BME280;4983;42.112;24.738;2022-07-15T13:12:13;99356.00;;;36.57;21.56
9889;BME280;4983;42.112;24.738;2022-07-15T13:14:41;99367.97;;;36.41;23.35
9889;BME280;4983;42.112;24.738;2022-07-15T13:17:09;99359.19;;;36.07;21.63
9889;BME280;4983;42.112;24.738;2022-07-15T13:19:36;99360.91;;;35.94;23.78
9889;BME280;4983;42.112;24.738;2022-07-15T13:22:05;99356.09;;;35.95;23.09
9889;BME280;4983;42.112;24.738;2022-07-15T13:24:32;99351.63;;;36.16;22.60