sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32640;DHT22;19049;52.524;11.468;2022-07-23T01:00:19;15.50;81.50
32640;DHT22;19049;52.524;11.468;2022-07-23T01:02:45;15.40;81.20
32640;DHT22;19049;52.524;11.468;2022-07-23T01:05:11;15.40;81.50
32640;DHT22;19049;52.524;11.468;2022-07-23T01:07:37;15.40;81.90
32640;DHT22;19049;52.524;11.468;2022-07-23T01:10:31;15.30;82.00
32640;DHT22;19049;52.524;11.468;2022-07-23T01:16:17;15.30;82.80
32640;DHT22;19049;52.524;11.468;2022-07-23T01:18:45;15.20;82.50
32640;DHT22;19049;52.524;11.468;2022-07-23T01:21:15;15.20;82.70
32640;DHT22;19049;52.524;11.468;2022-07-23T01:27:19;15.30;83.80
32640;DHT22;19049;52.524;11.468;2022-07-23T01:29:45;15.30;83.10
32640;DHT22;19049;52.524;11.468;2022-07-23T01:32:11;15.30;83.10
32640;DHT22;19049;52.524;11.468;2022-07-23T01:34:37;15.30;83.30
32640;DHT22;19049;52.524;11.468;2022-07-23T01:37:03;15.30;83.40
32640;DHT22;19049;52.524;11.468;2022-07-23T01:39:29;15.40;83.70
32640;DHT22;19049;52.524;11.468;2022-07-23T01:41:54;15.40;83.60
32640;DHT22;19049;52.524;11.468;2022-07-23T01:44:20;15.40;83.80
32640;DHT22;19049;52.524;11.468;2022-07-23T01:46:55;15.50;84.10
32640;DHT22;19049;52.524;11.468;2022-07-23T01:49:21;15.50;84.20
32640;DHT22;19049;52.524;11.468;2022-07-23T01:51:47;15.50;83.90
32640;DHT22;19049;52.524;11.468;2022-07-23T01:54:34;15.50;83.80
32640;DHT22;19049;52.524;11.468;2022-07-23T01:57:07;15.50;83.90
32640;DHT22;19049;52.524;11.468;2022-07-23T01:59:34;15.50;84.10
32640;DHT22;19049;52.524;11.468;2022-07-23T02:02:03;15.60;84.10
32640;DHT22;19049;52.524;11.468;2022-07-23T02:04:29;15.60;84.10
32640;DHT22;19049;52.524;11.468;2022-07-23T02:06:54;15.60;84.10
32640;DHT22;19049;52.524;11.468;2022-07-23T02:09:52;15.70;84.10
32640;DHT22;19049;52.524;11.468;2022-07-23T02:12:18;15.70;84.60
32640;DHT22;19049;52.524;11.468;2022-07-23T02:14:46;15.80;83.90
32640;DHT22;19049;52.524;11.468;2022-07-23T02:17:30;15.80;84.90
32640;DHT22;19049;52.524;11.468;2022-07-23T02:19:56;15.80;84.40
32640;DHT22;19049;52.524;11.468;2022-07-23T02:22:24;15.80;83.80
32640;DHT22;19049;52.524;11.468;2022-07-23T02:24:50;15.80;84.10
32640;DHT22;19049;52.524;11.468;2022-07-23T02:27:16;15.80;84.60
32640;DHT22;19049;52.524;11.468;2022-07-23T02:29:47;15.90;84.10
32640;DHT22;19049;52.524;11.468;2022-07-23T02:35:29;15.90;84.70
32640;DHT22;19049;52.524;11.468;2022-07-23T02:38:13;15.90;84.20
32640;DHT22;19049;52.524;11.468;2022-07-23T02:40:39;15.90;84.80
32640;DHT22;19049;52.524;11.468;2022-07-23T02:43:04;15.90;85.00
32640;DHT22;19049;52.524;11.468;2022-07-23T02:45:30;15.90;84.30
32640;DHT22;19049;52.524;11.468;2022-07-23T02:51:11;15.90;84.60
32640;DHT22;19049;52.524;11.468;2022-07-23T02:53:36;15.90;84.40
32640;DHT22;19049;52.524;11.468;2022-07-23T02:56:11;15.90;84.30
32640;DHT22;19049;52.524;11.468;2022-07-23T02:58:48;15.90;84.70
32640;DHT22;19049;52.524;11.468;2022-07-23T03:04:34;15.90;84.60
32640;DHT22;19049;52.524;11.468;2022-07-23T03:10:44;15.90;84.40
32640;DHT22;19049;52.524;11.468;2022-07-23T03:14:08;15.80;85.00
32640;DHT22;19049;52.524;11.468;2022-07-23T03:16:12;15.80;84.70
32640;DHT22;19049;52.524;11.468;2022-07-23T03:18:44;15.80;84.90
32640;DHT22;19049;52.524;11.468;2022-07-23T03:21:12;15.80;85.40
32640;DHT22;19049;52.524;11.468;2022-07-23T03:23:38;15.80;85.30
32640;DHT22;19049;52.524;11.468;2022-07-23T03:26:04;15.90;85.20
32640;DHT22;19049;52.524;11.468;2022-07-23T03:28:30;15.90;85.20
32640;DHT22;19049;52.524;11.468;2022-07-23T03:33:44;15.90;85.30
32640;DHT22;19049;52.524;11.468;2022-07-23T03:36:10;15.90;85.20
32640;DHT22;19049;52.524;11.468;2022-07-23T03:38:36;16.00;85.30
32640;DHT22;19049;52.524;11.468;2022-07-23T03:41:01;16.00;85.30
32640;DHT22;19049;52.524;11.468;2022-07-23T03:43:27;16.00;85.30
32640;DHT22;19049;52.524;11.468;2022-07-23T03:45:52;16.00;85.30
32640;DHT22;19049;52.524;11.468;2022-07-23T03:48:18;16.00;85.20
32640;DHT22;19049;52.524;11.468;2022-07-23T03:50:53;16.10;85.30
32640;DHT22;19049;52.524;11.468;2022-07-23T03:53:41;16.10;85.60
32640;DHT22;19049;52.524;11.468;2022-07-23T03:56:07;16.10;85.90
32640;DHT22;19049;52.524;11.468;2022-07-23T03:58:41;16.10;85.40
32640;DHT22;19049;52.524;11.468;2022-07-23T04:01:10;16.10;85.70
32640;DHT22;19049;52.524;11.468;2022-07-23T04:04:11;16.20;85.50
32640;DHT22;19049;52.524;11.468;2022-07-23T04:07:22;16.20;85.80
32640;DHT22;19049;52.524;11.468;2022-07-23T04:10:23;16.30;85.70
32640;DHT22;19049;52.524;11.468;2022-07-23T04:12:55;16.30;85.50
32640;DHT22;19049;52.524;11.468;2022-07-23T04:15:28;16.30;85.20
32640;DHT22;19049;52.524;11.468;2022-07-23T04:18:02;16.30;85.40
32640;DHT22;19049;52.524;11.468;2022-07-23T04:20:34;16.30;85.40
32640;DHT22;19049;52.524;11.468;2022-07-23T04:23:00;16.30;85.40
32640;DHT22;19049;52.524;11.468;2022-07-23T04:25:27;16.30;85.00
32640;DHT22;19049;52.524;11.468;2022-07-23T04:31:13;16.30;85.10
32640;DHT22;19049;52.524;11.468;2022-07-23T04:34:02;16.30;85.60
32640;DHT22;19049;52.524;11.468;2022-07-23T04:36:36;16.30;85.70
32640;DHT22;19049;52.524;11.468;2022-07-23T04:39:26;16.30;85.60
32640;DHT22;19049;52.524;11.468;2022-07-23T04:41:52;16.30;85.90
32640;DHT22;19049;52.524;11.468;2022-07-23T04:44:30;16.40;85.60
32640;DHT22;19049;52.524;11.468;2022-07-23T04:46:56;16.40;85.70
32640;DHT22;19049;52.524;11.468;2022-07-23T04:49:24;16.40;85.70
32640;DHT22;19049;52.524;11.468;2022-07-23T04:51:53;16.40;85.80
32640;DHT22;19049;52.524;11.468;2022-07-23T04:54:21;16.50;85.70
32640;DHT22;19049;52.524;11.468;2022-07-23T04:57:07;16.60;85.90
32640;DHT22;19049;52.524;11.468;2022-07-23T04:59:33;16.60;85.60
32640;DHT22;19049;52.524;11.468;2022-07-23T05:02:01;16.70;85.50
32640;DHT22;19049;52.524;11.468;2022-07-23T05:04:29;16.70;85.40
32640;DHT22;19049;52.524;11.468;2022-07-23T05:07:02;16.80;85.30
32640;DHT22;19049;52.524;11.468;2022-07-23T05:09:30;16.80;85.30
32640;DHT22;19049;52.524;11.468;2022-07-23T05:11:56;16.90;85.10
32640;DHT22;19049;52.524;11.468;2022-07-23T05:14:22;16.90;85.00
32640;DHT22;19049;52.524;11.468;2022-07-23T05:16:48;16.90;85.00
32640;DHT22;19049;52.524;11.468;2022-07-23T05:19:16;17.00;85.00
32640;DHT22;19049;52.524;11.468;2022-07-23T05:21:42;17.00;85.10
32640;DHT22;19049;52.524;11.468;2022-07-23T05:24:09;17.00;85.10
32640;DHT22;19049;52.524;11.468;2022-07-23T05:26:35;17.00;85.10
32640;DHT22;19049;52.524;11.468;2022-07-23T05:29:04;17.00;85.00
32640;DHT22;19049;52.524;11.468;2022-07-23T05:31:29;17.00;85.10
32640;DHT22;19049;52.524;11.468;2022-07-23T05:33:55;17.00;85.10
32640;DHT22;19049;52.524;11.468;2022-07-23T05:36:21;17.00;85.10
32640;DHT22;19049;52.524;11.468;2022-07-23T05:38:49;17.00;85.00
32640;DHT22;19049;52.524;11.468;2022-07-23T05:41:17;17.10;84.70
32640;DHT22;19049;52.524;11.468;2022-07-23T05:43:43;17.10;84.80
32640;DHT22;19049;52.524;11.468;2022-07-23T05:46:26;17.10;84.60
32640;DHT22;19049;52.524;11.468;2022-07-23T05:48:53;17.10;84.60
32640;DHT22;19049;52.524;11.468;2022-07-23T05:51:20;17.10;84.80
32640;DHT22;19049;52.524;11.468;2022-07-23T05:53:53;17.20;84.80
32640;DHT22;19049;52.524;11.468;2022-07-23T06:06:03;17.30;85.00
32640;DHT22;19049;52.524;11.468;2022-07-23T06:08:29;17.40;85.10
32640;DHT22;19049;52.524;11.468;2022-07-23T06:11:19;17.60;85.00
32640;DHT22;19049;52.524;11.468;2022-07-23T06:13:45;17.70;85.40
32640;DHT22;19049;52.524;11.468;2022-07-23T06:16:25;17.80;85.20
32640;DHT22;19049;52.524;11.468;2022-07-23T06:18:51;18.00;84.80
32640;DHT22;19049;52.524;11.468;2022-07-23T06:21:39;18.20;85.30
32640;DHT22;19049;52.524;11.468;2022-07-23T06:24:05;18.30;83.90
32640;DHT22;19049;52.524;11.468;2022-07-23T06:30:00;18.60;83.10
32640;DHT22;19049;52.524;11.468;2022-07-23T06:44:30;19.10;81.40
32640;DHT22;19049;52.524;11.468;2022-07-23T06:50:26;19.10;80.70
32640;DHT22;19049;52.524;11.468;2022-07-23T06:52:52;19.20;81.50
32640;DHT22;19049;52.524;11.468;2022-07-23T06:55:18;19.30;82.10
32640;DHT22;19049;52.524;11.468;2022-07-23T06:57:43;19.50;83.30
32640;DHT22;19049;52.524;11.468;2022-07-23T07:00:26;19.70;81.90
32640;DHT22;19049;52.524;11.468;2022-07-23T07:23:41;22.10;80.90
32640;DHT22;19049;52.524;11.468;2022-07-23T07:28:50;23.00;77.50
32640;DHT22;19049;52.524;11.468;2022-07-23T07:31:36;23.50;76.80
32640;DHT22;19049;52.524;11.468;2022-07-23T07:34:12;24.00;76.30
32640;DHT22;19049;52.524;11.468;2022-07-23T07:36:58;24.50;74.30
32640;DHT22;19049;52.524;11.468;2022-07-23T07:39:33;24.90;67.60
32640;DHT22;19049;52.524;11.468;2022-07-23T07:45:32;25.40;64.40
32640;DHT22;19049;52.524;11.468;2022-07-23T07:47:58;25.70;64.80
32640;DHT22;19049;52.524;11.468;2022-07-23T07:50:32;25.80;63.40
32640;DHT22;19049;52.524;11.468;2022-07-23T07:52:58;25.80;57.00
32640;DHT22;19049;52.524;11.468;2022-07-23T08:43:56;26.80;53.90
32640;DHT22;19049;52.524;11.468;2022-07-23T08:46:23;26.60;53.60
32640;DHT22;19049;52.524;11.468;2022-07-23T08:49:16;26.50;54.20
32640;DHT22;19049;52.524;11.468;2022-07-23T08:54:59;26.50;56.70
32640;DHT22;19049;52.524;11.468;2022-07-23T08:57:57;26.70;51.10
32640;DHT22;19049;52.524;11.468;2022-07-23T09:00:29;26.70;48.20
32640;DHT22;19049;52.524;11.468;2022-07-23T09:11:20;26.50;51.50
32640;DHT22;19049;52.524;11.468;2022-07-23T09:13:53;26.30;51.30
32640;DHT22;19049;52.524;11.468;2022-07-23T09:23:20;25.80;51.30
32640;DHT22;19049;52.524;11.468;2022-07-23T09:30:15;25.60;53.10
32640;DHT22;19049;52.524;11.468;2022-07-23T10:20:08;27.30;50.30
32640;DHT22;19049;52.524;11.468;2022-07-23T10:33:57;27.60;46.80
32640;DHT22;19049;52.524;11.468;2022-07-23T10:36:50;27.80;47.70
32640;DHT22;19049;52.524;11.468;2022-07-23T10:39:34;27.60;42.70
32640;DHT22;19049;52.524;11.468;2022-07-23T10:42:33;27.50;45.90
32640;DHT22;19049;52.524;11.468;2022-07-23T10:53:58;27.60;45.00
32640;DHT22;19049;52.524;11.468;2022-07-23T11:03:02;28.10;44.00
32640;DHT22;19049;52.524;11.468;2022-07-23T11:09:23;28.10;39.40
32640;DHT22;19049;52.524;11.468;2022-07-23T11:11:49;27.90;39.20
32640;DHT22;19049;52.524;11.468;2022-07-23T11:17:21;27.80;40.40
32640;DHT22;19049;52.524;11.468;2022-07-23T11:25:51;27.80;41.30
32640;DHT22;19049;52.524;11.468;2022-07-23T11:28:40;27.90;43.80
32640;DHT22;19049;52.524;11.468;2022-07-23T11:31:18;27.90;42.50
32640;DHT22;19049;52.524;11.468;2022-07-23T11:39:20;28.00;41.50
32640;DHT22;19049;52.524;11.468;2022-07-23T11:52:14;28.30;41.30
32640;DHT22;19049;52.524;11.468;2022-07-23T11:55:08;28.20;38.90
32640;DHT22;19049;52.524;11.468;2022-07-23T12:00:56;28.30;41.20
32640;DHT22;19049;52.524;11.468;2022-07-23T12:03:22;28.40;40.30
32640;DHT22;19049;52.524;11.468;2022-07-23T12:05:55;28.40;39.40
32640;DHT22;19049;52.524;11.468;2022-07-23T12:10:56;28.60;40.90
32640;DHT22;19049;52.524;11.468;2022-07-23T12:19:21;29.00;39.00
32640;DHT22;19049;52.524;11.468;2022-07-23T12:22:25;29.10;38.30
32640;DHT22;19049;52.524;11.468;2022-07-23T12:28:32;29.40;38.60
32640;DHT22;19049;52.524;11.468;2022-07-23T12:31:27;29.60;36.30
32640;DHT22;19049;52.524;11.468;2022-07-23T12:36:56;29.80;34.40
32640;DHT22;19049;52.524;11.468;2022-07-23T13:03:27;29.80;36.90
32640;DHT22;19049;52.524;11.468;2022-07-23T13:23:51;30.50;32.10
32640;DHT22;19049;52.524;11.468;2022-07-23T13:26:20;30.50;32.80
32640;DHT22;19049;52.524;11.468;2022-07-23T13:50:01;30.30;31.40
32640;DHT22;19049;52.524;11.468;2022-07-23T13:52:27;30.00;31.60
32640;DHT22;19049;52.524;11.468;2022-07-23T13:54:52;29.80;32.70
32640;DHT22;19049;52.524;11.468;2022-07-23T13:57:18;29.70;33.20
32640;DHT22;19049;52.524;11.468;2022-07-23T13:59:44;29.70;34.00
32640;DHT22;19049;52.524;11.468;2022-07-23T14:02:09;29.90;34.50
32640;DHT22;19049;52.524;11.468;2022-07-23T14:04:38;30.10;34.40
32640;DHT22;19049;52.524;11.468;2022-07-23T14:07:04;30.40;32.50
32640;DHT22;19049;52.524;11.468;2022-07-23T14:09:29;30.70;32.50
32640;DHT22;19049;52.524;11.468;2022-07-23T14:11:59;30.90;32.60
32640;DHT22;19049;52.524;11.468;2022-07-23T14:14:24;31.00;30.80
32640;DHT22;19049;52.524;11.468;2022-07-23T14:16:50;31.20;31.40
32640;DHT22;19049;52.524;11.468;2022-07-23T14:19:16;31.40;31.60
32640;DHT22;19049;52.524;11.468;2022-07-23T14:21:41;31.60;31.80
32640;DHT22;19049;52.524;11.468;2022-07-23T14:24:15;31.80;30.40
32640;DHT22;19049;52.524;11.468;2022-07-23T14:26:41;32.00;31.10
32640;DHT22;19049;52.524;11.468;2022-07-23T14:29:18;32.20;29.60
32640;DHT22;19049;52.524;11.468;2022-07-23T14:31:47;32.30;30.40
32640;DHT22;19049;52.524;11.468;2022-07-23T14:34:14;32.40;30.00
32640;DHT22;19049;52.524;11.468;2022-07-23T14:36:39;32.20;28.70
32640;DHT22;19049;52.524;11.468;2022-07-23T14:39:05;32.30;30.40
32640;DHT22;19049;52.524;11.468;2022-07-23T14:41:34;32.20;29.40
32640;DHT22;19049;52.524;11.468;2022-07-23T14:44:01;32.20;28.70
32640;DHT22;19049;52.524;11.468;2022-07-23T14:46:27;32.10;28.30
32640;DHT22;19049;52.524;11.468;2022-07-23T14:48:52;31.80;28.30
32640;DHT22;19049;52.524;11.468;2022-07-23T14:51:26;31.60;29.30
32640;DHT22;19049;52.524;11.468;2022-07-23T14:53:51;31.50;29.90
32640;DHT22;19049;52.524;11.468;2022-07-23T14:56:17;31.50;28.70
32640;DHT22;19049;52.524;11.468;2022-07-23T14:58:50;31.30;29.70
32640;DHT22;19049;52.524;11.468;2022-07-23T15:01:23;31.20;29.00
32640;DHT22;19049;52.524;11.468;2022-07-23T15:03:50;31.10;29.20
32640;DHT22;19049;52.524;11.468;2022-07-23T15:06:16;31.20;29.30
32640;DHT22;19049;52.524;11.468;2022-07-23T15:08:43;31.20;29.70
32640;DHT22;19049;52.524;11.468;2022-07-23T15:11:11;31.30;29.80
32640;DHT22;19049;52.524;11.468;2022-07-23T15:13:38;31.20;29.80
32640;DHT22;19049;52.524;11.468;2022-07-23T15:16:04;31.10;29.90
32640;DHT22;19049;52.524;11.468;2022-07-23T15:18:32;31.10;30.40
32640;DHT22;19049;52.524;11.468;2022-07-23T15:20:58;31.00;29.70
32640;DHT22;19049;52.524;11.468;2022-07-23T15:23:24;31.10;30.30
32640;DHT22;19049;52.524;11.468;2022-07-23T15:25:50;31.20;30.00
32640;DHT22;19049;52.524;11.468;2022-07-23T15:28:15;31.40;30.00
32640;DHT22;19049;52.524;11.468;2022-07-23T15:30:41;31.50;29.80
32640;DHT22;19049;52.524;11.468;2022-07-23T15:33:07;31.40;29.60
32640;DHT22;19049;52.524;11.468;2022-07-23T15:35:33;31.20;29.90
32640;DHT22;19049;52.524;11.468;2022-07-23T15:37:59;31.10;30.00
32640;DHT22;19049;52.524;11.468;2022-07-23T15:40:24;31.00;30.20
32640;DHT22;19049;52.524;11.468;2022-07-23T15:42:51;31.00;30.40
32640;DHT22;19049;52.524;11.468;2022-07-23T15:45:24;30.80;30.00
32640;DHT22;19049;52.524;11.468;2022-07-23T15:47:50;30.80;30.00
32640;DHT22;19049;52.524;11.468;2022-07-23T15:50:15;30.70;30.80
32640;DHT22;19049;52.524;11.468;2022-07-23T15:52:47;30.60;30.50
32640;DHT22;19049;52.524;11.468;2022-07-23T15:55:35;30.60;30.60
32640;DHT22;19049;52.524;11.468;2022-07-23T15:58:10;30.60;29.80
32640;DHT22;19049;52.524;11.468;2022-07-23T16:00:40;30.60;30.40
32640;DHT22;19049;52.524;11.468;2022-07-23T16:03:12;30.70;30.50
32640;DHT22;19049;52.524;11.468;2022-07-23T16:05:45;30.60;30.20
32640;DHT22;19049;52.524;11.468;2022-07-23T16:08:16;30.70;30.50
32640;DHT22;19049;52.524;11.468;2022-07-23T16:10:44;30.60;30.50
32640;DHT22;19049;52.524;11.468;2022-07-23T16:13:31;30.60;31.10
32640;DHT22;19049;52.524;11.468;2022-07-23T16:15:57;30.60;30.10
32640;DHT22;19049;52.524;11.468;2022-07-23T16:18:24;30.60;30.10
32640;DHT22;19049;52.524;11.468;2022-07-23T16:20:51;30.50;30.00
32640;DHT22;19049;52.524;11.468;2022-07-23T16:23:20;30.40;30.90
32640;DHT22;19049;52.524;11.468;2022-07-23T16:25:45;30.30;30.80
32640;DHT22;19049;52.524;11.468;2022-07-23T16:28:11;30.20;31.00
32640;DHT22;19049;52.524;11.468;2022-07-23T16:30:59;30.20;31.30
32640;DHT22;19049;52.524;11.468;2022-07-23T16:33:28;30.00;30.80
32640;DHT22;19049;52.524;11.468;2022-07-23T16:38:57;29.50;30.30
32640;DHT22;19049;52.524;11.468;2022-07-23T16:41:27;29.10;31.00
32640;DHT22;19049;52.524;11.468;2022-07-23T16:44:00;28.80;31.70
32640;DHT22;19049;52.524;11.468;2022-07-23T16:46:27;28.60;31.80
32640;DHT22;19049;52.524;11.468;2022-07-23T16:48:53;28.50;32.30
32640;DHT22;19049;52.524;11.468;2022-07-23T16:51:19;28.50;32.20
32640;DHT22;19049;52.524;11.468;2022-07-23T16:53:44;28.50;32.20
32640;DHT22;19049;52.524;11.468;2022-07-23T16:56:10;28.50;32.30
32640;DHT22;19049;52.524;11.468;2022-07-23T16:58:38;28.50;32.40
32640;DHT22;19049;52.524;11.468;2022-07-23T17:01:14;28.60;32.70
32640;DHT22;19049;52.524;11.468;2022-07-23T17:03:42;28.60;32.90
32640;DHT22;19049;52.524;11.468;2022-07-23T17:06:22;28.70;32.70
32640;DHT22;19049;52.524;11.468;2022-07-23T17:09:07;28.70;32.80
32640;DHT22;19049;52.524;11.468;2022-07-23T17:11:34;28.80;33.30
32640;DHT22;19049;52.524;11.468;2022-07-23T17:14:15;28.90;33.30
32640;DHT22;19049;52.524;11.468;2022-07-23T17:16:44;29.00;33.90
32640;DHT22;19049;52.524;11.468;2022-07-23T17:19:19;29.00;32.80
32640;DHT22;19049;52.524;11.468;2022-07-23T17:21:54;29.00;33.00
32640;DHT22;19049;52.524;11.468;2022-07-23T17:24:40;29.00;33.90
32640;DHT22;19049;52.524;11.468;2022-07-23T17:27:07;29.10;34.10
32640;DHT22;19049;52.524;11.468;2022-07-23T17:29:36;29.20;33.80
32640;DHT22;19049;52.524;11.468;2022-07-23T17:32:11;29.20;33.70
32640;DHT22;19049;52.524;11.468;2022-07-23T17:34:42;29.20;33.40
32640;DHT22;19049;52.524;11.468;2022-07-23T17:37:07;29.30;33.30
32640;DHT22;19049;52.524;11.468;2022-07-23T17:39:33;29.20;32.90
32640;DHT22;19049;52.524;11.468;2022-07-23T17:42:04;29.20;33.00
32640;DHT22;19049;52.524;11.468;2022-07-23T17:44:55;29.10;33.20
32640;DHT22;19049;52.524;11.468;2022-07-23T17:51:18;29.00;33.30
32640;DHT22;19049;52.524;11.468;2022-07-23T17:56:41;28.80;33.40
32640;DHT22;19049;52.524;11.468;2022-07-23T17:59:07;28.60;33.70
32640;DHT22;19049;52.524;11.468;2022-07-23T18:01:46;28.50;34.00
32640;DHT22;19049;52.524;11.468;2022-07-23T18:04:22;28.30;34.20
32640;DHT22;19049;52.524;11.468;2022-07-23T18:06:57;28.20;34.20
32640;DHT22;19049;52.524;11.468;2022-07-23T18:09:42;28.10;34.50
32640;DHT22;19049;52.524;11.468;2022-07-23T18:12:10;28.00;34.80
32640;DHT22;19049;52.524;11.468;2022-07-23T18:14:36;27.80;34.80
32640;DHT22;19049;52.524;11.468;2022-07-23T18:17:06;27.70;35.00
32640;DHT22;19049;52.524;11.468;2022-07-23T18:19:34;27.60;35.20
32640;DHT22;19049;52.524;11.468;2022-07-23T18:21:59;27.50;35.30
32640;DHT22;19049;52.524;11.468;2022-07-23T18:24:31;27.30;35.30
32640;DHT22;19049;52.524;11.468;2022-07-23T18:30:09;26.90;35.40
32640;DHT22;19049;52.524;11.468;2022-07-23T18:32:42;26.40;35.90
32640;DHT22;19049;52.524;11.468;2022-07-23T18:35:17;26.10;36.30
32640;DHT22;19049;52.524;11.468;2022-07-23T18:41:02;25.30;37.20
32640;DHT22;19049;52.524;11.468;2022-07-23T18:43:29;25.00;37.60
32640;DHT22;19049;52.524;11.468;2022-07-23T18:45:58;24.70;38.10
32640;DHT22;19049;52.524;11.468;2022-07-23T18:48:27;24.40;38.50
32640;DHT22;19049;52.524;11.468;2022-07-23T18:50:54;24.10;38.80
32640;DHT22;19049;52.524;11.468;2022-07-23T18:53:20;23.90;39.40
32640;DHT22;19049;52.524;11.468;2022-07-23T18:55:56;23.70;39.80
32640;DHT22;19049;52.524;11.468;2022-07-23T18:58:26;23.40;40.20
32640;DHT22;19049;52.524;11.468;2022-07-23T19:01:03;23.20;40.50
32640;DHT22;19049;52.524;11.468;2022-07-23T19:03:28;23.10;41.00
32640;DHT22;19049;52.524;11.468;2022-07-23T19:05:54;22.80;41.80
32640;DHT22;19049;52.524;11.468;2022-07-23T19:08:22;22.70;41.60
32640;DHT22;19049;52.524;11.468;2022-07-23T19:10:53;22.50;41.80
32640;DHT22;19049;52.524;11.468;2022-07-23T19:13:18;22.30;42.10
32640;DHT22;19049;52.524;11.468;2022-07-23T19:15:53;22.20;42.80
32640;DHT22;19049;52.524;11.468;2022-07-23T19:22:02;21.90;43.10
32640;DHT22;19049;52.524;11.468;2022-07-23T19:28:18;21.50;43.20
32640;DHT22;19049;52.524;11.468;2022-07-23T19:30:46;21.30;43.40
32640;DHT22;19049;52.524;11.468;2022-07-23T19:33:11;21.20;43.90
32640;DHT22;19049;52.524;11.468;2022-07-23T19:35:37;21.10;44.20
32640;DHT22;19049;52.524;11.468;2022-07-23T19:38:11;20.90;44.50
32640;DHT22;19049;52.524;11.468;2022-07-23T19:40:36;20.80;44.90
32640;DHT22;19049;52.524;11.468;2022-07-23T19:43:17;20.70;45.00
32640;DHT22;19049;52.524;11.468;2022-07-23T19:45:48;20.50;45.30
32640;DHT22;19049;52.524;11.468;2022-07-23T19:48:14;20.40;46.00
32640;DHT22;19049;52.524;11.468;2022-07-23T19:50:42;20.20;46.10
32640;DHT22;19049;52.524;11.468;2022-07-23T19:56:14;19.90;46.70
32640;DHT22;19049;52.524;11.468;2022-07-23T19:58:48;19.60;46.70
32640;DHT22;19049;52.524;11.468;2022-07-23T20:01:37;19.50;47.10
32640;DHT22;19049;52.524;11.468;2022-07-23T20:04:26;19.30;48.20
32640;DHT22;19049;52.524;11.468;2022-07-23T20:07:17;19.10;48.40
32640;DHT22;19049;52.524;11.468;2022-07-23T20:09:50;18.90;48.60
32640;DHT22;19049;52.524;11.468;2022-07-23T20:15:22;18.50;49.70
32640;DHT22;19049;52.524;11.468;2022-07-23T20:18:01;18.40;50.00
32640;DHT22;19049;52.524;11.468;2022-07-23T20:20:31;18.20;50.00
32640;DHT22;19049;52.524;11.468;2022-07-23T20:23:04;18.00;50.10
32640;DHT22;19049;52.524;11.468;2022-07-23T20:25:30;17.90;50.90
32640;DHT22;19049;52.524;11.468;2022-07-23T20:27:58;17.70;51.00
32640;DHT22;19049;52.524;11.468;2022-07-23T20:30:42;17.60;51.50
32640;DHT22;19049;52.524;11.468;2022-07-23T20:33:25;17.40;51.40
32640;DHT22;19049;52.524;11.468;2022-07-23T20:36:04;17.30;52.00
32640;DHT22;19049;52.524;11.468;2022-07-23T20:39:13;17.10;52.60
32640;DHT22;19049;52.524;11.468;2022-07-23T20:41:42;16.90;53.30
32640;DHT22;19049;52.524;11.468;2022-07-23T21:02:11;16.00;55.10
32640;DHT22;19049;52.524;11.468;2022-07-23T21:04:42;15.90;55.50
32640;DHT22;19049;52.524;11.468;2022-07-23T21:07:07;15.80;55.30
32640;DHT22;19049;52.524;11.468;2022-07-23T21:10:04;15.70;55.40
32640;DHT22;19049;52.524;11.468;2022-07-23T21:12:32;15.50;56.50
32640;DHT22;19049;52.524;11.468;2022-07-23T21:14:58;15.50;55.90
32640;DHT22;19049;52.524;11.468;2022-07-23T21:17:26;15.40;56.30
32640;DHT22;19049;52.524;11.468;2022-07-23T21:19:52;15.30;56.60
32640;DHT22;19049;52.524;11.468;2022-07-23T21:22:18;15.20;56.90
32640;DHT22;19049;52.524;11.468;2022-07-23T21:24:43;15.10;57.30
32640;DHT22;19049;52.524;11.468;2022-07-23T21:27:09;15.00;57.50
32640;DHT22;19049;52.524;11.468;2022-07-23T21:29:38;14.90;57.70
32640;DHT22;19049;52.524;11.468;2022-07-23T21:32:23;14.80;58.00
32640;DHT22;19049;52.524;11.468;2022-07-23T21:34:53;14.70;59.10
32640;DHT22;19049;52.524;11.468;2022-07-23T21:37:20;14.60;58.40
32640;DHT22;19049;52.524;11.468;2022-07-23T21:39:46;14.60;58.80
32640;DHT22;19049;52.524;11.468;2022-07-23T21:42:40;14.50;59.10
32640;DHT22;19049;52.524;11.468;2022-07-23T21:45:11;14.40;59.20
32640;DHT22;19049;52.524;11.468;2022-07-23T21:47:39;14.30;59.60
32640;DHT22;19049;52.524;11.468;2022-07-23T21:50:08;14.20;60.20
32640;DHT22;19049;52.524;11.468;2022-07-23T21:52:37;14.20;60.30
32640;DHT22;19049;52.524;11.468;2022-07-23T21:55:04;14.20;59.90
32640;DHT22;19049;52.524;11.468;2022-07-23T21:57:33;14.10;60.80
32640;DHT22;19049;52.524;11.468;2022-07-23T21:59:59;14.10;61.20
32640;DHT22;19049;52.524;11.468;2022-07-23T22:02:30;14.00;61.00
32640;DHT22;19049;52.524;11.468;2022-07-23T22:04:56;14.00;61.30
32640;DHT22;19049;52.524;11.468;2022-07-23T22:07:24;13.90;61.50
32640;DHT22;19049;52.524;11.468;2022-07-23T22:09:49;13.90;61.80
32640;DHT22;19049;52.524;11.468;2022-07-23T22:12:15;13.80;61.90
32640;DHT22;19049;52.524;11.468;2022-07-23T22:14:41;13.70;62.30
32640;DHT22;19049;52.524;11.468;2022-07-23T22:17:06;13.70;63.50
32640;DHT22;19049;52.524;11.468;2022-07-23T22:19:32;13.70;63.10
32640;DHT22;19049;52.524;11.468;2022-07-23T22:21:57;13.60;63.60
32640;DHT22;19049;52.524;11.468;2022-07-23T22:24:23;13.50;63.50
32640;DHT22;19049;52.524;11.468;2022-07-23T22:26:49;13.50;63.70
32640;DHT22;19049;52.524;11.468;2022-07-23T22:29:22;13.40;63.90
32640;DHT22;19049;52.524;11.468;2022-07-23T22:31:50;13.40;64.00
32640;DHT22;19049;52.524;11.468;2022-07-23T22:34:18;13.30;65.10
32640;DHT22;19049;52.524;11.468;2022-07-23T22:36:44;13.30;64.70
32640;DHT22;19049;52.524;11.468;2022-07-23T22:39:18;13.20;65.00
32640;DHT22;19049;52.524;11.468;2022-07-23T22:41:49;13.20;65.30
32640;DHT22;19049;52.524;11.468;2022-07-23T22:44:32;13.20;65.50
32640;DHT22;19049;52.524;11.468;2022-07-23T22:46:57;13.10;66.10
32640;DHT22;19049;52.524;11.468;2022-07-23T22:49:23;13.10;65.50
32640;DHT22;19049;52.524;11.468;2022-07-23T22:51:49;13.00;65.80
32640;DHT22;19049;52.524;11.468;2022-07-23T22:54:17;13.00;66.00
32640;DHT22;19049;52.524;11.468;2022-07-23T22:56:45;12.90;66.10
32640;DHT22;19049;52.524;11.468;2022-07-23T22:59:10;12.90;66.50
32640;DHT22;19049;52.524;11.468;2022-07-23T23:01:37;12.80;66.40
32640;DHT22;19049;52.524;11.468;2022-07-23T23:04:05;12.80;66.60