sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74294;DHT22;64044;59.904;10.738;2023-02-01T00:01:12;3.40;68.20
74294;DHT22;64044;59.904;10.738;2023-02-01T00:03:37;3.40;68.10
74294;DHT22;64044;59.904;10.738;2023-02-01T00:06:03;3.40;68.20
74294;DHT22;64044;59.904;10.738;2023-02-01T00:08:29;3.50;68.10
74294;DHT22;64044;59.904;10.738;2023-02-01T00:11:04;3.50;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T00:13:32;3.50;68.10
74294;DHT22;64044;59.904;10.738;2023-02-01T00:16:06;3.50;67.90
74294;DHT22;64044;59.904;10.738;2023-02-01T00:18:31;3.50;68.20
74294;DHT22;64044;59.904;10.738;2023-02-01T00:20:57;3.50;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T00:23:23;3.50;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T00:25:49;3.50;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T00:28:15;3.60;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T00:30:40;3.50;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T00:33:06;3.60;68.10
74294;DHT22;64044;59.904;10.738;2023-02-01T00:35:36;3.60;68.10
74294;DHT22;64044;59.904;10.738;2023-02-01T00:38:02;3.60;68.20
74294;DHT22;64044;59.904;10.738;2023-02-01T00:40:28;3.60;68.10
74294;DHT22;64044;59.904;10.738;2023-02-01T00:42:54;3.60;68.20
74294;DHT22;64044;59.904;10.738;2023-02-01T00:45:19;3.60;68.40
74294;DHT22;64044;59.904;10.738;2023-02-01T00:47:45;3.60;68.40
74294;DHT22;64044;59.904;10.738;2023-02-01T00:50:11;3.60;68.40
74294;DHT22;64044;59.904;10.738;2023-02-01T00:52:36;3.60;68.50
74294;DHT22;64044;59.904;10.738;2023-02-01T00:55:03;3.60;68.50
74294;DHT22;64044;59.904;10.738;2023-02-01T00:57:28;3.60;68.40
74294;DHT22;64044;59.904;10.738;2023-02-01T00:59:54;3.60;68.30
74294;DHT22;64044;59.904;10.738;2023-02-01T01:02:20;3.70;68.20
74294;DHT22;64044;59.904;10.738;2023-02-01T01:04:45;3.60;68.10
74294;DHT22;64044;59.904;10.738;2023-02-01T01:07:11;3.60;68.30
74294;DHT22;64044;59.904;10.738;2023-02-01T01:09:37;3.60;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T01:12:02;3.60;67.90
74294;DHT22;64044;59.904;10.738;2023-02-01T01:14:29;3.60;67.90
74294;DHT22;64044;59.904;10.738;2023-02-01T01:16:55;3.60;67.90
74294;DHT22;64044;59.904;10.738;2023-02-01T01:19:21;3.60;67.80
74294;DHT22;64044;59.904;10.738;2023-02-01T01:21:47;3.60;67.90
74294;DHT22;64044;59.904;10.738;2023-02-01T01:24:12;3.60;67.80
74294;DHT22;64044;59.904;10.738;2023-02-01T01:26:38;3.60;67.90
74294;DHT22;64044;59.904;10.738;2023-02-01T01:29:04;3.60;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T01:31:30;3.60;68.10
74294;DHT22;64044;59.904;10.738;2023-02-01T01:33:58;3.60;68.20
74294;DHT22;64044;59.904;10.738;2023-02-01T01:36:26;3.60;68.50
74294;DHT22;64044;59.904;10.738;2023-02-01T01:38:52;3.60;68.30
74294;DHT22;64044;59.904;10.738;2023-02-01T01:41:21;3.60;68.10
74294;DHT22;64044;59.904;10.738;2023-02-01T01:43:49;3.60;68.10
74294;DHT22;64044;59.904;10.738;2023-02-01T01:46:20;3.60;67.80
74294;DHT22;64044;59.904;10.738;2023-02-01T01:48:49;3.50;67.70
74294;DHT22;64044;59.904;10.738;2023-02-01T01:51:19;3.50;67.70
74294;DHT22;64044;59.904;10.738;2023-02-01T01:53:53;3.50;67.70
74294;DHT22;64044;59.904;10.738;2023-02-01T01:56:21;3.50;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T01:58:47;3.40;67.80
74294;DHT22;64044;59.904;10.738;2023-02-01T02:01:38;3.50;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T02:04:04;3.40;68.60
74294;DHT22;64044;59.904;10.738;2023-02-01T02:08:56;3.50;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T02:11:21;3.50;67.90
74294;DHT22;64044;59.904;10.738;2023-02-01T02:13:52;3.50;67.90
74294;DHT22;64044;59.904;10.738;2023-02-01T02:16:46;3.50;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T02:19:32;3.50;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T02:28:23;3.40;68.30
74294;DHT22;64044;59.904;10.738;2023-02-01T02:39:54;3.50;68.70
74294;DHT22;64044;59.904;10.738;2023-02-01T02:42:43;3.40;68.30
74294;DHT22;64044;59.904;10.738;2023-02-01T02:54:31;3.50;67.60
74294;DHT22;64044;59.904;10.738;2023-02-01T02:57:18;3.50;68.40
74294;DHT22;64044;59.904;10.738;2023-02-01T03:00:06;3.50;67.20
74294;DHT22;64044;59.904;10.738;2023-02-01T03:02:52;3.50;67.40
74294;DHT22;64044;59.904;10.738;2023-02-01T03:05:40;3.50;67.50
74294;DHT22;64044;59.904;10.738;2023-02-01T03:08:13;3.50;67.50
74294;DHT22;64044;59.904;10.738;2023-02-01T03:13:15;3.50;67.70
74294;DHT22;64044;59.904;10.738;2023-02-01T03:15:50;3.50;68.30
74294;DHT22;64044;59.904;10.738;2023-02-01T03:18:22;3.50;67.10
74294;DHT22;64044;59.904;10.738;2023-02-01T03:20:51;3.50;67.20
74294;DHT22;64044;59.904;10.738;2023-02-01T03:23:21;3.50;67.40
74294;DHT22;64044;59.904;10.738;2023-02-01T03:25:51;3.50;67.50
74294;DHT22;64044;59.904;10.738;2023-02-01T03:28:19;3.50;67.60
74294;DHT22;64044;59.904;10.738;2023-02-01T03:30:49;3.50;67.50
74294;DHT22;64044;59.904;10.738;2023-02-01T03:33:17;3.50;67.40
74294;DHT22;64044;59.904;10.738;2023-02-01T03:36:10;3.50;67.40
74294;DHT22;64044;59.904;10.738;2023-02-01T03:47:21;3.40;67.90
74294;DHT22;64044;59.904;10.738;2023-02-01T03:49:31;3.40;67.80
74294;DHT22;64044;59.904;10.738;2023-02-01T03:51:59;3.40;67.70
74294;DHT22;64044;59.904;10.738;2023-02-01T03:54:27;3.40;67.70
74294;DHT22;64044;59.904;10.738;2023-02-01T03:56:56;3.40;67.90
74294;DHT22;64044;59.904;10.738;2023-02-01T03:59:23;3.40;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T04:01:49;3.40;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T04:04:15;3.40;67.90
74294;DHT22;64044;59.904;10.738;2023-02-01T04:06:49;3.40;67.80
74294;DHT22;64044;59.904;10.738;2023-02-01T04:09:15;3.40;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T04:11:41;3.40;67.90
74294;DHT22;64044;59.904;10.738;2023-02-01T04:14:07;3.40;67.90
74294;DHT22;64044;59.904;10.738;2023-02-01T04:16:34;3.40;67.90
74294;DHT22;64044;59.904;10.738;2023-02-01T04:19:00;3.40;67.90
74294;DHT22;64044;59.904;10.738;2023-02-01T04:21:26;3.40;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T04:23:53;3.40;68.10
74294;DHT22;64044;59.904;10.738;2023-02-01T04:26:19;3.40;68.20
74294;DHT22;64044;59.904;10.738;2023-02-01T04:28:46;3.40;68.20
74294;DHT22;64044;59.904;10.738;2023-02-01T04:31:16;3.40;68.10
74294;DHT22;64044;59.904;10.738;2023-02-01T04:33:42;3.40;68.10
74294;DHT22;64044;59.904;10.738;2023-02-01T04:36:08;3.40;68.20
74294;DHT22;64044;59.904;10.738;2023-02-01T04:38:34;3.40;68.30
74294;DHT22;64044;59.904;10.738;2023-02-01T04:41:00;3.40;68.40
74294;DHT22;64044;59.904;10.738;2023-02-01T04:43:26;3.40;68.30
74294;DHT22;64044;59.904;10.738;2023-02-01T04:45:52;3.40;68.30
74294;DHT22;64044;59.904;10.738;2023-02-01T04:48:19;3.40;68.30
74294;DHT22;64044;59.904;10.738;2023-02-01T04:50:45;3.40;68.30
74294;DHT22;64044;59.904;10.738;2023-02-01T04:53:16;3.50;68.30
74294;DHT22;64044;59.904;10.738;2023-02-01T04:55:43;3.50;68.30
74294;DHT22;64044;59.904;10.738;2023-02-01T04:58:09;3.50;68.20
74294;DHT22;64044;59.904;10.738;2023-02-01T05:00:35;3.50;68.20
74294;DHT22;64044;59.904;10.738;2023-02-01T05:03:00;3.50;68.30
74294;DHT22;64044;59.904;10.738;2023-02-01T05:05:27;3.50;68.30
74294;DHT22;64044;59.904;10.738;2023-02-01T05:07:53;3.50;68.40
74294;DHT22;64044;59.904;10.738;2023-02-01T05:10:18;3.50;68.40
74294;DHT22;64044;59.904;10.738;2023-02-01T05:12:44;3.50;68.50
74294;DHT22;64044;59.904;10.738;2023-02-01T05:15:29;3.50;68.40
74294;DHT22;64044;59.904;10.738;2023-02-01T05:17:55;3.50;68.20
74294;DHT22;64044;59.904;10.738;2023-02-01T05:20:21;3.60;68.20
74294;DHT22;64044;59.904;10.738;2023-02-01T05:22:47;3.60;68.20
74294;DHT22;64044;59.904;10.738;2023-02-01T05:25:12;3.60;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T05:27:38;3.60;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T05:30:05;3.60;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T05:32:31;3.60;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T05:34:57;3.60;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T05:37:22;3.60;68.10
74294;DHT22;64044;59.904;10.738;2023-02-01T05:39:48;3.60;68.20
74294;DHT22;64044;59.904;10.738;2023-02-01T05:42:14;3.60;68.10
74294;DHT22;64044;59.904;10.738;2023-02-01T05:44:40;3.60;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T05:47:06;3.60;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T05:49:32;3.60;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T05:51:58;3.60;67.90
74294;DHT22;64044;59.904;10.738;2023-02-01T05:54:23;3.60;67.90
74294;DHT22;64044;59.904;10.738;2023-02-01T05:56:49;3.60;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T05:59:15;3.60;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T06:01:41;3.60;67.90
74294;DHT22;64044;59.904;10.738;2023-02-01T06:04:06;3.70;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T06:06:32;3.70;68.00
74294;DHT22;64044;59.904;10.738;2023-02-01T06:08:58;3.60;67.90
74294;DHT22;64044;59.904;10.738;2023-02-01T06:11:25;3.60;67.70
74294;DHT22;64044;59.904;10.738;2023-02-01T06:13:51;3.60;67.70
74294;DHT22;64044;59.904;10.738;2023-02-01T06:16:17;3.60;67.40
74294;DHT22;64044;59.904;10.738;2023-02-01T06:18:43;3.70;67.30
74294;DHT22;64044;59.904;10.738;2023-02-01T06:21:08;3.70;67.10
74294;DHT22;64044;59.904;10.738;2023-02-01T06:23:34;3.70;67.00
74294;DHT22;64044;59.904;10.738;2023-02-01T06:26:03;3.60;66.80
74294;DHT22;64044;59.904;10.738;2023-02-01T06:28:29;3.60;66.90
74294;DHT22;64044;59.904;10.738;2023-02-01T06:30:56;3.60;67.00
74294;DHT22;64044;59.904;10.738;2023-02-01T06:33:24;3.60;67.00
74294;DHT22;64044;59.904;10.738;2023-02-01T06:36:00;3.60;67.00
74294;DHT22;64044;59.904;10.738;2023-02-01T06:38:26;3.60;67.20
74294;DHT22;64044;59.904;10.738;2023-02-01T06:40:54;3.60;66.80
74294;DHT22;64044;59.904;10.738;2023-02-01T06:43:24;3.50;66.70
74294;DHT22;64044;59.904;10.738;2023-02-01T06:45:50;3.60;66.70
74294;DHT22;64044;59.904;10.738;2023-02-01T06:48:17;3.60;66.60
74294;DHT22;64044;59.904;10.738;2023-02-01T06:50:42;3.60;66.40
74294;DHT22;64044;59.904;10.738;2023-02-01T06:53:08;3.50;66.60
74294;DHT22;64044;59.904;10.738;2023-02-01T06:55:34;3.50;66.70
74294;DHT22;64044;59.904;10.738;2023-02-01T06:58:00;3.50;66.60
74294;DHT22;64044;59.904;10.738;2023-02-01T07:00:28;3.50;66.60
74294;DHT22;64044;59.904;10.738;2023-02-01T07:02:54;3.50;66.50
74294;DHT22;64044;59.904;10.738;2023-02-01T07:05:20;3.50;66.40
74294;DHT22;64044;59.904;10.738;2023-02-01T07:07:46;3.50;66.20
74294;DHT22;64044;59.904;10.738;2023-02-01T07:10:12;3.50;66.20
74294;DHT22;64044;59.904;10.738;2023-02-01T07:12:37;3.40;66.20
74294;DHT22;64044;59.904;10.738;2023-02-01T07:15:04;3.40;66.20
74294;DHT22;64044;59.904;10.738;2023-02-01T07:17:30;3.40;66.10
74294;DHT22;64044;59.904;10.738;2023-02-01T07:19:56;3.40;66.00
74294;DHT22;64044;59.904;10.738;2023-02-01T07:22:22;3.40;66.00
74294;DHT22;64044;59.904;10.738;2023-02-01T07:24:47;3.40;66.00
74294;DHT22;64044;59.904;10.738;2023-02-01T07:27:13;3.40;66.10
74294;DHT22;64044;59.904;10.738;2023-02-01T07:29:39;3.40;65.90
74294;DHT22;64044;59.904;10.738;2023-02-01T07:32:05;3.30;65.80
74294;DHT22;64044;59.904;10.738;2023-02-01T07:34:30;3.40;65.80
74294;DHT22;64044;59.904;10.738;2023-02-01T07:36:57;3.40;65.70
74294;DHT22;64044;59.904;10.738;2023-02-01T07:39:22;3.30;65.70
74294;DHT22;64044;59.904;10.738;2023-02-01T07:41:48;3.30;65.80
74294;DHT22;64044;59.904;10.738;2023-02-01T07:44:14;3.30;65.80
74294;DHT22;64044;59.904;10.738;2023-02-01T07:46:40;3.30;65.60
74294;DHT22;64044;59.904;10.738;2023-02-01T07:49:06;3.20;65.40
74294;DHT22;64044;59.904;10.738;2023-02-01T07:51:32;3.20;65.40
74294;DHT22;64044;59.904;10.738;2023-02-01T07:53:57;3.20;65.40
74294;DHT22;64044;59.904;10.738;2023-02-01T07:56:23;3.10;65.30
74294;DHT22;64044;59.904;10.738;2023-02-01T07:58:51;3.10;65.30
74294;DHT22;64044;59.904;10.738;2023-02-01T08:01:19;3.10;65.60
74294;DHT22;64044;59.904;10.738;2023-02-01T08:03:53;3.00;65.50
74294;DHT22;64044;59.904;10.738;2023-02-01T08:06:20;3.00;65.50
74294;DHT22;64044;59.904;10.738;2023-02-01T08:08:47;2.90;65.40
74294;DHT22;64044;59.904;10.738;2023-02-01T08:11:13;2.90;65.50
74294;DHT22;64044;59.904;10.738;2023-02-01T08:13:39;2.90;65.70
74294;DHT22;64044;59.904;10.738;2023-02-01T08:16:07;2.90;65.90
74294;DHT22;64044;59.904;10.738;2023-02-01T08:18:34;2.90;66.00
74294;DHT22;64044;59.904;10.738;2023-02-01T08:23:34;2.90;66.00
74294;DHT22;64044;59.904;10.738;2023-02-01T08:26:18;2.90;65.90
74294;DHT22;64044;59.904;10.738;2023-02-01T08:29:04;2.90;65.90
74294;DHT22;64044;59.904;10.738;2023-02-01T08:31:30;3.00;66.70
74294;DHT22;64044;59.904;10.738;2023-02-01T08:33:59;3.00;65.70
74294;DHT22;64044;59.904;10.738;2023-02-01T08:36:27;2.90;65.60
74294;DHT22;64044;59.904;10.738;2023-02-01T08:38:54;2.90;65.70
74294;DHT22;64044;59.904;10.738;2023-02-01T08:41:23;3.00;65.70
74294;DHT22;64044;59.904;10.738;2023-02-01T08:43:49;3.00;65.70
74294;DHT22;64044;59.904;10.738;2023-02-01T08:46:15;3.00;65.60
74294;DHT22;64044;59.904;10.738;2023-02-01T08:48:41;3.00;65.60
74294;DHT22;64044;59.904;10.738;2023-02-01T08:51:09;3.00;65.50
74294;DHT22;64044;59.904;10.738;2023-02-01T08:53:36;3.00;65.30
74294;DHT22;64044;59.904;10.738;2023-02-01T08:56:02;3.00;65.20
74294;DHT22;64044;59.904;10.738;2023-02-01T08:58:28;3.00;65.20
74294;DHT22;64044;59.904;10.738;2023-02-01T09:00:54;3.10;65.20
74294;DHT22;64044;59.904;10.738;2023-02-01T09:03:20;3.10;65.20
74294;DHT22;64044;59.904;10.738;2023-02-01T09:05:46;3.10;65.20
74294;DHT22;64044;59.904;10.738;2023-02-01T09:08:13;3.10;65.20
74294;DHT22;64044;59.904;10.738;2023-02-01T09:10:41;3.10;65.20
74294;DHT22;64044;59.904;10.738;2023-02-01T09:13:07;3.20;65.20
74294;DHT22;64044;59.904;10.738;2023-02-01T09:15:33;3.20;65.10
74294;DHT22;64044;59.904;10.738;2023-02-01T09:17:59;3.20;65.00
74294;DHT22;64044;59.904;10.738;2023-02-01T09:20:25;3.20;64.90
74294;DHT22;64044;59.904;10.738;2023-02-01T09:22:52;3.30;64.80
74294;DHT22;64044;59.904;10.738;2023-02-01T09:25:18;3.30;64.70
74294;DHT22;64044;59.904;10.738;2023-02-01T09:27:44;3.40;64.60
74294;DHT22;64044;59.904;10.738;2023-02-01T09:30:10;3.40;64.50
74294;DHT22;64044;59.904;10.738;2023-02-01T09:32:36;3.40;64.40
74294;DHT22;64044;59.904;10.738;2023-02-01T09:35:02;3.40;64.30
74294;DHT22;64044;59.904;10.738;2023-02-01T09:37:28;3.50;64.30
74294;DHT22;64044;59.904;10.738;2023-02-01T09:39:54;3.50;64.20
74294;DHT22;64044;59.904;10.738;2023-02-01T09:42:44;3.60;64.20
74294;DHT22;64044;59.904;10.738;2023-02-01T09:48:08;3.60;63.90
74294;DHT22;64044;59.904;10.738;2023-02-01T09:50:39;3.60;63.80
74294;DHT22;64044;59.904;10.738;2023-02-01T09:53:18;3.60;63.80
74294;DHT22;64044;59.904;10.738;2023-02-01T09:55:49;3.70;63.70
74294;DHT22;64044;59.904;10.738;2023-02-01T10:01:00;3.70;63.30
74294;DHT22;64044;59.904;10.738;2023-02-01T10:03:34;3.80;63.60
74294;DHT22;64044;59.904;10.738;2023-02-01T10:15:28;3.90;63.10
74294;DHT22;64044;59.904;10.738;2023-02-01T10:21:26;3.90;63.00
74294;DHT22;64044;59.904;10.738;2023-02-01T10:28:49;4.00;62.70
74294;DHT22;64044;59.904;10.738;2023-02-01T10:31:16;4.00;63.50
74294;DHT22;64044;59.904;10.738;2023-02-01T10:33:48;4.00;62.70
74294;DHT22;64044;59.904;10.738;2023-02-01T10:38:43;4.00;62.50
74294;DHT22;64044;59.904;10.738;2023-02-01T10:41:20;4.00;62.40
74294;DHT22;64044;59.904;10.738;2023-02-01T10:43:51;4.00;62.20
74294;DHT22;64044;59.904;10.738;2023-02-01T10:46:18;4.10;62.40
74294;DHT22;64044;59.904;10.738;2023-02-01T10:48:45;4.10;62.50
74294;DHT22;64044;59.904;10.738;2023-02-01T10:52:14;4.10;62.40
74294;DHT22;64044;59.904;10.738;2023-02-01T10:54:35;4.10;62.20
74294;DHT22;64044;59.904;10.738;2023-02-01T10:57:25;4.20;62.20
74294;DHT22;64044;59.904;10.738;2023-02-01T10:59:53;4.20;62.20
74294;DHT22;64044;59.904;10.738;2023-02-01T11:02:33;4.20;62.30
74294;DHT22;64044;59.904;10.738;2023-02-01T11:05:08;4.20;62.20
74294;DHT22;64044;59.904;10.738;2023-02-01T11:07:36;4.30;62.20
74294;DHT22;64044;59.904;10.738;2023-02-01T11:10:02;4.30;62.10
74294;DHT22;64044;59.904;10.738;2023-02-01T11:12:31;4.30;62.00
74294;DHT22;64044;59.904;10.738;2023-02-01T11:15:18;4.30;62.00
74294;DHT22;64044;59.904;10.738;2023-02-01T11:17:47;4.30;61.80
74294;DHT22;64044;59.904;10.738;2023-02-01T11:20:20;4.30;61.80
74294;DHT22;64044;59.904;10.738;2023-02-01T11:22:54;4.30;61.80
74294;DHT22;64044;59.904;10.738;2023-02-01T11:25:20;4.30;61.80
74294;DHT22;64044;59.904;10.738;2023-02-01T11:27:53;4.30;61.90
74294;DHT22;64044;59.904;10.738;2023-02-01T11:32:56;4.30;61.60
74294;DHT22;64044;59.904;10.738;2023-02-01T11:35:22;4.40;61.50
74294;DHT22;64044;59.904;10.738;2023-02-01T11:37:54;4.40;61.60
74294;DHT22;64044;59.904;10.738;2023-02-01T11:40:39;4.40;61.60
74294;DHT22;64044;59.904;10.738;2023-02-01T11:45:39;4.40;61.40
74294;DHT22;64044;59.904;10.738;2023-02-01T11:48:10;4.40;61.50
74294;DHT22;64044;59.904;10.738;2023-02-01T11:56:33;4.40;61.00
74294;DHT22;64044;59.904;10.738;2023-02-01T12:02:08;4.40;61.00
74294;DHT22;64044;59.904;10.738;2023-02-01T12:30:31;4.30;60.60
74294;DHT22;64044;59.904;10.738;2023-02-01T12:49:53;4.20;60.00
74294;DHT22;64044;59.904;10.738;2023-02-01T12:52:29;4.20;60.20
74294;DHT22;64044;59.904;10.738;2023-02-01T13:01:12;4.10;59.90
74294;DHT22;64044;59.904;10.738;2023-02-01T13:03:38;4.10;59.90
74294;DHT22;64044;59.904;10.738;2023-02-01T13:11:44;4.00;59.70
74294;DHT22;64044;59.904;10.738;2023-02-01T13:14:32;3.90;59.50
74294;DHT22;64044;59.904;10.738;2023-02-01T13:17:19;3.90;59.60
74294;DHT22;64044;59.904;10.738;2023-02-01T13:19:57;3.90;59.60
74294;DHT22;64044;59.904;10.738;2023-02-01T13:24:58;3.70;59.70
74294;DHT22;64044;59.904;10.738;2023-02-01T13:27:29;3.70;59.60
74294;DHT22;64044;59.904;10.738;2023-02-01T13:30:21;3.70;59.70
74294;DHT22;64044;59.904;10.738;2023-02-01T13:41:28;3.50;59.80
74294;DHT22;64044;59.904;10.738;2023-02-01T13:44:00;3.50;59.70
74294;DHT22;64044;59.904;10.738;2023-02-01T13:46:27;3.50;59.80
74294;DHT22;64044;59.904;10.738;2023-02-01T13:49:01;3.50;59.80
74294;DHT22;64044;59.904;10.738;2023-02-01T13:51:49;3.40;59.70
74294;DHT22;64044;59.904;10.738;2023-02-01T13:54:39;3.40;59.80
74294;DHT22;64044;59.904;10.738;2023-02-01T13:57:47;3.40;59.80
74294;DHT22;64044;59.904;10.738;2023-02-01T14:00:24;3.40;59.70
74294;DHT22;64044;59.904;10.738;2023-02-01T14:08:12;3.30;59.60
74294;DHT22;64044;59.904;10.738;2023-02-01T14:24:01;3.20;59.60
74294;DHT22;64044;59.904;10.738;2023-02-01T14:32:11;3.10;59.50
74294;DHT22;64044;59.904;10.738;2023-02-01T14:47:54;3.00;59.50
74294;DHT22;64044;59.904;10.738;2023-02-01T15:14:30;2.90;59.60
74294;DHT22;64044;59.904;10.738;2023-02-01T15:16:56;2.90;59.70
74294;DHT22;64044;59.904;10.738;2023-02-01T15:19:24;2.90;59.70
74294;DHT22;64044;59.904;10.738;2023-02-01T15:21:52;2.90;59.70
74294;DHT22;64044;59.904;10.738;2023-02-01T15:24:27;2.90;59.60
74294;DHT22;64044;59.904;10.738;2023-02-01T15:26:54;2.90;59.60
74294;DHT22;64044;59.904;10.738;2023-02-01T15:29:22;2.90;59.60
74294;DHT22;64044;59.904;10.738;2023-02-01T15:31:52;2.90;59.60
74294;DHT22;64044;59.904;10.738;2023-02-01T15:34:19;2.80;59.60
74294;DHT22;64044;59.904;10.738;2023-02-01T15:36:45;2.80;59.50
74294;DHT22;64044;59.904;10.738;2023-02-01T15:39:24;2.80;59.70
74294;DHT22;64044;59.904;10.738;2023-02-01T15:41:55;2.80;59.50
74294;DHT22;64044;59.904;10.738;2023-02-01T15:44:34;2.80;59.60
74294;DHT22;64044;59.904;10.738;2023-02-01T15:47:12;2.80;59.40
74294;DHT22;64044;59.904;10.738;2023-02-01T15:49:41;2.80;59.40
74294;DHT22;64044;59.904;10.738;2023-02-01T15:54:47;2.70;59.10
74294;DHT22;64044;59.904;10.738;2023-02-01T15:57:30;2.60;59.00
74294;DHT22;64044;59.904;10.738;2023-02-01T16:00:22;2.60;59.00
74294;DHT22;64044;59.904;10.738;2023-02-01T16:02:56;2.50;58.90
74294;DHT22;64044;59.904;10.738;2023-02-01T16:05:36;2.40;58.90
74294;DHT22;64044;59.904;10.738;2023-02-01T16:08:12;2.30;58.90
74294;DHT22;64044;59.904;10.738;2023-02-01T16:10:43;2.20;58.80
74294;DHT22;64044;59.904;10.738;2023-02-01T16:13:11;2.20;58.90
74294;DHT22;64044;59.904;10.738;2023-02-01T16:15:37;2.10;58.90
74294;DHT22;64044;59.904;10.738;2023-02-01T16:18:04;2.00;58.90
74294;DHT22;64044;59.904;10.738;2023-02-01T16:20:30;1.90;59.00
74294;DHT22;64044;59.904;10.738;2023-02-01T16:22:56;1.80;59.10
74294;DHT22;64044;59.904;10.738;2023-02-01T16:25:21;1.80;59.20
74294;DHT22;64044;59.904;10.738;2023-02-01T16:27:47;1.70;59.20
74294;DHT22;64044;59.904;10.738;2023-02-01T16:30:13;1.60;59.20
74294;DHT22;64044;59.904;10.738;2023-02-01T16:32:39;1.50;59.30
74294;DHT22;64044;59.904;10.738;2023-02-01T16:37:53;1.40;59.50
74294;DHT22;64044;59.904;10.738;2023-02-01T16:40:19;1.30;59.50
74294;DHT22;64044;59.904;10.738;2023-02-01T16:42:49;1.30;59.70
74294;DHT22;64044;59.904;10.738;2023-02-01T16:45:16;1.20;59.70
74294;DHT22;64044;59.904;10.738;2023-02-01T16:47:47;1.10;59.90
74294;DHT22;64044;59.904;10.738;2023-02-01T16:50:20;1.10;60.00
74294;DHT22;64044;59.904;10.738;2023-02-01T16:52:46;1.00;60.10
74294;DHT22;64044;59.904;10.738;2023-02-01T16:55:16;1.00;60.10
74294;DHT22;64044;59.904;10.738;2023-02-01T16:57:43;0.90;60.40
74294;DHT22;64044;59.904;10.738;2023-02-01T17:00:10;1.00;60.60
74294;DHT22;64044;59.904;10.738;2023-02-01T17:02:37;0.90;60.70
74294;DHT22;64044;59.904;10.738;2023-02-01T17:05:04;0.90;60.80
74294;DHT22;64044;59.904;10.738;2023-02-01T17:07:31;0.80;60.90
74294;DHT22;64044;59.904;10.738;2023-02-01T17:09:56;0.80;61.00
74294;DHT22;64044;59.904;10.738;2023-02-01T17:12:29;0.90;61.00
74294;DHT22;64044;59.904;10.738;2023-02-01T17:14:56;0.90;60.80
74294;DHT22;64044;59.904;10.738;2023-02-01T17:17:23;0.80;60.70
74294;DHT22;64044;59.904;10.738;2023-02-01T17:19:51;0.80;60.60
74294;DHT22;64044;59.904;10.738;2023-02-01T17:22:19;0.80;60.60
74294;DHT22;64044;59.904;10.738;2023-02-01T17:24:46;0.80;60.50
74294;DHT22;64044;59.904;10.738;2023-02-01T17:27:12;0.70;60.30
74294;DHT22;64044;59.904;10.738;2023-02-01T17:29:38;0.70;60.40
74294;DHT22;64044;59.904;10.738;2023-02-01T17:32:04;0.70;60.40
74294;DHT22;64044;59.904;10.738;2023-02-01T17:34:30;0.70;60.40
74294;DHT22;64044;59.904;10.738;2023-02-01T17:36:56;0.70;60.50
74294;DHT22;64044;59.904;10.738;2023-02-01T17:39:21;0.60;60.60
74294;DHT22;64044;59.904;10.738;2023-02-01T17:42:09;0.60;60.50
74294;DHT22;64044;59.904;10.738;2023-02-01T17:44:36;0.60;60.50
74294;DHT22;64044;59.904;10.738;2023-02-01T17:47:01;0.60;60.50
74294;DHT22;64044;59.904;10.738;2023-02-01T17:49:27;0.50;60.30
74294;DHT22;64044;59.904;10.738;2023-02-01T17:51:54;0.50;60.50
74294;DHT22;64044;59.904;10.738;2023-02-01T17:54:20;0.50;60.50
74294;DHT22;64044;59.904;10.738;2023-02-01T17:56:46;0.50;60.50
74294;DHT22;64044;59.904;10.738;2023-02-01T17:59:15;0.50;60.50
74294;DHT22;64044;59.904;10.738;2023-02-01T18:01:42;0.40;60.50
74294;DHT22;64044;59.904;10.738;2023-02-01T18:04:16;0.40;60.60
74294;DHT22;64044;59.904;10.738;2023-02-01T18:06:43;0.40;60.80
74294;DHT22;64044;59.904;10.738;2023-02-01T18:09:09;0.30;60.70
74294;DHT22;64044;59.904;10.738;2023-02-01T18:11:35;0.40;61.00
74294;DHT22;64044;59.904;10.738;2023-02-01T18:14:01;0.30;60.90
74294;DHT22;64044;59.904;10.738;2023-02-01T18:16:33;0.30;61.70
74294;DHT22;64044;59.904;10.738;2023-02-01T18:19:00;0.30;61.00
74294;DHT22;64044;59.904;10.738;2023-02-01T18:21:36;0.30;60.80
74294;DHT22;64044;59.904;10.738;2023-02-01T18:24:03;0.20;60.80
74294;DHT22;64044;59.904;10.738;2023-02-01T18:26:29;0.20;60.80
74294;DHT22;64044;59.904;10.738;2023-02-01T18:28:55;0.20;60.90
74294;DHT22;64044;59.904;10.738;2023-02-01T18:31:22;0.20;61.00
74294;DHT22;64044;59.904;10.738;2023-02-01T18:33:49;0.10;61.00
74294;DHT22;64044;59.904;10.738;2023-02-01T18:36:15;0.10;61.00
74294;DHT22;64044;59.904;10.738;2023-02-01T18:38:41;0.10;61.00
74294;DHT22;64044;59.904;10.738;2023-02-01T18:41:15;0.00;61.10
74294;DHT22;64044;59.904;10.738;2023-02-01T18:43:41;0.00;61.20
74294;DHT22;64044;59.904;10.738;2023-02-01T18:46:10;0.00;61.10
74294;DHT22;64044;59.904;10.738;2023-02-01T18:48:36;0.00;61.20
74294;DHT22;64044;59.904;10.738;2023-02-01T18:51:02;0.00;61.10
74294;DHT22;64044;59.904;10.738;2023-02-01T18:53:28;-0.10;61.10
74294;DHT22;64044;59.904;10.738;2023-02-01T18:55:55;-0.10;61.20
74294;DHT22;64044;59.904;10.738;2023-02-01T18:58:22;-0.10;61.20
74294;DHT22;64044;59.904;10.738;2023-02-01T19:00:55;-0.10;61.20
74294;DHT22;64044;59.904;10.738;2023-02-01T19:03:22;-0.10;61.20
74294;DHT22;64044;59.904;10.738;2023-02-01T19:05:54;-0.10;61.20
74294;DHT22;64044;59.904;10.738;2023-02-01T19:08:20;-0.10;61.20
74294;DHT22;64044;59.904;10.738;2023-02-01T19:10:45;-0.10;61.30
74294;DHT22;64044;59.904;10.738;2023-02-01T19:13:13;-0.10;61.20
74294;DHT22;64044;59.904;10.738;2023-02-01T19:15:39;-0.10;61.30