sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21563;DHT22;10942;47.894;11.424;2022-12-18T00:00:44;-5.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:03:15;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:05:51;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:08:18;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:10:44;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:13:11;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:15:38;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:18:04;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:20:31;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:22:56;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:25:22;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:27:48;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:30:14;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:32:40;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:35:07;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:37:35;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:40:02;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:42:28;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:45:11;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:47:37;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:50:03;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:52:29;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:54:55;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:57:20;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T00:59:46;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:02:12;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:04:38;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:07:04;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:09:30;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:11:55;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:14:22;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:16:47;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:19:13;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:21:39;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:24:05;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:26:31;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:28:57;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:31:28;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:33:55;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:36:36;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:39:04;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:41:32;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:47:30;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:50:00;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:52:29;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:54:56;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:57:23;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T01:59:52;-4.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T02:02:20;-4.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T02:04:46;-4.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T02:10:31;-4.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T02:13:12;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T02:18:41;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T02:24:03;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T02:26:49;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T02:29:38;-4.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T02:32:09;-4.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T02:34:38;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T02:37:08;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T02:39:39;-4.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T02:42:06;-4.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T02:44:41;-4.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T02:47:10;-4.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T02:57:36;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:00:18;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:08:07;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:10:49;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:13:25;-4.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:15:56;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:18:30;-4.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:21:02;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:23:33;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:26:02;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:28:33;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:31:05;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:33:54;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:36:25;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:38:52;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:41:32;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:47:15;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:49:55;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:52:36;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:55:05;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T03:57:33;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:00:19;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:02:55;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:05:30;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:07:59;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:10:26;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:12:55;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:15:21;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:17:48;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:20:17;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:22:44;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:25:10;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:27:40;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:30:07;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:32:34;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:35:01;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:37:26;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:39:52;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:42:25;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:44:50;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:47:16;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:49:42;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:52:08;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:54:33;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:56:59;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T04:59:25;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:01:51;-5.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:04:17;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:06:42;-5.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:09:08;-5.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:11:34;-5.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:13:59;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:16:25;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:18:51;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:21:17;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:23:42;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:26:08;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:28:35;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:31:03;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:33:31;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:35:59;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:38:29;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:40:56;-5.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:43:25;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:45:51;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:48:18;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:50:46;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:53:17;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:55:43;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T05:58:10;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:00:39;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:03:08;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:05:35;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:08:02;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:10:28;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:12:53;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:15:19;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:17:45;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:20:10;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:22:36;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:25:02;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:27:28;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:29:54;-5.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:32:19;-5.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:34:45;-5.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:37:11;-5.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:39:37;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:42:03;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:44:29;-5.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:46:54;-5.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:49:20;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:51:46;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:54:12;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:56:38;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T06:59:04;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:01:29;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:03:56;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:06:24;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:08:51;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:11:18;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:13:44;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:16:13;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:18:39;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:21:07;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:23:34;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:26:10;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:28:38;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:31:08;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:33:35;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:36:01;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:38:28;-5.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:40:54;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:43:20;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:45:49;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:48:14;-5.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:50:40;-5.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:53:06;-5.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:55:31;-5.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T07:58:00;-5.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:00:26;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:02:52;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:05:18;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:07:46;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:10:12;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:12:38;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:15:04;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:17:30;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:19:56;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:22:21;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:24:47;-4.70;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:27:13;-4.70;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:29:38;-4.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:32:04;-4.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:34:30;-4.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:36:56;-4.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:39:22;-4.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:41:47;-4.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:44:33;-4.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:47:06;-4.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:49:32;-4.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:51:58;-4.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:54:24;-4.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:56:50;-4.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T08:59:17;-4.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:01:43;-4.70;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:04:09;-4.70;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:06:36;-4.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:09:02;-4.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:11:29;-4.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:13:55;-4.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:16:23;-4.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:18:49;-4.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:21:18;-4.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:23:48;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:26:14;-3.70;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:28:40;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:31:07;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:33:34;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:36:02;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:38:28;-3.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:40:59;-3.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:43:43;-3.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:46:15;-3.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:48:46;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:51:25;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:53:57;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:56:27;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T09:59:01;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T10:01:28;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T10:03:55;-3.70;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T10:06:29;-3.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T10:19:45;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T10:25:45;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T10:28:15;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T10:30:42;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T10:33:20;-2.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T10:35:49;-2.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T10:43:20;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T10:51:05;-2.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T10:53:34;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T10:56:03;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T10:58:37;-1.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:01:13;-1.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:03:41;-1.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:08:43;-1.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:11:23;-1.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:14:06;-1.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:16:45;-1.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:19:33;-0.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:22:00;-0.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:24:32;-0.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:27:05;-0.70;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:29:37;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:32:28;-0.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:35:23;-0.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:37:57;-0.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:40:37;-0.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:43:16;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:45:52;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:48:30;-0.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:51:00;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:53:29;-0.70;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T11:56:21;-0.70;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T12:04:32;-0.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T12:07:21;-0.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T12:10:33;-0.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T12:27:15;-1.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T12:30:11;-1.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T12:32:49;-1.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T12:38:37;-1.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T12:41:09;-1.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T12:44:00;-1.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T12:46:27;-1.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T12:49:15;-1.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T12:52:03;-1.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T12:54:32;-1.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T12:57:07;-1.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T12:59:58;-1.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T13:05:34;-1.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T13:08:12;-1.70;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T13:10:47;-1.70;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T13:13:14;-1.70;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T13:20:37;-1.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T13:25:59;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T13:31:14;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T13:38:47;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T13:43:44;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T13:49:01;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T13:51:28;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T13:56:48;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T13:59:36;-2.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:02:30;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:07:25;-2.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:09:59;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:12:33;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:15:27;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:20:47;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:23:41;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:26:27;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:28:55;-3.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:31:24;-3.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:33:50;-3.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:36:25;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:38:53;-3.40;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:41:20;-3.70;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:43:48;-3.70;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:46:39;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:49:30;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:52:01;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:54:28;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:57:23;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T14:59:50;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T15:02:27;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T15:05:20;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T15:07:55;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T15:10:22;-3.50;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T15:13:05;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T15:26:02;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T15:28:39;-3.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T15:33:39;-3.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T15:36:13;-3.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T15:38:39;-3.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T15:41:05;-3.80;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T15:43:31;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T15:46:02;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T15:48:28;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T15:50:56;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T15:53:23;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T15:55:49;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T15:58:34;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:01:00;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:03:26;-4.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:05:52;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:08:18;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:10:44;-4.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:13:11;-4.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:15:37;-4.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:18:03;-4.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:20:29;-4.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:22:55;-4.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:25:23;-4.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:27:50;-4.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:30:19;-4.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:32:45;-4.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:35:12;-4.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:37:40;-4.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:40:11;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:42:39;-4.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:45:06;-4.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:47:32;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:49:58;-4.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:52:24;-4.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:54:49;-4.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:57:17;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T16:59:44;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T17:02:24;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T17:04:53;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T17:07:19;-4.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T17:09:45;-3.90;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T17:12:11;-4.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T17:14:36;-4.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T17:17:02;-4.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T17:19:28;-4.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T17:21:54;-4.10;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T17:24:20;-4.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T17:26:47;-4.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T17:29:15;-4.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T17:31:41;-4.00;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T17:34:09;-4.20;99.90
21563;DHT22;10942;47.894;11.424;2022-12-18T17:36:35;-4.10;99.90