sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2577;DHT22;1298;51.252;6.802;2023-09-19T00:01:39;16.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:04:25;16.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:07:13;16.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:10:00;16.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:12:46;16.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:15:37;16.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:18:24;16.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:21:12;16.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:23:59;16.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:26:44;16.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:29:31;16.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:32:16;16.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:35:04;16.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:37:50;16.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:40:35;16.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:43:21;16.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:46:08;16.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:48:53;16.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:51:40;16.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:54:29;16.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T00:57:15;16.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:00:06;16.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:02:52;16.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:05:39;16.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:08:26;16.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:14:25;16.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:17:20;16.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:20:19;16.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:23:13;16.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:26:11;16.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:29:17;16.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:32:17;16.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:35:06;16.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:37:56;16.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:40:44;16.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:43:35;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:46:25;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:49:25;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:52:13;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:55:07;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T01:58:01;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:00:49;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:03:36;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:06:24;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:09:10;15.90;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:11:56;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:14:43;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:17:29;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:20:15;15.90;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:23:03;15.90;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:25:52;15.90;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:28:38;15.90;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:31:24;15.90;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:34:09;15.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:36:55;15.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:39:42;15.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:42:27;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:45:15;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:48:01;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:50:49;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:53:35;15.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:56:22;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T02:59:09;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:01:54;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:04:40;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:07:25;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:10:11;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:12:58;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:15:44;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:18:31;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:21:17;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:24:04;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:26:50;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:29:36;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:32:23;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:35:08;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:37:55;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:40:41;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:43:29;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:46:15;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:49:01;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:51:46;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:54:32;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T03:57:17;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:00:06;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:02:56;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:05:42;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:08:27;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:11:13;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:13:59;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:16:44;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:19:31;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:22:17;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:25:03;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:27:50;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:30:36;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:33:25;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:36:12;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:38:58;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:41:43;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:44:31;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:47:17;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:50:03;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:52:50;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:55:36;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T04:58:22;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:01:07;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:03:55;15.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:06:40;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:09:27;15.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:12:13;15.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:14:59;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:17:48;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:20:34;15.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:23:22;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:26:09;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:28:55;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:31:40;15.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:34:27;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:37:14;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:40:00;15.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:42:47;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:45:34;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:48:20;15.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:51:06;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:53:51;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:56:38;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T05:59:25;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:02:10;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:04:56;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:07:42;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:10:27;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:13:13;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:16:00;15.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:18:48;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:21:36;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:24:23;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:27:09;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:29:55;15.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:32:42;15.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:35:29;15.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:38:17;15.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:41:03;15.90;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:43:51;15.90;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:46:37;15.90;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:49:26;15.90;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:52:13;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:54:59;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T06:57:47;16.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:00:32;16.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:03:19;16.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:06:09;16.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:08:54;16.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:11:40;16.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:14:25;16.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:17:11;16.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:19:57;16.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:22:44;16.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:25:30;16.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:28:16;16.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:31:02;16.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:33:48;16.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:36:34;16.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:39:23;16.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:42:08;16.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:44:55;16.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:47:44;16.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:50:29;16.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:53:15;16.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:56:04;16.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T07:58:50;16.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:01:36;16.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:04:24;16.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:07:10;16.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:09:56;16.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:12:46;16.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:15:32;16.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:18:17;16.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:21:03;16.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:23:48;16.90;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:26:34;17.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:29:23;17.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:32:11;17.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:34:57;17.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:37:42;17.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:40:30;17.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:43:17;17.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:46:10;17.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:49:03;17.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:51:53;17.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:54:41;17.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T08:57:29;17.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:00:15;17.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:03:04;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:05:54;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:08:41;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:11:27;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:14:14;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:16:59;17.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:19:46;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:22:32;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:25:18;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:28:04;17.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:30:51;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:33:36;17.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:36:35;17.90;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:39:30;18.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:42:29;18.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:45:18;18.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:48:12;18.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:50:58;18.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:53:48;18.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:56:34;18.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T09:59:20;18.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:02:07;18.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:04:57;18.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:08:10;18.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:10:58;18.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:13:49;18.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:16:36;18.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:19:30;18.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:22:19;18.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:25:07;18.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:27:55;18.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:30:44;18.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:33:36;18.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:36:24;19.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:39:11;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:42:02;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:44:52;19.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:47:38;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:50:24;19.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:53:10;19.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:55:59;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T10:58:47;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:01:45;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:04:33;19.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:07:19;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:10:05;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:12:55;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:16:17;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:19:05;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:21:54;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:24:39;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:27:25;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:30:27;19.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:33:18;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:36:10;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:39:00;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:41:53;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:44:40;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:47:26;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:50:18;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:53:06;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:55:55;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T11:58:41;19.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:01:30;19.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:04:17;19.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:07:05;19.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:10:04;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:12:54;19.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:15:41;19.90;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:18:29;19.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:21:26;19.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:24:13;19.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:27:06;19.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:29:52;20.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:32:40;19.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:35:29;20.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:38:25;20.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:41:12;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:43:59;20.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:46:45;20.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:49:31;20.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:52:16;20.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:55:04;20.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T12:58:11;21.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:01:00;22.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:04:15;23.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:07:02;23.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:10:03;23.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:12:51;23.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:15:51;24.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:18:47;24.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:21:36;24.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:24:29;24.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:27:17;24.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:30:03;23.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:32:49;23.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:35:35;22.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:38:24;22.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:41:09;22.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:43:55;22.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:46:41;21.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:49:29;20.90;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:52:16;20.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:55:03;20.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T13:57:50;20.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:00:38;20.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:03:23;20.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:06:12;20.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:08:58;20.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:11:47;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:14:32;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:17:18;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:20:04;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:22:51;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:25:36;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:28:24;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:31:11;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:33:57;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:36:43;20.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:39:29;20.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:42:14;20.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:45:04;20.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:47:50;20.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:50:39;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:53:24;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:56:11;20.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T14:58:59;20.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:01:46;20.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:04:34;20.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:07:19;20.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:10:06;20.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:12:53;20.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:15:39;20.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:18:27;20.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:21:13;20.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:23:59;20.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:26:45;20.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:29:31;20.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:32:17;20.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:35:04;20.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:37:51;20.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:40:46;20.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:43:32;20.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:46:19;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:49:05;20.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:51:52;20.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:54:38;20.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T15:57:27;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:00:15;20.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:03:04;20.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:05:50;20.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:08:39;20.90;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:11:25;21.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:14:11;21.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:16:56;21.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:19:43;22.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:22:28;23.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:25:15;22.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:28:01;22.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:30:48;22.90;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:33:34;22.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:36:20;22.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:39:06;21.90;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:41:54;21.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:44:40;21.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:47:25;21.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:50:11;21.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:52:57;20.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:55:42;20.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T16:58:29;20.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:01:17;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:04:04;20.40;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:06:52;20.30;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:09:38;20.20;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:12:24;20.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:15:12;20.10;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:17:57;20.00;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:20:43;19.90;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:23:29;19.90;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:26:15;19.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:29:02;19.80;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:31:49;19.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:34:34;19.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:37:20;19.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:40:07;19.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:42:55;19.70;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:45:40;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:48:27;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:51:14;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:54:00;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:56:48;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T17:59:33;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T18:02:19;19.60;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T18:05:06;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T18:07:52;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T18:10:38;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T18:13:24;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T18:16:11;19.50;99.90
2577;DHT22;1298;51.252;6.802;2023-09-19T18:18:56;19.50;99.90