sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74678;BME280;67324;56.326;43.982;2023-04-03T13:15:47;100721.25;;;20.34;36.66
74678;BME280;67324;56.326;43.982;2023-04-03T13:18:41;100715.38;;;20.70;37.42
74678;BME280;67324;56.326;43.982;2023-04-03T13:23:35;100707.47;;;21.25;37.52
74678;BME280;67324;56.326;43.982;2023-04-03T13:26:03;100702.63;;;21.48;37.25
74678;BME280;67324;56.326;43.982;2023-04-03T13:28:30;100708.56;;;21.68;37.57
74678;BME280;67324;56.326;43.982;2023-04-03T13:31:05;100713.28;;;21.82;37.68
74678;BME280;67324;56.326;43.982;2023-04-03T13:33:34;100703.47;;;21.92;37.73
74678;BME280;67324;56.326;43.982;2023-04-03T13:36:06;100701.06;;;21.99;37.45
74678;BME280;67324;56.326;43.982;2023-04-03T13:38:34;100711.66;;;22.07;37.68
74678;BME280;67324;56.326;43.982;2023-04-03T13:41:23;100708.91;;;22.17;37.30
74678;BME280;67324;56.326;43.982;2023-04-03T13:43:49;100712.44;;;22.26;37.61
74678;BME280;67324;56.326;43.982;2023-04-03T13:48:44;100714.88;;;22.45;39.06
74678;BME280;67324;56.326;43.982;2023-04-03T13:53:46;100707.22;;;22.60;40.50
74678;BME280;67324;56.326;43.982;2023-04-03T14:01:51;100702.69;;;22.78;39.63
74678;BME280;67324;56.326;43.982;2023-04-03T14:04:24;100707.31;;;22.85;39.19
74678;BME280;67324;56.326;43.982;2023-04-03T14:06:51;100706.84;;;22.89;39.17
74678;BME280;67324;56.326;43.982;2023-04-03T14:09:19;100707.84;;;22.96;38.82
74678;BME280;67324;56.326;43.982;2023-04-03T14:11:47;100711.69;;;23.02;38.69
74678;BME280;67324;56.326;43.982;2023-04-03T14:14:17;100714.00;;;23.05;38.84
74678;BME280;67324;56.326;43.982;2023-04-03T14:16:50;100718.13;;;23.08;38.84
74678;BME280;67324;56.326;43.982;2023-04-03T14:19:21;100719.31;;;23.13;38.85
74678;BME280;67324;56.326;43.982;2023-04-03T14:21:48;100724.25;;;23.16;39.17
74678;BME280;67324;56.326;43.982;2023-04-03T14:24:16;100719.66;;;23.18;39.28
74678;BME280;67324;56.326;43.982;2023-04-03T14:26:43;100721.63;;;23.25;39.42
74678;BME280;67324;56.326;43.982;2023-04-03T14:29:10;100721.31;;;23.28;39.54
74678;BME280;67324;56.326;43.982;2023-04-03T14:31:37;100721.66;;;23.33;39.78
74678;BME280;67324;56.326;43.982;2023-04-03T14:34:02;100715.25;;;23.35;39.77
74678;BME280;67324;56.326;43.982;2023-04-03T14:36:29;100699.91;;;23.39;40.42
74678;BME280;67324;56.326;43.982;2023-04-03T14:38:59;100711.44;;;23.38;40.17
74678;BME280;67324;56.326;43.982;2023-04-03T14:43:52;100711.59;;;23.44;39.79
74678;BME280;67324;56.326;43.982;2023-04-03T14:46:39;100713.75;;;23.49;39.16
74678;BME280;67324;56.326;43.982;2023-04-03T14:49:18;100717.75;;;23.53;38.92
74678;BME280;67324;56.326;43.982;2023-04-03T14:51:46;100720.53;;;23.52;38.90
74678;BME280;67324;56.326;43.982;2023-04-03T14:54:19;100718.03;;;23.50;38.83
74678;BME280;67324;56.326;43.982;2023-04-03T14:56:51;100723.84;;;23.46;38.76
74678;BME280;67324;56.326;43.982;2023-04-03T14:59:17;100717.38;;;23.40;38.78
74678;BME280;67324;56.326;43.982;2023-04-03T15:01:45;100720.34;;;23.37;38.83
74678;BME280;67324;56.326;43.982;2023-04-03T15:04:15;100712.09;;;23.24;36.94
74678;BME280;67324;56.326;43.982;2023-04-03T15:06:42;100713.53;;;23.10;36.02
74678;BME280;67324;56.326;43.982;2023-04-03T15:09:26;100706.41;;;23.02;34.92
74678;BME280;67324;56.326;43.982;2023-04-03T15:11:53;100709.00;;;22.94;33.95
74678;BME280;67324;56.326;43.982;2023-04-03T15:14:19;100707.50;;;22.91;35.26
74678;BME280;67324;56.326;43.982;2023-04-03T15:16:45;100708.66;;;22.89;35.31
74678;BME280;67324;56.326;43.982;2023-04-03T15:19:11;100713.41;;;22.85;35.26
74678;BME280;67324;56.326;43.982;2023-04-03T15:21:38;100711.56;;;22.77;34.08
74678;BME280;67324;56.326;43.982;2023-04-03T15:24:04;100712.22;;;22.71;33.94
74678;BME280;67324;56.326;43.982;2023-04-03T15:26:48;100706.94;;;22.71;34.56
74678;BME280;67324;56.326;43.982;2023-04-03T15:29:14;100715.00;;;22.70;34.73
74678;BME280;67324;56.326;43.982;2023-04-03T15:31:40;100718.16;;;22.73;34.87
74678;BME280;67324;56.326;43.982;2023-04-03T15:34:06;100714.03;;;22.71;35.01
74678;BME280;67324;56.326;43.982;2023-04-03T15:36:32;100716.81;;;22.69;35.15
74678;BME280;67324;56.326;43.982;2023-04-03T15:38:58;100713.19;;;22.70;35.16
74678;BME280;67324;56.326;43.982;2023-04-03T15:41:23;100708.09;;;22.69;35.12
74678;BME280;67324;56.326;43.982;2023-04-03T15:43:49;100709.22;;;22.66;35.10
74678;BME280;67324;56.326;43.982;2023-04-03T15:46:15;100709.22;;;22.66;35.15
74678;BME280;67324;56.326;43.982;2023-04-03T15:48:41;100707.75;;;22.64;35.22
74678;BME280;67324;56.326;43.982;2023-04-03T15:51:07;100707.22;;;22.60;35.14
74678;BME280;67324;56.326;43.982;2023-04-03T15:53:33;100711.66;;;22.60;35.15
74678;BME280;67324;56.326;43.982;2023-04-03T15:55:59;100711.97;;;22.56;35.27
74678;BME280;67324;56.326;43.982;2023-04-03T15:58:25;100716.44;;;22.56;35.17
74678;BME280;67324;56.326;43.982;2023-04-03T16:00:51;100715.75;;;22.54;35.09
74678;BME280;67324;56.326;43.982;2023-04-03T16:03:19;100719.06;;;22.56;35.11
74678;BME280;67324;56.326;43.982;2023-04-03T16:05:46;100723.00;;;22.52;35.08
74678;BME280;67324;56.326;43.982;2023-04-03T16:08:12;100725.00;;;22.58;35.08
74678;BME280;67324;56.326;43.982;2023-04-03T16:10:38;100723.66;;;22.54;35.16
74678;BME280;67324;56.326;43.982;2023-04-03T16:13:05;100727.44;;;22.51;35.10
74678;BME280;67324;56.326;43.982;2023-04-03T16:15:32;100729.25;;;22.51;35.21
74678;BME280;67324;56.326;43.982;2023-04-03T16:17:59;100730.38;;;22.48;35.02
74678;BME280;67324;56.326;43.982;2023-04-03T16:20:25;100727.22;;;22.45;35.12
74678;BME280;67324;56.326;43.982;2023-04-03T16:22:52;100735.97;;;22.45;35.24
74678;BME280;67324;56.326;43.982;2023-04-03T16:25:18;100733.50;;;22.44;35.25
74678;BME280;67324;56.326;43.982;2023-04-03T16:27:44;100731.00;;;22.42;35.24
74678;BME280;67324;56.326;43.982;2023-04-03T16:30:10;100733.16;;;22.39;34.91
74678;BME280;67324;56.326;43.982;2023-04-03T16:32:37;100733.16;;;22.39;34.74
74678;BME280;67324;56.326;43.982;2023-04-03T16:35:04;100725.53;;;22.35;35.00
74678;BME280;67324;56.326;43.982;2023-04-03T16:37:30;100728.34;;;22.34;34.98
74678;BME280;67324;56.326;43.982;2023-04-03T16:39:56;100732.59;;;22.35;34.94
74678;BME280;67324;56.326;43.982;2023-04-03T16:42:24;100736.91;;;22.36;34.64
74678;BME280;67324;56.326;43.982;2023-04-03T16:44:50;100729.47;;;22.31;34.29
74678;BME280;67324;56.326;43.982;2023-04-03T16:47:16;100730.00;;;22.17;33.50
74678;BME280;67324;56.326;43.982;2023-04-03T16:49:45;100739.13;;;22.05;33.46
74678;BME280;67324;56.326;43.982;2023-04-03T16:52:11;100738.31;;;21.68;32.51
74678;BME280;67324;56.326;43.982;2023-04-03T16:54:37;100728.59;;;21.33;32.42
74678;BME280;67324;56.326;43.982;2023-04-03T16:57:03;100736.91;;;21.11;32.30
74678;BME280;67324;56.326;43.982;2023-04-03T16:59:28;100734.91;;;20.95;32.39
74678;BME280;67324;56.326;43.982;2023-04-03T17:01:55;100746.00;;;20.89;32.44
74678;BME280;67324;56.326;43.982;2023-04-03T17:04:20;100747.56;;;20.81;32.56
74678;BME280;67324;56.326;43.982;2023-04-03T17:06:46;100741.69;;;20.70;32.51
74678;BME280;67324;56.326;43.982;2023-04-03T17:09:12;100739.91;;;20.60;32.55
74678;BME280;67324;56.326;43.982;2023-04-03T17:11:38;100739.22;;;20.58;32.46
74678;BME280;67324;56.326;43.982;2023-04-03T17:14:05;100739.63;;;20.44;32.73
74678;BME280;67324;56.326;43.982;2023-04-03T17:16:49;100739.66;;;20.34;32.83
74678;BME280;67324;56.326;43.982;2023-04-03T17:19:15;100732.47;;;20.27;32.79
74678;BME280;67324;56.326;43.982;2023-04-03T17:21:43;100731.78;;;20.34;32.81
74678;BME280;67324;56.326;43.982;2023-04-03T17:24:10;100732.34;;;20.38;33.05
74678;BME280;67324;56.326;43.982;2023-04-03T17:26:40;100734.28;;;20.36;32.91
74678;BME280;67324;56.326;43.982;2023-04-03T17:29:07;100729.44;;;20.21;32.94
74678;BME280;67324;56.326;43.982;2023-04-03T17:31:34;100731.56;;;20.18;32.93
74678;BME280;67324;56.326;43.982;2023-04-03T17:34:00;100723.78;;;20.16;33.01
74678;BME280;67324;56.326;43.982;2023-04-03T17:36:32;100723.22;;;20.32;33.64
74678;BME280;67324;56.326;43.982;2023-04-03T17:38:59;100725.66;;;20.43;33.88
74678;BME280;67324;56.326;43.982;2023-04-03T17:41:34;100719.31;;;20.56;34.09
74678;BME280;67324;56.326;43.982;2023-04-03T17:44:01;100713.31;;;20.63;34.18
74678;BME280;67324;56.326;43.982;2023-04-03T17:46:27;100710.25;;;20.68;33.98
74678;BME280;67324;56.326;43.982;2023-04-03T17:48:54;100703.88;;;20.71;33.59
74678;BME280;67324;56.326;43.982;2023-04-03T17:51:23;100704.34;;;20.47;33.10
74678;BME280;67324;56.326;43.982;2023-04-03T17:53:50;100706.09;;;20.28;33.14
74678;BME280;67324;56.326;43.982;2023-04-03T17:56:19;100705.00;;;20.11;33.23
74678;BME280;67324;56.326;43.982;2023-04-03T17:58:48;100708.75;;;19.99;33.09
74678;BME280;67324;56.326;43.982;2023-04-03T18:01:21;100710.72;;;19.77;32.87
74678;BME280;67324;56.326;43.982;2023-04-03T18:03:47;100710.41;;;19.61;33.07
74678;BME280;67324;56.326;43.982;2023-04-03T18:09:30;100702.41;;;19.33;33.33
74678;BME280;67324;56.326;43.982;2023-04-03T18:12:00;100704.19;;;19.23;33.16
74678;BME280;67324;56.326;43.982;2023-04-03T18:14:27;100701.25;;;19.17;33.33
74678;BME280;67324;56.326;43.982;2023-04-03T18:16:53;100695.72;;;19.10;33.14
74678;BME280;67324;56.326;43.982;2023-04-03T18:19:22;100707.03;;;19.01;33.35
74678;BME280;67324;56.326;43.982;2023-04-03T18:21:48;100705.91;;;18.93;33.51
74678;BME280;67324;56.326;43.982;2023-04-03T18:24:16;100696.47;;;18.81;33.67
74678;BME280;67324;56.326;43.982;2023-04-03T18:26:44;100697.44;;;18.80;33.56
74678;BME280;67324;56.326;43.982;2023-04-03T18:29:13;100694.75;;;18.70;33.54
74678;BME280;67324;56.326;43.982;2023-04-03T18:31:40;100698.44;;;18.68;33.53
74678;BME280;67324;56.326;43.982;2023-04-03T18:34:08;100703.53;;;18.60;33.67
74678;BME280;67324;56.326;43.982;2023-04-03T18:36:34;100706.94;;;18.50;34.05
74678;BME280;67324;56.326;43.982;2023-04-03T18:39:00;100700.44;;;18.45;33.95
74678;BME280;67324;56.326;43.982;2023-04-03T18:41:27;100705.94;;;18.42;34.02
74678;BME280;67324;56.326;43.982;2023-04-03T18:43:56;100701.91;;;18.38;33.82
74678;BME280;67324;56.326;43.982;2023-04-03T18:46:24;100696.22;;;18.33;34.10
74678;BME280;67324;56.326;43.982;2023-04-03T18:48:51;100704.25;;;18.31;33.97
74678;BME280;67324;56.326;43.982;2023-04-03T18:51:18;100698.94;;;18.21;34.24
74678;BME280;67324;56.326;43.982;2023-04-03T18:53:44;100700.22;;;18.27;34.24
74678;BME280;67324;56.326;43.982;2023-04-03T18:56:09;100701.72;;;18.29;34.22
74678;BME280;67324;56.326;43.982;2023-04-03T18:58:35;100697.19;;;18.32;34.07
74678;BME280;67324;56.326;43.982;2023-04-03T19:01:02;100684.94;;;18.32;34.11
74678;BME280;67324;56.326;43.982;2023-04-03T19:03:29;100688.09;;;18.36;33.96
74678;BME280;67324;56.326;43.982;2023-04-03T19:05:56;100689.19;;;18.33;33.91
74678;BME280;67324;56.326;43.982;2023-04-03T19:08:22;100684.81;;;18.34;33.95
74678;BME280;67324;56.326;43.982;2023-04-03T19:10:48;100690.88;;;18.34;33.82
74678;BME280;67324;56.326;43.982;2023-04-03T19:13:14;100685.63;;;18.34;33.79
74678;BME280;67324;56.326;43.982;2023-04-03T19:15:40;100688.25;;;18.34;33.68
74678;BME280;67324;56.326;43.982;2023-04-03T19:18:06;100672.28;;;18.37;33.81
74678;BME280;67324;56.326;43.982;2023-04-03T19:20:32;100674.28;;;18.55;34.44
74678;BME280;67324;56.326;43.982;2023-04-03T19:22:58;100673.94;;;18.69;34.50
74678;BME280;67324;56.326;43.982;2023-04-03T19:25:24;100672.91;;;18.81;34.17
74678;BME280;67324;56.326;43.982;2023-04-03T19:27:50;100673.75;;;18.91;34.19
74678;BME280;67324;56.326;43.982;2023-04-03T19:30:16;100663.56;;;18.98;34.17
74678;BME280;67324;56.326;43.982;2023-04-03T19:32:42;100669.91;;;19.05;34.06
74678;BME280;67324;56.326;43.982;2023-04-03T19:35:07;100672.81;;;19.12;34.06
74678;BME280;67324;56.326;43.982;2023-04-03T19:37:33;100668.00;;;19.17;33.91
74678;BME280;67324;56.326;43.982;2023-04-03T19:39:59;100671.72;;;19.24;33.75
74678;BME280;67324;56.326;43.982;2023-04-03T19:42:29;100672.16;;;19.29;33.68
74678;BME280;67324;56.326;43.982;2023-04-03T19:44:56;100672.56;;;19.34;33.53
74678;BME280;67324;56.326;43.982;2023-04-03T19:47:22;100676.59;;;19.39;33.47
74678;BME280;67324;56.326;43.982;2023-04-03T19:49:49;100670.06;;;19.43;33.59
74678;BME280;67324;56.326;43.982;2023-04-03T19:52:15;100667.19;;;19.46;33.43
74678;BME280;67324;56.326;43.982;2023-04-03T19:54:41;100674.66;;;19.50;33.28
74678;BME280;67324;56.326;43.982;2023-04-03T19:57:07;100671.75;;;19.53;33.28
74678;BME280;67324;56.326;43.982;2023-04-03T19:59:33;100667.03;;;19.57;33.28
74678;BME280;67324;56.326;43.982;2023-04-03T20:01:59;100670.38;;;19.59;33.24
74678;BME280;67324;56.326;43.982;2023-04-03T20:04:25;100666.63;;;19.62;33.17
74678;BME280;67324;56.326;43.982;2023-04-03T20:06:51;100666.50;;;19.63;33.33
74678;BME280;67324;56.326;43.982;2023-04-03T20:09:17;100671.47;;;19.66;33.08
74678;BME280;67324;56.326;43.982;2023-04-03T20:11:44;100671.22;;;19.69;33.07
74678;BME280;67324;56.326;43.982;2023-04-03T20:14:15;100671.91;;;19.71;32.94
74678;BME280;67324;56.326;43.982;2023-04-03T20:16:42;100676.88;;;19.74;32.98
74678;BME280;67324;56.326;43.982;2023-04-03T20:19:09;100670.66;;;19.75;33.00
74678;BME280;67324;56.326;43.982;2023-04-03T20:21:35;100662.78;;;19.75;32.94
74678;BME280;67324;56.326;43.982;2023-04-03T20:24:03;100659.88;;;19.78;32.84
74678;BME280;67324;56.326;43.982;2023-04-03T20:26:30;100669.16;;;19.83;32.96
74678;BME280;67324;56.326;43.982;2023-04-03T20:28:58;100672.44;;;19.85;32.81
74678;BME280;67324;56.326;43.982;2023-04-03T20:31:26;100667.88;;;19.87;32.66
74678;BME280;67324;56.326;43.982;2023-04-03T20:33:52;100670.22;;;19.90;32.68
74678;BME280;67324;56.326;43.982;2023-04-03T20:36:19;100667.47;;;19.91;32.54
74678;BME280;67324;56.326;43.982;2023-04-03T20:38:47;100660.28;;;19.93;32.51
74678;BME280;67324;56.326;43.982;2023-04-03T20:41:14;100659.28;;;19.94;32.42
74678;BME280;67324;56.326;43.982;2023-04-03T20:43:41;100660.81;;;19.97;32.50
74678;BME280;67324;56.326;43.982;2023-04-03T20:46:09;100652.81;;;19.98;32.48
74678;BME280;67324;56.326;43.982;2023-04-03T20:48:45;100652.69;;;20.00;32.31
74678;BME280;67324;56.326;43.982;2023-04-03T20:51:15;100655.81;;;20.04;32.23
74678;BME280;67324;56.326;43.982;2023-04-03T20:53:41;100653.06;;;20.05;32.39
74678;BME280;67324;56.326;43.982;2023-04-03T20:56:07;100648.47;;;20.07;32.32
74678;BME280;67324;56.326;43.982;2023-04-03T20:58:34;100659.84;;;20.08;32.19
74678;BME280;67324;56.326;43.982;2023-04-03T21:01:14;100648.22;;;20.10;32.20
74678;BME280;67324;56.326;43.982;2023-04-03T21:03:41;100639.50;;;20.10;32.12
74678;BME280;67324;56.326;43.982;2023-04-03T21:20:38;100648.03;;;20.21;31.82
74678;BME280;67324;56.326;43.982;2023-04-03T21:23:04;100640.97;;;20.22;31.75
74678;BME280;67324;56.326;43.982;2023-04-03T21:25:31;100643.47;;;20.23;31.89
74678;BME280;67324;56.326;43.982;2023-04-03T21:27:57;100643.47;;;20.23;31.91
74678;BME280;67324;56.326;43.982;2023-04-03T21:30:24;100645.09;;;20.25;31.77
74678;BME280;67324;56.326;43.982;2023-04-03T21:32:50;100643.16;;;20.27;31.62
74678;BME280;67324;56.326;43.982;2023-04-03T21:35:16;100635.03;;;20.30;31.47
74678;BME280;67324;56.326;43.982;2023-04-03T21:37:41;100642.75;;;20.31;31.66
74678;BME280;67324;56.326;43.982;2023-04-03T21:40:07;100635.69;;;20.32;31.56
74678;BME280;67324;56.326;43.982;2023-04-03T21:42:33;100637.34;;;20.33;31.60
74678;BME280;67324;56.326;43.982;2023-04-03T21:44:59;100639.81;;;20.34;31.67
74678;BME280;67324;56.326;43.982;2023-04-03T21:47:25;100632.78;;;20.35;31.44
74678;BME280;67324;56.326;43.982;2023-04-03T21:49:51;100635.41;;;20.35;31.53
74678;BME280;67324;56.326;43.982;2023-04-03T21:52:17;100629.47;;;20.33;31.29
74678;BME280;67324;56.326;43.982;2023-04-03T21:54:42;100629.88;;;20.38;31.40
74678;BME280;67324;56.326;43.982;2023-04-03T21:57:08;100632.50;;;20.38;31.24
74678;BME280;67324;56.326;43.982;2023-04-03T21:59:37;100630.56;;;20.40;31.18
74678;BME280;67324;56.326;43.982;2023-04-03T22:02:04;100629.72;;;20.39;31.15
74678;BME280;67324;56.326;43.982;2023-04-03T22:04:29;100634.69;;;20.42;31.14
74678;BME280;67324;56.326;43.982;2023-04-03T22:06:55;100634.69;;;20.42;31.30
74678;BME280;67324;56.326;43.982;2023-04-03T22:09:22;100637.97;;;20.44;31.13
74678;BME280;67324;56.326;43.982;2023-04-03T22:11:48;100637.16;;;20.44;31.22
74678;BME280;67324;56.326;43.982;2023-04-03T22:14:14;100638.81;;;20.45;31.09
74678;BME280;67324;56.326;43.982;2023-04-03T22:16:41;100639.53;;;20.47;30.98
74678;BME280;67324;56.326;43.982;2023-04-03T22:19:11;100637.72;;;20.48;31.00
74678;BME280;67324;56.326;43.982;2023-04-03T22:21:39;100636.88;;;20.47;31.10
74678;BME280;67324;56.326;43.982;2023-04-03T22:24:05;100639.22;;;20.50;30.91
74678;BME280;67324;56.326;43.982;2023-04-03T22:26:31;100634.09;;;20.49;30.97
74678;BME280;67324;56.326;43.982;2023-04-03T22:28:57;100641.97;;;20.49;30.93
74678;BME280;67324;56.326;43.982;2023-04-03T22:31:23;100642.66;;;20.51;31.00
74678;BME280;67324;56.326;43.982;2023-04-03T22:33:49;100638.22;;;20.51;30.90
74678;BME280;67324;56.326;43.982;2023-04-03T22:36:15;100634.66;;;20.52;30.89
74678;BME280;67324;56.326;43.982;2023-04-03T22:38:41;100621.78;;;20.49;30.84
74678;BME280;67324;56.326;43.982;2023-04-03T22:41:10;100626.91;;;20.51;30.76
74678;BME280;67324;56.326;43.982;2023-04-03T22:43:36;100632.16;;;20.51;30.85
74678;BME280;67324;56.326;43.982;2023-04-03T22:46:04;100632.16;;;20.51;30.94
74678;BME280;67324;56.326;43.982;2023-04-03T22:48:30;100635.78;;;20.50;30.97
74678;BME280;67324;56.326;43.982;2023-04-03T22:50:56;100626.22;;;20.49;30.97
74678;BME280;67324;56.326;43.982;2023-04-03T22:53:24;100635.59;;;20.51;30.84
74678;BME280;67324;56.326;43.982;2023-04-03T22:56:00;100626.75;;;20.52;30.86
74678;BME280;67324;56.326;43.982;2023-04-03T22:58:27;100639.91;;;20.52;30.96
74678;BME280;67324;56.326;43.982;2023-04-03T23:01:12;100633.78;;;20.52;30.95
74678;BME280;67324;56.326;43.982;2023-04-03T23:03:40;100634.66;;;20.52;30.85
74678;BME280;67324;56.326;43.982;2023-04-03T23:06:08;100628.53;;;20.52;30.82
74678;BME280;67324;56.326;43.982;2023-04-03T23:08:35;100627.59;;;20.53;30.83
74678;BME280;67324;56.326;43.982;2023-04-03T23:11:03;100627.59;;;20.53;30.82
74678;BME280;67324;56.326;43.982;2023-04-03T23:13:31;100626.75;;;20.52;30.68
74678;BME280;67324;56.326;43.982;2023-04-03T23:15:58;100628.41;;;20.53;30.63
74678;BME280;67324;56.326;43.982;2023-04-03T23:18:25;100634.38;;;20.55;30.82
74678;BME280;67324;56.326;43.982;2023-04-03T23:20:54;100625.78;;;20.53;30.76
74678;BME280;67324;56.326;43.982;2023-04-03T23:23:20;100628.31;;;20.55;30.93
74678;BME280;67324;56.326;43.982;2023-04-03T23:26:05;100631.75;;;20.55;30.67
74678;BME280;67324;56.326;43.982;2023-04-03T23:28:31;100631.75;;;20.55;30.80
74678;BME280;67324;56.326;43.982;2023-04-03T23:30:58;100628.31;;;20.55;30.80
74678;BME280;67324;56.326;43.982;2023-04-03T23:33:28;100623.88;;;20.55;30.57
74678;BME280;67324;56.326;43.982;2023-04-03T23:35:54;100621.25;;;20.55;30.62
74678;BME280;67324;56.326;43.982;2023-04-03T23:38:20;100616.00;;;20.55;30.58
74678;BME280;67324;56.326;43.982;2023-04-03T23:40:46;100621.94;;;20.57;30.51
74678;BME280;67324;56.326;43.982;2023-04-03T23:43:12;100624.56;;;20.57;30.60
74678;BME280;67324;56.326;43.982;2023-04-03T23:45:38;100619.44;;;20.56;30.54
74678;BME280;67324;56.326;43.982;2023-04-03T23:48:04;100617.50;;;20.58;30.45
74678;BME280;67324;56.326;43.982;2023-04-03T23:50:30;100614.88;;;20.58;30.34
74678;BME280;67324;56.326;43.982;2023-04-03T23:53:15;100613.19;;;20.57;30.29
74678;BME280;67324;56.326;43.982;2023-04-03T23:55:41;100608.78;;;20.57;30.35
74678;BME280;67324;56.326;43.982;2023-04-03T23:58:06;100620.94;;;20.58;30.21
