sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67842;BME280;54642;59.126;37.876;2023-03-01T00:01:27;98844.56;;;-4.33;66.79
67842;BME280;54642;59.126;37.876;2023-03-01T00:03:54;98917.53;;;-3.97;66.96
67842;BME280;54642;59.126;37.876;2023-03-01T00:06:21;98924.94;;;-4.02;67.05
67842;BME280;54642;59.126;37.876;2023-03-01T00:08:48;98899.38;;;-4.09;67.07
67842;BME280;54642;59.126;37.876;2023-03-01T00:11:16;98899.47;;;-4.06;67.06
67842;BME280;54642;59.126;37.876;2023-03-01T00:13:44;98847.69;;;-4.40;67.09
67842;BME280;54642;59.126;37.876;2023-03-01T00:16:20;98865.78;;;-4.29;67.21
67842;BME280;54642;59.126;37.876;2023-03-01T00:18:46;98916.44;;;-4.04;67.18
67842;BME280;54642;59.126;37.876;2023-03-01T00:21:13;98913.00;;;-4.06;67.33
67842;BME280;54642;59.126;37.876;2023-03-01T00:23:39;98904.06;;;-4.20;67.25
67842;BME280;54642;59.126;37.876;2023-03-01T00:26:10;98917.09;;;-4.09;67.24
67842;BME280;54642;59.126;37.876;2023-03-01T00:28:39;98856.69;;;-4.48;67.21
67842;BME280;54642;59.126;37.876;2023-03-01T00:31:12;98922.88;;;-4.12;67.31
67842;BME280;54642;59.126;37.876;2023-03-01T00:33:39;98866.97;;;-4.44;67.40
67842;BME280;54642;59.126;37.876;2023-03-01T00:36:06;98912.41;;;-4.23;67.49
67842;BME280;54642;59.126;37.876;2023-03-01T00:38:36;98924.44;;;-4.15;66.94
67842;BME280;54642;59.126;37.876;2023-03-01T00:41:04;98901.94;;;-4.32;67.24
67842;BME280;54642;59.126;37.876;2023-03-01T00:43:31;98932.75;;;-4.19;67.30
67842;BME280;54642;59.126;37.876;2023-03-01T00:46:13;98875.00;;;-4.55;67.32
67842;BME280;54642;59.126;37.876;2023-03-01T00:48:40;98912.19;;;-4.29;67.55
67842;BME280;54642;59.126;37.876;2023-03-01T00:51:21;98904.94;;;-4.42;67.37
67842;BME280;54642;59.126;37.876;2023-03-01T00:53:47;98855.63;;;-4.78;67.25
67842;BME280;54642;59.126;37.876;2023-03-01T00:56:15;98947.69;;;-4.26;67.30
67842;BME280;54642;59.126;37.876;2023-03-01T00:58:42;98911.94;;;-4.35;67.46
67842;BME280;54642;59.126;37.876;2023-03-01T01:01:14;98875.00;;;-4.55;67.51
67842;BME280;54642;59.126;37.876;2023-03-01T01:03:49;98863.72;;;-4.64;67.36
67842;BME280;54642;59.126;37.876;2023-03-01T01:06:24;98859.50;;;-4.65;67.35
67842;BME280;54642;59.126;37.876;2023-03-01T01:08:52;98884.25;;;-4.56;67.38
67842;BME280;54642;59.126;37.876;2023-03-01T01:11:19;98901.44;;;-4.46;67.54
67842;BME280;54642;59.126;37.876;2023-03-01T01:13:47;98884.84;;;-4.63;67.29
67842;BME280;54642;59.126;37.876;2023-03-01T01:16:14;98922.84;;;-4.37;67.24
67842;BME280;54642;59.126;37.876;2023-03-01T01:18:41;98915.97;;;-4.40;67.31
67842;BME280;54642;59.126;37.876;2023-03-01T01:21:10;98858.97;;;-4.79;67.28
67842;BME280;54642;59.126;37.876;2023-03-01T01:23:37;98934.25;;;-4.47;67.39
67842;BME280;54642;59.126;37.876;2023-03-01T01:26:10;98881.66;;;-4.80;67.61
67842;BME280;54642;59.126;37.876;2023-03-01T01:28:36;98915.38;;;-4.57;67.58
67842;BME280;54642;59.126;37.876;2023-03-01T01:31:03;98879.66;;;-4.89;67.36
67842;BME280;54642;59.126;37.876;2023-03-01T01:33:29;98918.50;;;-4.64;67.44
67842;BME280;54642;59.126;37.876;2023-03-01T01:35:55;98876.16;;;-4.92;67.42
67842;BME280;54642;59.126;37.876;2023-03-01T01:38:21;98880.28;;;-4.94;67.62
67842;BME280;54642;59.126;37.876;2023-03-01T01:40:48;98927.63;;;-4.68;67.62
67842;BME280;54642;59.126;37.876;2023-03-01T01:43:32;98926.78;;;-4.68;67.67
67842;BME280;54642;59.126;37.876;2023-03-01T01:46:20;98919.69;;;-4.77;67.86
67842;BME280;54642;59.126;37.876;2023-03-01T01:48:50;98929.38;;;-4.67;67.89
67842;BME280;54642;59.126;37.876;2023-03-01T01:51:21;98929.19;;;-4.71;67.89
67842;BME280;54642;59.126;37.876;2023-03-01T01:53:52;98909.06;;;-4.91;67.91
67842;BME280;54642;59.126;37.876;2023-03-01T01:56:19;98931.69;;;-4.71;68.08
67842;BME280;54642;59.126;37.876;2023-03-01T01:58:47;98886.91;;;-4.98;68.04
67842;BME280;54642;59.126;37.876;2023-03-01T02:01:13;98909.53;;;-4.79;67.98
67842;BME280;54642;59.126;37.876;2023-03-01T02:03:41;98907.50;;;-4.87;68.35
67842;BME280;54642;59.126;37.876;2023-03-01T02:06:19;98951.47;;;-4.61;68.17
67842;BME280;54642;59.126;37.876;2023-03-01T02:08:49;98895.56;;;-4.91;68.37
67842;BME280;54642;59.126;37.876;2023-03-01T02:11:17;98899.88;;;-4.89;68.62
67842;BME280;54642;59.126;37.876;2023-03-01T02:13:44;98868.13;;;-5.05;68.55
67842;BME280;54642;59.126;37.876;2023-03-01T02:16:14;98931.75;;;-4.70;68.46
67842;BME280;54642;59.126;37.876;2023-03-01T02:18:42;98924.06;;;-4.73;68.35
67842;BME280;54642;59.126;37.876;2023-03-01T02:23:42;98831.81;;;-5.29;68.32
67842;BME280;54642;59.126;37.876;2023-03-01T02:26:42;98942.22;;;-4.61;68.28
67842;BME280;54642;59.126;37.876;2023-03-01T02:29:10;98965.88;;;-4.58;68.38
67842;BME280;54642;59.126;37.876;2023-03-01T02:31:36;98928.31;;;-4.72;68.64
67842;BME280;54642;59.126;37.876;2023-03-01T02:34:17;98895.66;;;-4.88;68.45
67842;BME280;54642;59.126;37.876;2023-03-01T02:39:21;98874.91;;;-5.04;68.41
67842;BME280;54642;59.126;37.876;2023-03-01T02:41:51;98934.94;;;-4.75;68.48
67842;BME280;54642;59.126;37.876;2023-03-01T02:44:18;98942.00;;;-4.67;68.65
67842;BME280;54642;59.126;37.876;2023-03-01T02:46:47;98954.00;;;-4.61;68.64
67842;BME280;54642;59.126;37.876;2023-03-01T02:49:32;98946.22;;;-4.66;68.31
67842;BME280;54642;59.126;37.876;2023-03-01T02:54:58;98946.03;;;-4.72;68.51
67842;BME280;54642;59.126;37.876;2023-03-01T02:57:27;98923.59;;;-4.85;68.59
67842;BME280;54642;59.126;37.876;2023-03-01T03:00:01;98959.56;;;-4.70;68.54
67842;BME280;54642;59.126;37.876;2023-03-01T03:02:33;98950.25;;;-4.71;68.55
67842;BME280;54642;59.126;37.876;2023-03-01T03:07:36;98918.97;;;-4.95;68.39
67842;BME280;54642;59.126;37.876;2023-03-01T03:10:04;98967.03;;;-4.73;68.20
67842;BME280;54642;59.126;37.876;2023-03-01T03:12:31;98957.72;;;-4.74;68.32
67842;BME280;54642;59.126;37.876;2023-03-01T03:14:57;98950.81;;;-4.78;68.47
67842;BME280;54642;59.126;37.876;2023-03-01T03:17:23;98934.34;;;-4.91;68.45
67842;BME280;54642;59.126;37.876;2023-03-01T03:19:49;98963.47;;;-4.78;68.47
67842;BME280;54642;59.126;37.876;2023-03-01T03:22:15;98925.91;;;-4.91;68.63
67842;BME280;54642;59.126;37.876;2023-03-01T03:24:41;98948.13;;;-4.83;68.59
67842;BME280;54642;59.126;37.876;2023-03-01T03:27:07;98900.88;;;-5.06;68.56
67842;BME280;54642;59.126;37.876;2023-03-01T03:29:33;98960.94;;;-4.78;68.63
67842;BME280;54642;59.126;37.876;2023-03-01T03:31:59;98955.88;;;-4.78;68.74
67842;BME280;54642;59.126;37.876;2023-03-01T03:34:25;98884.31;;;-5.22;68.57
67842;BME280;54642;59.126;37.876;2023-03-01T03:36:55;98952.22;;;-4.86;68.62
67842;BME280;54642;59.126;37.876;2023-03-01T03:39:26;98892.69;;;-5.23;68.85
67842;BME280;54642;59.126;37.876;2023-03-01T03:41:53;98941.84;;;-4.92;68.83
67842;BME280;54642;59.126;37.876;2023-03-01T03:44:20;98923.88;;;-5.00;69.09
67842;BME280;54642;59.126;37.876;2023-03-01T03:46:46;98935.75;;;-4.98;68.95
67842;BME280;54642;59.126;37.876;2023-03-01T03:49:12;98928.81;;;-5.03;69.00
67842;BME280;54642;59.126;37.876;2023-03-01T03:51:37;98937.50;;;-4.96;68.93
67842;BME280;54642;59.126;37.876;2023-03-01T03:54:03;98962.97;;;-4.90;68.98
67842;BME280;54642;59.126;37.876;2023-03-01T03:56:29;98899.19;;;-5.28;68.74
67842;BME280;54642;59.126;37.876;2023-03-01T03:58:55;98962.88;;;-4.93;68.75
67842;BME280;54642;59.126;37.876;2023-03-01T04:01:21;98953.34;;;-5.01;68.80
67842;BME280;54642;59.126;37.876;2023-03-01T04:03:47;98915.69;;;-5.37;68.72
67842;BME280;54642;59.126;37.876;2023-03-01T04:06:14;98942.50;;;-5.19;68.78
67842;BME280;54642;59.126;37.876;2023-03-01T04:08:40;98978.72;;;-4.98;68.73
67842;BME280;54642;59.126;37.876;2023-03-01T04:11:06;98971.88;;;-5.00;68.95
67842;BME280;54642;59.126;37.876;2023-03-01T04:13:52;98988.59;;;-5.04;69.35
67842;BME280;54642;59.126;37.876;2023-03-01T04:16:19;98968.19;;;-5.08;68.93
67842;BME280;54642;59.126;37.876;2023-03-01T04:18:45;98913.69;;;-5.45;69.13
67842;BME280;54642;59.126;37.876;2023-03-01T04:21:11;99000.34;;;-5.04;69.47
67842;BME280;54642;59.126;37.876;2023-03-01T04:23:38;98994.13;;;-5.12;69.54
67842;BME280;54642;59.126;37.876;2023-03-01T04:26:04;98970.69;;;-5.08;69.56
67842;BME280;54642;59.126;37.876;2023-03-01T04:28:33;98948.72;;;-5.32;69.41
67842;BME280;54642;59.126;37.876;2023-03-01T04:31:20;98934.97;;;-5.39;69.54
67842;BME280;54642;59.126;37.876;2023-03-01T04:33:51;98992.88;;;-5.01;69.64
67842;BME280;54642;59.126;37.876;2023-03-01T04:36:18;98946.19;;;-5.32;69.58
67842;BME280;54642;59.126;37.876;2023-03-01T04:38:45;99000.53;;;-5.00;69.82
67842;BME280;54642;59.126;37.876;2023-03-01T04:41:17;99012.59;;;-4.92;69.73
67842;BME280;54642;59.126;37.876;2023-03-01T04:43:43;98937.88;;;-5.29;69.87
67842;BME280;54642;59.126;37.876;2023-03-01T04:46:12;98949.97;;;-5.22;69.42
67842;BME280;54642;59.126;37.876;2023-03-01T04:48:40;99022.34;;;-4.81;69.77
67842;BME280;54642;59.126;37.876;2023-03-01T04:51:06;98995.03;;;-4.89;69.78
67842;BME280;54642;59.126;37.876;2023-03-01T04:53:33;98951.13;;;-5.14;69.60
67842;BME280;54642;59.126;37.876;2023-03-01T04:55:59;99010.84;;;-4.72;69.67
67842;BME280;54642;59.126;37.876;2023-03-01T04:58:26;98958.06;;;-5.08;69.32
67842;BME280;54642;59.126;37.876;2023-03-01T05:00:53;99011.81;;;-4.69;69.35
67842;BME280;54642;59.126;37.876;2023-03-01T05:03:20;99044.81;;;-4.66;69.32
67842;BME280;54642;59.126;37.876;2023-03-01T05:05:48;99018.63;;;-4.68;69.19
67842;BME280;54642;59.126;37.876;2023-03-01T05:08:14;99023.91;;;-4.62;69.30
67842;BME280;54642;59.126;37.876;2023-03-01T05:10:51;99040.69;;;-4.64;69.28
67842;BME280;54642;59.126;37.876;2023-03-01T05:13:19;98996.19;;;-4.81;69.17
67842;BME280;54642;59.126;37.876;2023-03-01T05:15:56;98966.13;;;-4.96;69.22
67842;BME280;54642;59.126;37.876;2023-03-01T05:18:24;98980.94;;;-4.84;69.26
67842;BME280;54642;59.126;37.876;2023-03-01T05:20:54;99038.69;;;-4.50;69.32
67842;BME280;54642;59.126;37.876;2023-03-01T05:23:22;99027.94;;;-4.44;69.16
67842;BME280;54642;59.126;37.876;2023-03-01T05:25:48;99018.53;;;-4.48;68.89
67842;BME280;54642;59.126;37.876;2023-03-01T05:28:14;99033.34;;;-4.35;68.88
67842;BME280;54642;59.126;37.876;2023-03-01T05:30:40;99033.41;;;-4.11;68.95
67842;BME280;54642;59.126;37.876;2023-03-01T05:33:07;99020.38;;;-3.25;67.58
67842;BME280;54642;59.126;37.876;2023-03-01T05:35:42;99013.00;;;-2.37;65.75
67842;BME280;54642;59.126;37.876;2023-03-01T05:38:12;99014.03;;;-1.38;63.37
67842;BME280;54642;59.126;37.876;2023-03-01T05:40:40;98997.31;;;-0.59;61.12
67842;BME280;54642;59.126;37.876;2023-03-01T05:43:06;99006.41;;;0.09;59.21
67842;BME280;54642;59.126;37.876;2023-03-01T05:45:32;99020.59;;;0.41;58.17
67842;BME280;54642;59.126;37.876;2023-03-01T05:47:59;99001.94;;;0.42;57.49
67842;BME280;54642;59.126;37.876;2023-03-01T05:50:25;99028.31;;;0.44;57.11
67842;BME280;54642;59.126;37.876;2023-03-01T05:53:02;99023.53;;;-0.61;58.92
67842;BME280;54642;59.126;37.876;2023-03-01T05:55:30;99034.38;;;-1.05;59.50
67842;BME280;54642;59.126;37.876;2023-03-01T05:58:07;99049.66;;;-1.68;60.73
67842;BME280;54642;59.126;37.876;2023-03-01T06:00:35;99052.84;;;-2.33;62.31
67842;BME280;54642;59.126;37.876;2023-03-01T06:03:01;99052.50;;;-2.73;63.57
67842;BME280;54642;59.126;37.876;2023-03-01T06:05:27;98984.13;;;-3.22;64.07
67842;BME280;54642;59.126;37.876;2023-03-01T06:07:54;98945.06;;;-3.03;63.77
67842;BME280;54642;59.126;37.876;2023-03-01T06:10:21;99054.50;;;-2.62;63.59
67842;BME280;54642;59.126;37.876;2023-03-01T06:12:48;98990.97;;;-3.46;64.27
67842;BME280;54642;59.126;37.876;2023-03-01T06:15:15;99063.94;;;-3.35;65.22
67842;BME280;54642;59.126;37.876;2023-03-01T06:17:43;99055.53;;;-3.58;65.79
67842;BME280;54642;59.126;37.876;2023-03-01T06:20:15;99057.69;;;-3.69;66.20
67842;BME280;54642;59.126;37.876;2023-03-01T06:22:43;99061.06;;;-2.69;66.47
67842;BME280;54642;59.126;37.876;2023-03-01T06:25:10;99046.59;;;-0.55;62.67
67842;BME280;54642;59.126;37.876;2023-03-01T06:27:38;99052.06;;;0.88;57.45
67842;BME280;54642;59.126;37.876;2023-03-01T06:30:05;99036.44;;;1.78;54.78
67842;BME280;54642;59.126;37.876;2023-03-01T06:32:32;99029.59;;;2.43;52.90
67842;BME280;54642;59.126;37.876;2023-03-01T06:34:58;99028.34;;;2.90;52.09
67842;BME280;54642;59.126;37.876;2023-03-01T06:37:25;98975.47;;;2.87;51.16
67842;BME280;54642;59.126;37.876;2023-03-01T06:39:51;98979.28;;;2.40;51.41
67842;BME280;54642;59.126;37.876;2023-03-01T06:42:17;99010.78;;;2.39;51.71
67842;BME280;54642;59.126;37.876;2023-03-01T06:44:44;99037.69;;;2.86;51.71
67842;BME280;54642;59.126;37.876;2023-03-01T06:47:11;99027.84;;;3.26;49.82
67842;BME280;54642;59.126;37.876;2023-03-01T06:49:37;99045.97;;;3.57;49.77
67842;BME280;54642;59.126;37.876;2023-03-01T06:52:03;99000.16;;;2.83;49.91
67842;BME280;54642;59.126;37.876;2023-03-01T06:54:29;99050.50;;;2.83;50.12
67842;BME280;54642;59.126;37.876;2023-03-01T06:56:55;99046.47;;;1.64;51.63
67842;BME280;54642;59.126;37.876;2023-03-01T06:59:20;99011.31;;;0.91;52.85
67842;BME280;54642;59.126;37.876;2023-03-01T07:01:46;99064.69;;;0.36;55.05
67842;BME280;54642;59.126;37.876;2023-03-01T07:04:13;99072.72;;;-0.26;56.71
67842;BME280;54642;59.126;37.876;2023-03-01T07:06:39;99070.13;;;-0.99;58.25
67842;BME280;54642;59.126;37.876;2023-03-01T07:09:05;99080.91;;;-1.41;59.90
67842;BME280;54642;59.126;37.876;2023-03-01T07:11:31;99042.47;;;-1.83;60.55
67842;BME280;54642;59.126;37.876;2023-03-01T07:13:57;99020.34;;;-2.18;61.24
67842;BME280;54642;59.126;37.876;2023-03-01T07:16:23;99067.28;;;-1.75;61.36
67842;BME280;54642;59.126;37.876;2023-03-01T07:18:49;99077.97;;;-1.85;61.63
67842;BME280;54642;59.126;37.876;2023-03-01T07:21:15;99033.63;;;-2.26;61.84
67842;BME280;54642;59.126;37.876;2023-03-01T07:23:42;99088.28;;;-1.80;61.87
67842;BME280;54642;59.126;37.876;2023-03-01T07:26:08;99043.94;;;-2.20;62.03
67842;BME280;54642;59.126;37.876;2023-03-01T07:28:34;99068.28;;;-2.27;62.35
67842;BME280;54642;59.126;37.876;2023-03-01T07:31:02;99081.78;;;-1.99;62.86
67842;BME280;54642;59.126;37.876;2023-03-01T07:33:28;99027.16;;;-2.15;62.43
67842;BME280;54642;59.126;37.876;2023-03-01T07:35:59;99076.28;;;-1.86;62.46
67842;BME280;54642;59.126;37.876;2023-03-01T07:38:26;99081.56;;;-1.78;62.28
67842;BME280;54642;59.126;37.876;2023-03-01T07:40:52;99034.44;;;-1.97;62.25
67842;BME280;54642;59.126;37.876;2023-03-01T07:43:19;99070.16;;;-1.62;62.11
67842;BME280;54642;59.126;37.876;2023-03-01T07:45:46;99041.16;;;-1.69;62.16
67842;BME280;54642;59.126;37.876;2023-03-01T07:48:12;99056.75;;;-1.57;61.75
67842;BME280;54642;59.126;37.876;2023-03-01T07:50:38;99066.50;;;-1.40;61.68
67842;BME280;54642;59.126;37.876;2023-03-01T07:53:04;99000.72;;;-1.61;61.29
67842;BME280;54642;59.126;37.876;2023-03-01T07:55:30;99065.16;;;-1.27;61.00
67842;BME280;54642;59.126;37.876;2023-03-01T07:57:56;99060.19;;;-1.23;61.11
67842;BME280;54642;59.126;37.876;2023-03-01T08:00:22;99062.34;;;-1.05;61.09
67842;BME280;54642;59.126;37.876;2023-03-01T08:02:47;99059.81;;;-1.05;60.91
67842;BME280;54642;59.126;37.876;2023-03-01T08:05:13;99004.59;;;-1.44;61.03
67842;BME280;54642;59.126;37.876;2023-03-01T08:07:39;99048.06;;;-1.00;60.91
67842;BME280;54642;59.126;37.876;2023-03-01T08:10:07;99061.69;;;-0.98;60.59
67842;BME280;54642;59.126;37.876;2023-03-01T08:12:34;98990.44;;;-1.34;60.49
67842;BME280;54642;59.126;37.876;2023-03-01T08:14:59;99064.22;;;-0.98;60.58
67842;BME280;54642;59.126;37.876;2023-03-01T08:17:25;99050.75;;;-0.93;60.73
67842;BME280;54642;59.126;37.876;2023-03-01T08:19:51;99054.28;;;-0.88;60.35
67842;BME280;54642;59.126;37.876;2023-03-01T08:22:17;98958.06;;;-1.41;59.91
67842;BME280;54642;59.126;37.876;2023-03-01T08:24:43;98989.47;;;-1.39;59.91
67842;BME280;54642;59.126;37.876;2023-03-01T08:27:09;99045.25;;;-1.10;60.33
67842;BME280;54642;59.126;37.876;2023-03-01T08:29:37;99034.44;;;-1.03;60.27
67842;BME280;54642;59.126;37.876;2023-03-01T08:32:03;99043.34;;;-0.86;60.17
67842;BME280;54642;59.126;37.876;2023-03-01T08:34:29;98980.72;;;-1.16;59.90
67842;BME280;54642;59.126;37.876;2023-03-01T08:36:57;98992.75;;;-1.08;60.08
67842;BME280;54642;59.126;37.876;2023-03-01T08:39:23;99047.50;;;-0.88;59.92
67842;BME280;54642;59.126;37.876;2023-03-01T08:41:48;99032.91;;;-0.95;60.06
67842;BME280;54642;59.126;37.876;2023-03-01T08:44:15;99036.78;;;-1.09;59.91
67842;BME280;54642;59.126;37.876;2023-03-01T08:46:43;98997.59;;;-1.19;59.91
67842;BME280;54642;59.126;37.876;2023-03-01T08:49:14;99005.13;;;-1.22;59.68
67842;BME280;54642;59.126;37.876;2023-03-01T08:51:41;99040.94;;;-1.13;59.89
67842;BME280;54642;59.126;37.876;2023-03-01T08:54:16;99055.34;;;-1.13;60.16
67842;BME280;54642;59.126;37.876;2023-03-01T08:56:42;99059.06;;;-1.34;60.24
67842;BME280;54642;59.126;37.876;2023-03-01T08:59:10;99055.41;;;-1.44;60.61
67842;BME280;54642;59.126;37.876;2023-03-01T09:01:36;99033.69;;;-1.64;60.66
67842;BME280;54642;59.126;37.876;2023-03-01T09:04:03;98995.91;;;-1.84;60.81
67842;BME280;54642;59.126;37.876;2023-03-01T09:06:33;99064.66;;;-1.46;61.02
67842;BME280;54642;59.126;37.876;2023-03-01T09:09:00;99040.72;;;-1.56;60.99
67842;BME280;54642;59.126;37.876;2023-03-01T09:11:27;99072.28;;;-1.46;60.95
67842;BME280;54642;59.126;37.876;2023-03-01T09:13:54;99033.72;;;-1.63;61.07
67842;BME280;54642;59.126;37.876;2023-03-01T09:16:20;99050.22;;;-1.48;60.95
67842;BME280;54642;59.126;37.876;2023-03-01T09:18:53;99033.09;;;-1.56;60.95
67842;BME280;54642;59.126;37.876;2023-03-01T09:21:22;99031.50;;;-1.50;60.68
67842;BME280;54642;59.126;37.876;2023-03-01T09:23:49;98968.97;;;-1.79;60.73
67842;BME280;54642;59.126;37.876;2023-03-01T09:26:20;98960.03;;;-1.64;60.48
67842;BME280;54642;59.126;37.876;2023-03-01T09:28:52;98993.22;;;-1.25;60.22
67842;BME280;54642;59.126;37.876;2023-03-01T09:31:20;99001.31;;;-1.05;60.15
67842;BME280;54642;59.126;37.876;2023-03-01T09:33:48;98994.72;;;-0.98;59.84
67842;BME280;54642;59.126;37.876;2023-03-01T09:36:17;98947.75;;;-1.12;59.50
67842;BME280;54642;59.126;37.876;2023-03-01T09:38:43;98994.94;;;-0.89;59.43
67842;BME280;54642;59.126;37.876;2023-03-01T09:43:59;98941.84;;;-0.75;58.88
67842;BME280;54642;59.126;37.876;2023-03-01T09:46:32;98987.16;;;-0.19;58.92
67842;BME280;54642;59.126;37.876;2023-03-01T09:49:05;99001.53;;;-0.21;57.70
67842;BME280;54642;59.126;37.876;2023-03-01T09:51:36;98945.34;;;-0.68;58.17
67842;BME280;54642;59.126;37.876;2023-03-01T09:54:03;98945.22;;;-0.74;58.01
67842;BME280;54642;59.126;37.876;2023-03-01T09:59:11;99001.88;;;-0.44;58.08
67842;BME280;54642;59.126;37.876;2023-03-01T10:02:11;98992.66;;;-0.39;57.77
67842;BME280;54642;59.126;37.876;2023-03-01T10:04:54;99000.09;;;-0.48;57.71
67842;BME280;54642;59.126;37.876;2023-03-01T10:09:58;98992.13;;;-0.63;57.65
67842;BME280;54642;59.126;37.876;2023-03-01T10:12:37;98984.28;;;-0.72;57.74
67842;BME280;54642;59.126;37.876;2023-03-01T10:15:14;99000.34;;;-0.73;58.21
67842;BME280;54642;59.126;37.876;2023-03-01T10:17:57;99004.47;;;-0.80;58.06
67842;BME280;54642;59.126;37.876;2023-03-01T10:20:32;98996.72;;;-0.85;58.16
67842;BME280;54642;59.126;37.876;2023-03-01T10:23:04;98990.75;;;-0.87;58.00
67842;BME280;54642;59.126;37.876;2023-03-01T10:25:44;98950.69;;;-1.32;57.82
67842;BME280;54642;59.126;37.876;2023-03-01T10:28:48;98994.69;;;-1.00;58.10
67842;BME280;54642;59.126;37.876;2023-03-01T10:31:22;98982.97;;;-0.93;58.04
67842;BME280;54642;59.126;37.876;2023-03-01T10:33:53;98998.94;;;-0.62;57.79
67842;BME280;54642;59.126;37.876;2023-03-01T10:36:22;98980.75;;;-0.40;57.70
67842;BME280;54642;59.126;37.876;2023-03-01T10:38:51;98922.66;;;-0.59;57.50
67842;BME280;54642;59.126;37.876;2023-03-01T10:41:23;98982.19;;;-0.11;57.48
67842;BME280;54642;59.126;37.876;2023-03-01T10:43:55;98984.22;;;0.04;56.69
67842;BME280;54642;59.126;37.876;2023-03-01T10:46:33;98995.28;;;0.06;57.12
67842;BME280;54642;59.126;37.876;2023-03-01T10:49:07;98991.63;;;-0.09;57.08
67842;BME280;54642;59.126;37.876;2023-03-01T10:51:33;98981.22;;;-0.20;57.39
67842;BME280;54642;59.126;37.876;2023-03-01T10:53:59;98978.63;;;-0.21;57.32
67842;BME280;54642;59.126;37.876;2023-03-01T10:56:25;98935.59;;;-0.50;57.03
67842;BME280;54642;59.126;37.876;2023-03-01T10:59:02;98918.34;;;-0.63;56.85
67842;BME280;54642;59.126;37.876;2023-03-01T11:01:34;98979.19;;;-0.34;57.41
67842;BME280;54642;59.126;37.876;2023-03-01T11:04:11;98875.16;;;-1.00;57.03
67842;BME280;54642;59.126;37.876;2023-03-01T11:06:40;98938.44;;;-0.74;57.50
67842;BME280;54642;59.126;37.876;2023-03-01T11:11:40;98987.22;;;-0.54;57.84
67842;BME280;54642;59.126;37.876;2023-03-01T11:14:12;98969.16;;;-0.66;57.89
67842;BME280;54642;59.126;37.876;2023-03-01T11:16:41;98980.09;;;-0.70;58.17
67842;BME280;54642;59.126;37.876;2023-03-01T11:21:39;98936.09;;;-1.03;58.55
67842;BME280;54642;59.126;37.876;2023-03-01T11:24:10;98968.72;;;-0.85;58.19
67842;BME280;54642;59.126;37.876;2023-03-01T11:26:41;98957.59;;;-0.90;58.44
67842;BME280;54642;59.126;37.876;2023-03-01T11:29:38;98946.50;;;-0.93;58.37
67842;BME280;54642;59.126;37.876;2023-03-01T11:32:06;98957.59;;;-0.90;58.24
67842;BME280;54642;59.126;37.876;2023-03-01T11:34:53;98957.78;;;-0.81;58.26
67842;BME280;54642;59.126;37.876;2023-03-01T11:40:35;98969.72;;;-0.80;58.22
67842;BME280;54642;59.126;37.876;2023-03-01T11:43:19;98906.84;;;-1.23;58.34
67842;BME280;54642;59.126;37.876;2023-03-01T11:45:51;98961.63;;;-1.00;58.03
67842;BME280;54642;59.126;37.876;2023-03-01T11:48:33;98964.75;;;-1.10;58.23
67842;BME280;54642;59.126;37.876;2023-03-01T11:51:05;98896.03;;;-1.49;58.39
67842;BME280;54642;59.126;37.876;2023-03-01T11:53:56;98960.38;;;-1.16;58.44
67842;BME280;54642;59.126;37.876;2023-03-01T11:56:45;98954.63;;;-1.08;58.70
67842;BME280;54642;59.126;37.876;2023-03-01T12:04:57;98893.88;;;-1.34;58.61
67842;BME280;54642;59.126;37.876;2023-03-01T12:10:26;98936.88;;;-1.07;58.69
67842;BME280;54642;59.126;37.876;2023-03-01T12:15:50;98942.34;;;-0.90;58.84
67842;BME280;54642;59.126;37.876;2023-03-01T12:32:25;98957.25;;;-1.05;58.96
67842;BME280;54642;59.126;37.876;2023-03-01T12:35:25;98948.78;;;-1.04;58.94
67842;BME280;54642;59.126;37.876;2023-03-01T12:51:23;98904.75;;;-1.38;59.18
67842;BME280;54642;59.126;37.876;2023-03-01T12:53:52;98889.28;;;-1.47;59.15
67842;BME280;54642;59.126;37.876;2023-03-01T12:56:25;98947.63;;;-1.17;59.24
67842;BME280;54642;59.126;37.876;2023-03-01T12:59:22;98943.41;;;-1.17;59.40
67842;BME280;54642;59.126;37.876;2023-03-01T13:20:19;98910.66;;;-1.41;59.34
67842;BME280;54642;59.126;37.876;2023-03-01T13:22:47;98911.56;;;-1.37;59.60
67842;BME280;54642;59.126;37.876;2023-03-01T13:25:18;98811.06;;;-1.96;59.48
67842;BME280;54642;59.126;37.876;2023-03-01T13:27:46;98892.69;;;-1.48;59.43
67842;BME280;54642;59.126;37.876;2023-03-01T13:30:42;98898.72;;;-1.43;59.63
67842;BME280;54642;59.126;37.876;2023-03-01T13:36:09;98894.41;;;-1.46;59.64
67842;BME280;54642;59.126;37.876;2023-03-01T13:38:45;98903.88;;;-1.40;59.81
67842;BME280;54642;59.126;37.876;2023-03-01T13:41:14;98854.69;;;-1.79;59.91
67842;BME280;54642;59.126;37.876;2023-03-01T13:43:42;98909.78;;;-1.41;59.70
67842;BME280;54642;59.126;37.876;2023-03-01T13:46:23;98912.34;;;-1.41;59.92
67842;BME280;54642;59.126;37.876;2023-03-01T13:48:54;98877.25;;;-1.55;59.89
67842;BME280;54642;59.126;37.876;2023-03-01T13:51:26;98880.66;;;-1.54;59.77
67842;BME280;54642;59.126;37.876;2023-03-01T13:53:55;98855.63;;;-1.75;59.87
67842;BME280;54642;59.126;37.876;2023-03-01T13:56:28;98854.69;;;-1.77;59.83
67842;BME280;54642;59.126;37.876;2023-03-01T13:59:20;98893.63;;;-1.43;59.92
67842;BME280;54642;59.126;37.876;2023-03-01T14:01:58;98890.09;;;-1.50;59.96
67842;BME280;54642;59.126;37.876;2023-03-01T14:04:29;98789.69;;;-2.05;60.15
67842;BME280;54642;59.126;37.876;2023-03-01T14:07:19;98842.06;;;-1.74;60.16
67842;BME280;54642;59.126;37.876;2023-03-01T14:09:47;98883.31;;;-1.49;59.96
67842;BME280;54642;59.126;37.876;2023-03-01T14:15:27;98903.78;;;-1.43;60.24
67842;BME280;54642;59.126;37.876;2023-03-01T14:18:02;98887.59;;;-1.48;60.38
67842;BME280;54642;59.126;37.876;2023-03-01T14:20:40;98832.72;;;-1.77;60.36
67842;BME280;54642;59.126;37.876;2023-03-01T14:23:14;98851.56;;;-1.67;60.31
67842;BME280;54642;59.126;37.876;2023-03-01T14:25:58;98903.81;;;-1.42;60.38
67842;BME280;54642;59.126;37.876;2023-03-01T14:30:54;98884.13;;;-1.50;60.76
67842;BME280;54642;59.126;37.876;2023-03-01T14:33:26;98855.00;;;-1.65;60.76
67842;BME280;54642;59.126;37.876;2023-03-01T14:36:06;98872.28;;;-1.51;60.45
67842;BME280;54642;59.126;37.876;2023-03-01T14:41:21;98866.22;;;-1.57;60.63