sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54816;BME280;40715;55.752;37.884;2022-07-09T00:00:39;99170.28;;;22.71;52.13
54816;BME280;40715;55.752;37.884;2022-07-09T00:03:06;99156.88;;;22.60;52.02
54816;BME280;40715;55.752;37.884;2022-07-09T00:05:33;99167.09;;;22.66;52.35
54816;BME280;40715;55.752;37.884;2022-07-09T00:07:59;99162.84;;;22.63;52.36
54816;BME280;40715;55.752;37.884;2022-07-09T00:10:26;99156.75;;;22.61;52.40
54816;BME280;40715;55.752;37.884;2022-07-09T00:12:53;99150.16;;;22.54;52.27
54816;BME280;40715;55.752;37.884;2022-07-09T00:15:20;99157.00;;;22.58;52.17
54816;BME280;40715;55.752;37.884;2022-07-09T00:17:47;99159.44;;;22.61;52.38
54816;BME280;40715;55.752;37.884;2022-07-09T00:20:14;99162.09;;;22.61;52.22
54816;BME280;40715;55.752;37.884;2022-07-09T00:22:42;99159.69;;;22.58;52.16
54816;BME280;40715;55.752;37.884;2022-07-09T00:25:09;99161.16;;;22.62;52.29
54816;BME280;40715;55.752;37.884;2022-07-09T00:27:36;99154.31;;;22.58;52.43
54816;BME280;40715;55.752;37.884;2022-07-09T00:30:03;99155.41;;;22.55;52.74
54816;BME280;40715;55.752;37.884;2022-07-09T00:32:31;99144.53;;;22.46;52.42
54816;BME280;40715;55.752;37.884;2022-07-09T00:34:57;99167.22;;;22.53;52.61
54816;BME280;40715;55.752;37.884;2022-07-09T00:37:24;99159.19;;;22.53;52.60
54816;BME280;40715;55.752;37.884;2022-07-09T00:39:51;99157.50;;;22.52;52.93
54816;BME280;40715;55.752;37.884;2022-07-09T00:42:18;99161.28;;;22.49;52.90
54816;BME280;40715;55.752;37.884;2022-07-09T00:44:45;99159.66;;;22.47;52.81
54816;BME280;40715;55.752;37.884;2022-07-09T00:47:13;99167.97;;;22.44;52.96
54816;BME280;40715;55.752;37.884;2022-07-09T00:49:42;99161.63;;;22.45;52.99
54816;BME280;40715;55.752;37.884;2022-07-09T00:52:13;99157.94;;;22.46;52.90
54816;BME280;40715;55.752;37.884;2022-07-09T00:54:41;99162.34;;;22.47;52.70
54816;BME280;40715;55.752;37.884;2022-07-09T00:57:09;99169.31;;;22.49;52.79
54816;BME280;40715;55.752;37.884;2022-07-09T00:59:38;99166.75;;;22.48;53.04
54816;BME280;40715;55.752;37.884;2022-07-09T01:02:08;99165.28;;;22.44;53.21
54816;BME280;40715;55.752;37.884;2022-07-09T01:04:36;99164.06;;;22.36;53.18
54816;BME280;40715;55.752;37.884;2022-07-09T01:07:04;99168.81;;;22.33;53.29
54816;BME280;40715;55.752;37.884;2022-07-09T01:09:31;99163.53;;;22.31;53.23
54816;BME280;40715;55.752;37.884;2022-07-09T01:11:58;99166.88;;;22.35;53.33
54816;BME280;40715;55.752;37.884;2022-07-09T01:14:26;99152.19;;;22.28;53.31
54816;BME280;40715;55.752;37.884;2022-07-09T01:16:58;99159.88;;;22.32;53.66
54816;BME280;40715;55.752;37.884;2022-07-09T01:19:30;99162.47;;;22.34;53.76
54816;BME280;40715;55.752;37.884;2022-07-09T01:21:58;99173.22;;;22.34;53.99
54816;BME280;40715;55.752;37.884;2022-07-09T01:24:31;99151.19;;;22.17;54.49
54816;BME280;40715;55.752;37.884;2022-07-09T01:26:58;99167.53;;;22.26;54.35
54816;BME280;40715;55.752;37.884;2022-07-09T01:29:25;99174.00;;;22.23;54.40
54816;BME280;40715;55.752;37.884;2022-07-09T01:31:52;99173.03;;;22.24;54.12
54816;BME280;40715;55.752;37.884;2022-07-09T01:34:18;99172.66;;;22.29;54.19
54816;BME280;40715;55.752;37.884;2022-07-09T01:36:45;99179.44;;;22.46;53.81
54816;BME280;40715;55.752;37.884;2022-07-09T01:39:12;99176.03;;;22.55;53.59
54816;BME280;40715;55.752;37.884;2022-07-09T01:41:39;99175.78;;;22.69;53.10
54816;BME280;40715;55.752;37.884;2022-07-09T01:44:06;99162.94;;;22.73;52.69
54816;BME280;40715;55.752;37.884;2022-07-09T01:46:34;99170.28;;;22.82;52.33
54816;BME280;40715;55.752;37.884;2022-07-09T01:49:03;99174.69;;;22.83;52.42
54816;BME280;40715;55.752;37.884;2022-07-09T01:51:33;99163.56;;;22.77;52.50
54816;BME280;40715;55.752;37.884;2022-07-09T01:54:02;99165.41;;;22.76;52.28
54816;BME280;40715;55.752;37.884;2022-07-09T01:56:29;99162.94;;;22.84;52.13
54816;BME280;40715;55.752;37.884;2022-07-09T01:58:56;99140.63;;;22.84;51.82
54816;BME280;40715;55.752;37.884;2022-07-09T02:01:23;99163.53;;;23.10;51.82
54816;BME280;40715;55.752;37.884;2022-07-09T02:03:50;99122.38;;;22.99;51.47
54816;BME280;40715;55.752;37.884;2022-07-09T02:06:17;99157.13;;;23.34;51.42
54816;BME280;40715;55.752;37.884;2022-07-09T02:08:44;99156.59;;;23.52;51.28
54816;BME280;40715;55.752;37.884;2022-07-09T02:11:11;99143.31;;;23.60;51.13
54816;BME280;40715;55.752;37.884;2022-07-09T02:13:38;99164.44;;;23.97;50.78
54816;BME280;40715;55.752;37.884;2022-07-09T02:16:25;99153.41;;;24.21;50.40
54816;BME280;40715;55.752;37.884;2022-07-09T02:18:52;99161.19;;;24.45;50.06
54816;BME280;40715;55.752;37.884;2022-07-09T02:21:19;99150.09;;;24.60;49.48
54816;BME280;40715;55.752;37.884;2022-07-09T02:23:46;99167.78;;;24.93;49.24
54816;BME280;40715;55.752;37.884;2022-07-09T02:26:15;99157.50;;;25.08;48.71
54816;BME280;40715;55.752;37.884;2022-07-09T02:28:42;99174.25;;;25.22;48.22
54816;BME280;40715;55.752;37.884;2022-07-09T02:31:09;99171.25;;;25.25;48.50
54816;BME280;40715;55.752;37.884;2022-07-09T02:33:36;99170.56;;;25.23;48.24
54816;BME280;40715;55.752;37.884;2022-07-09T02:36:03;99182.03;;;25.25;48.26
54816;BME280;40715;55.752;37.884;2022-07-09T02:38:30;99168.97;;;25.10;48.77
54816;BME280;40715;55.752;37.884;2022-07-09T02:40:58;99166.41;;;25.09;48.73
54816;BME280;40715;55.752;37.884;2022-07-09T02:43:25;99180.91;;;25.27;48.87
54816;BME280;40715;55.752;37.884;2022-07-09T02:45:52;99182.94;;;25.45;48.16
54816;BME280;40715;55.752;37.884;2022-07-09T02:48:22;99180.13;;;25.66;47.58
54816;BME280;40715;55.752;37.884;2022-07-09T02:50:50;99180.97;;;25.86;47.09
54816;BME280;40715;55.752;37.884;2022-07-09T02:53:17;99176.25;;;25.98;46.83
54816;BME280;40715;55.752;37.884;2022-07-09T02:55:44;99189.91;;;26.16;46.99
54816;BME280;40715;55.752;37.884;2022-07-09T02:58:12;99188.91;;;26.27;46.82
54816;BME280;40715;55.752;37.884;2022-07-09T03:00:40;99188.03;;;26.36;46.65
54816;BME280;40715;55.752;37.884;2022-07-09T03:03:07;99177.63;;;26.41;46.51
54816;BME280;40715;55.752;37.884;2022-07-09T03:05:35;99170.94;;;26.45;45.78
54816;BME280;40715;55.752;37.884;2022-07-09T03:08:02;99182.59;;;26.46;45.41
54816;BME280;40715;55.752;37.884;2022-07-09T03:10:29;99187.88;;;26.38;45.60
54816;BME280;40715;55.752;37.884;2022-07-09T03:12:56;99175.13;;;26.20;44.53
54816;BME280;40715;55.752;37.884;2022-07-09T03:15:23;99190.50;;;26.20;44.47
54816;BME280;40715;55.752;37.884;2022-07-09T03:17:49;99190.75;;;26.16;45.00
54816;BME280;40715;55.752;37.884;2022-07-09T03:20:16;99182.94;;;26.13;45.45
54816;BME280;40715;55.752;37.884;2022-07-09T03:22:43;99179.72;;;26.10;45.49
54816;BME280;40715;55.752;37.884;2022-07-09T03:25:10;99180.53;;;25.91;44.02
54816;BME280;40715;55.752;37.884;2022-07-09T03:27:37;99158.41;;;25.58;43.46
54816;BME280;40715;55.752;37.884;2022-07-09T03:30:06;99176.44;;;25.57;44.44
54816;BME280;40715;55.752;37.884;2022-07-09T03:32:33;99163.53;;;25.41;43.76
54816;BME280;40715;55.752;37.884;2022-07-09T03:35:00;99177.09;;;25.30;44.04
54816;BME280;40715;55.752;37.884;2022-07-09T03:37:29;99193.66;;;25.25;44.47
54816;BME280;40715;55.752;37.884;2022-07-09T03:39:56;99201.75;;;25.25;44.21
54816;BME280;40715;55.752;37.884;2022-07-09T03:42:23;99206.75;;;25.30;44.52
54816;BME280;40715;55.752;37.884;2022-07-09T03:44:49;99200.63;;;25.28;44.54
54816;BME280;40715;55.752;37.884;2022-07-09T03:47:17;99218.13;;;25.33;44.56
54816;BME280;40715;55.752;37.884;2022-07-09T03:49:44;99206.59;;;25.22;45.32
54816;BME280;40715;55.752;37.884;2022-07-09T03:52:11;99203.63;;;25.25;45.62
54816;BME280;40715;55.752;37.884;2022-07-09T03:54:43;99195.94;;;25.20;45.98
54816;BME280;40715;55.752;37.884;2022-07-09T03:57:11;99188.53;;;25.12;46.30
54816;BME280;40715;55.752;37.884;2022-07-09T03:59:38;99174.88;;;24.94;46.59
54816;BME280;40715;55.752;37.884;2022-07-09T04:02:05;99167.47;;;24.87;47.34
54816;BME280;40715;55.752;37.884;2022-07-09T04:04:38;99153.22;;;24.65;48.02
54816;BME280;40715;55.752;37.884;2022-07-09T04:07:05;99137.59;;;24.28;49.03
54816;BME280;40715;55.752;37.884;2022-07-09T04:09:32;99128.50;;;23.98;49.85
54816;BME280;40715;55.752;37.884;2022-07-09T04:11:59;99133.44;;;23.93;50.53
54816;BME280;40715;55.752;37.884;2022-07-09T04:14:26;99128.28;;;24.11;49.43
54816;BME280;40715;55.752;37.884;2022-07-09T04:16:53;99127.38;;;24.22;48.96
54816;BME280;40715;55.752;37.884;2022-07-09T04:19:20;99123.75;;;24.42;48.58
54816;BME280;40715;55.752;37.884;2022-07-09T04:21:47;99136.00;;;24.87;48.17
54816;BME280;40715;55.752;37.884;2022-07-09T04:24:14;99136.66;;;25.49;47.06
54816;BME280;40715;55.752;37.884;2022-07-09T04:26:43;99144.53;;;26.29;46.07
54816;BME280;40715;55.752;37.884;2022-07-09T04:29:10;99142.41;;;27.98;42.43
54816;BME280;40715;55.752;37.884;2022-07-09T04:31:37;99159.22;;;30.14;39.17
54816;BME280;40715;55.752;37.884;2022-07-09T04:34:04;99167.41;;;31.18;37.36
54816;BME280;40715;55.752;37.884;2022-07-09T04:36:31;99169.69;;;31.38;35.50
54816;BME280;40715;55.752;37.884;2022-07-09T04:38:58;99178.59;;;32.01;34.94
54816;BME280;40715;55.752;37.884;2022-07-09T04:41:25;99174.72;;;32.33;34.26
54816;BME280;40715;55.752;37.884;2022-07-09T04:43:52;99188.56;;;32.09;33.86
54816;BME280;40715;55.752;37.884;2022-07-09T04:46:19;99178.31;;;31.73;33.62
54816;BME280;40715;55.752;37.884;2022-07-09T04:48:48;99184.56;;;31.50;34.08
54816;BME280;40715;55.752;37.884;2022-07-09T04:51:15;99183.47;;;31.36;33.86
54816;BME280;40715;55.752;37.884;2022-07-09T04:53:43;99174.72;;;31.18;34.20
54816;BME280;40715;55.752;37.884;2022-07-09T04:56:10;99175.31;;;31.05;34.17
54816;BME280;40715;55.752;37.884;2022-07-09T04:58:37;99171.25;;;30.92;34.57
54816;BME280;40715;55.752;37.884;2022-07-09T05:01:04;99167.53;;;30.85;34.33
54816;BME280;40715;55.752;37.884;2022-07-09T05:03:31;99151.97;;;30.71;34.35
54816;BME280;40715;55.752;37.884;2022-07-09T05:05:58;99169.16;;;30.63;34.73
54816;BME280;40715;55.752;37.884;2022-07-09T05:08:25;99169.03;;;30.48;34.97
54816;BME280;40715;55.752;37.884;2022-07-09T05:10:52;99152.50;;;30.66;34.48
54816;BME280;40715;55.752;37.884;2022-07-09T05:13:19;99161.66;;;30.65;34.45
54816;BME280;40715;55.752;37.884;2022-07-09T05:15:46;99155.63;;;30.46;34.67
54816;BME280;40715;55.752;37.884;2022-07-09T05:18:13;99158.19;;;30.32;35.06
54816;BME280;40715;55.752;37.884;2022-07-09T05:20:40;99165.97;;;30.35;35.53
54816;BME280;40715;55.752;37.884;2022-07-09T05:23:09;99167.47;;;30.54;35.74
54816;BME280;40715;55.752;37.884;2022-07-09T05:25:36;99173.31;;;31.30;35.88
54816;BME280;40715;55.752;37.884;2022-07-09T05:28:03;99165.72;;;32.93;33.67
54816;BME280;40715;55.752;37.884;2022-07-09T05:30:30;99162.47;;;34.55;30.76
54816;BME280;40715;55.752;37.884;2022-07-09T05:33:04;99167.78;;;35.05;28.37
54816;BME280;40715;55.752;37.884;2022-07-09T05:35:31;99163.31;;;34.91;28.65
54816;BME280;40715;55.752;37.884;2022-07-09T05:37:58;99152.94;;;34.45;28.06
54816;BME280;40715;55.752;37.884;2022-07-09T05:40:25;99149.91;;;34.04;28.58
54816;BME280;40715;55.752;37.884;2022-07-09T05:42:53;99150.56;;;33.63;29.07
54816;BME280;40715;55.752;37.884;2022-07-09T05:45:20;99144.31;;;33.48;29.39
54816;BME280;40715;55.752;37.884;2022-07-09T05:47:47;99154.91;;;33.36;30.01
54816;BME280;40715;55.752;37.884;2022-07-09T05:50:14;99148.63;;;33.79;29.74
54816;BME280;40715;55.752;37.884;2022-07-09T05:52:41;99145.81;;;34.85;29.18
54816;BME280;40715;55.752;37.884;2022-07-09T05:55:08;99152.56;;;36.58;27.35
54816;BME280;40715;55.752;37.884;2022-07-09T05:57:37;99149.63;;;37.57;26.05
54816;BME280;40715;55.752;37.884;2022-07-09T06:00:05;99158.81;;;38.02;24.82
54816;BME280;40715;55.752;37.884;2022-07-09T06:02:33;99156.28;;;38.00;24.88
54816;BME280;40715;55.752;37.884;2022-07-09T06:05:03;99149.88;;;38.06;24.90
54816;BME280;40715;55.752;37.884;2022-07-09T06:07:31;99155.81;;;39.40;23.98
54816;BME280;40715;55.752;37.884;2022-07-09T06:09:57;99155.44;;;41.37;21.98
54816;BME280;40715;55.752;37.884;2022-07-09T06:12:25;99149.28;;;43.98;19.85
54816;BME280;40715;55.752;37.884;2022-07-09T06:14:52;99156.13;;;46.42;17.12
54816;BME280;40715;55.752;37.884;2022-07-09T06:17:18;99160.59;;;48.27;15.52
54816;BME280;40715;55.752;37.884;2022-07-09T06:19:45;99178.66;;;49.84;14.02
54816;BME280;40715;55.752;37.884;2022-07-09T06:22:12;99172.50;;;50.62;12.92
54816;BME280;40715;55.752;37.884;2022-07-09T06:24:39;99170.66;;;50.43;12.79
54816;BME280;40715;55.752;37.884;2022-07-09T06:27:06;99169.81;;;50.98;12.27
54816;BME280;40715;55.752;37.884;2022-07-09T06:29:33;99161.47;;;52.03;11.47
54816;BME280;40715;55.752;37.884;2022-07-09T06:32:00;99175.13;;;53.60;10.81
54816;BME280;40715;55.752;37.884;2022-07-09T06:34:27;99172.75;;;53.97;9.44
54816;BME280;40715;55.752;37.884;2022-07-09T06:36:54;99167.50;;;51.51;10.34
54816;BME280;40715;55.752;37.884;2022-07-09T06:39:21;99154.66;;;48.34;11.40
54816;BME280;40715;55.752;37.884;2022-07-09T06:42:07;99152.28;;;44.76;13.65
54816;BME280;40715;55.752;37.884;2022-07-09T06:44:34;99137.31;;;42.66;15.52
54816;BME280;40715;55.752;37.884;2022-07-09T06:47:01;99132.59;;;41.30;16.34
54816;BME280;40715;55.752;37.884;2022-07-09T06:49:29;99135.50;;;40.18;17.72
54816;BME280;40715;55.752;37.884;2022-07-09T06:51:56;99106.03;;;38.74;18.68
54816;BME280;40715;55.752;37.884;2022-07-09T06:54:23;99115.38;;;37.60;19.67
54816;BME280;40715;55.752;37.884;2022-07-09T06:56:50;99129.28;;;36.88;20.18
54816;BME280;40715;55.752;37.884;2022-07-09T06:59:18;99125.41;;;36.37;20.75
54816;BME280;40715;55.752;37.884;2022-07-09T07:01:45;99123.94;;;36.21;21.53
54816;BME280;40715;55.752;37.884;2022-07-09T07:04:12;99122.22;;;36.53;21.65
54816;BME280;40715;55.752;37.884;2022-07-09T07:06:43;99120.13;;;37.01;21.53
54816;BME280;40715;55.752;37.884;2022-07-09T07:09:13;99110.22;;;37.38;21.15
54816;BME280;40715;55.752;37.884;2022-07-09T07:11:40;99119.06;;;37.72;20.54
54816;BME280;40715;55.752;37.884;2022-07-09T07:14:07;99113.69;;;38.09;20.63
54816;BME280;40715;55.752;37.884;2022-07-09T07:16:34;99106.53;;;38.08;20.70
54816;BME280;40715;55.752;37.884;2022-07-09T07:19:01;99098.47;;;37.56;20.71
54816;BME280;40715;55.752;37.884;2022-07-09T07:21:28;99103.09;;;36.85;21.06
54816;BME280;40715;55.752;37.884;2022-07-09T07:23:55;99093.38;;;36.04;22.01
54816;BME280;40715;55.752;37.884;2022-07-09T07:26:22;99081.72;;;35.28;22.89
54816;BME280;40715;55.752;37.884;2022-07-09T07:28:49;99085.13;;;34.33;24.04
54816;BME280;40715;55.752;37.884;2022-07-09T07:31:16;99094.66;;;33.37;24.97
54816;BME280;40715;55.752;37.884;2022-07-09T07:33:43;99098.38;;;32.63;26.47
54816;BME280;40715;55.752;37.884;2022-07-09T07:36:10;99087.56;;;31.95;26.92
54816;BME280;40715;55.752;37.884;2022-07-09T07:38:37;99095.34;;;31.60;27.83
54816;BME280;40715;55.752;37.884;2022-07-09T07:41:04;99097.34;;;31.20;28.47
54816;BME280;40715;55.752;37.884;2022-07-09T07:43:31;99095.50;;;30.81;29.05
54816;BME280;40715;55.752;37.884;2022-07-09T07:45:58;99073.91;;;30.48;30.27
54816;BME280;40715;55.752;37.884;2022-07-09T07:48:32;99083.13;;;30.30;30.88
54816;BME280;40715;55.752;37.884;2022-07-09T07:51:03;99080.78;;;30.11;31.52
54816;BME280;40715;55.752;37.884;2022-07-09T07:53:31;99093.53;;;30.02;31.92
54816;BME280;40715;55.752;37.884;2022-07-09T07:56:02;99094.25;;;29.88;32.50
54816;BME280;40715;55.752;37.884;2022-07-09T07:58:30;99090.53;;;29.89;32.51
54816;BME280;40715;55.752;37.884;2022-07-09T08:00:57;99101.34;;;29.97;33.13
54816;BME280;40715;55.752;37.884;2022-07-09T08:03:24;99104.22;;;30.04;32.85
54816;BME280;40715;55.752;37.884;2022-07-09T08:05:57;99112.53;;;30.19;33.35
54816;BME280;40715;55.752;37.884;2022-07-09T08:08:24;99119.81;;;30.26;33.39
54816;BME280;40715;55.752;37.884;2022-07-09T08:10:51;99120.13;;;30.32;33.80
54816;BME280;40715;55.752;37.884;2022-07-09T08:13:18;99130.50;;;30.44;33.76
54816;BME280;40715;55.752;37.884;2022-07-09T08:15:45;99134.28;;;30.75;33.65
54816;BME280;40715;55.752;37.884;2022-07-09T08:18:12;99128.88;;;31.84;32.94
54816;BME280;40715;55.752;37.884;2022-07-09T08:20:41;99143.72;;;32.94;30.98
54816;BME280;40715;55.752;37.884;2022-07-09T08:23:09;99157.53;;;33.87;29.65
54816;BME280;40715;55.752;37.884;2022-07-09T08:25:36;99148.69;;;34.35;28.69
54816;BME280;40715;55.752;37.884;2022-07-09T08:28:05;99153.34;;;34.42;28.11
54816;BME280;40715;55.752;37.884;2022-07-09T08:30:32;99143.59;;;34.04;28.17
54816;BME280;40715;55.752;37.884;2022-07-09T08:32:59;99139.78;;;33.55;28.45
54816;BME280;40715;55.752;37.884;2022-07-09T08:35:26;99137.94;;;33.04;29.17
54816;BME280;40715;55.752;37.884;2022-07-09T08:37:54;99143.66;;;32.73;29.60
54816;BME280;40715;55.752;37.884;2022-07-09T08:40:25;99148.03;;;32.74;29.69
54816;BME280;40715;55.752;37.884;2022-07-09T08:43:09;99149.88;;;33.18;29.74
54816;BME280;40715;55.752;37.884;2022-07-09T08:45:37;99156.78;;;34.00;29.05
54816;BME280;40715;55.752;37.884;2022-07-09T08:48:07;99128.81;;;34.97;27.81
54816;BME280;40715;55.752;37.884;2022-07-09T08:50:35;99160.72;;;36.99;25.71
54816;BME280;40715;55.752;37.884;2022-07-09T08:53:03;99160.97;;;37.36;24.55
54816;BME280;40715;55.752;37.884;2022-07-09T08:55:31;99155.97;;;36.47;25.18
54816;BME280;40715;55.752;37.884;2022-07-09T08:57:59;99152.72;;;36.77;24.97
54816;BME280;40715;55.752;37.884;2022-07-09T09:00:26;99148.19;;;37.03;24.61
54816;BME280;40715;55.752;37.884;2022-07-09T09:02:53;99143.34;;;36.26;25.37
54816;BME280;40715;55.752;37.884;2022-07-09T09:05:20;99132.88;;;35.14;26.30
54816;BME280;40715;55.752;37.884;2022-07-09T09:07:47;99129.38;;;34.15;27.59
54816;BME280;40715;55.752;37.884;2022-07-09T09:10:25;99121.63;;;33.26;28.43
54816;BME280;40715;55.752;37.884;2022-07-09T09:13:00;99140.16;;;32.64;29.48
54816;BME280;40715;55.752;37.884;2022-07-09T09:15:28;99145.13;;;32.30;30.19
54816;BME280;40715;55.752;37.884;2022-07-09T09:17:56;99150.56;;;32.15;30.49
54816;BME280;40715;55.752;37.884;2022-07-09T09:20:23;99144.09;;;31.93;31.09
54816;BME280;40715;55.752;37.884;2022-07-09T09:22:53;99147.13;;;31.52;31.96
54816;BME280;40715;55.752;37.884;2022-07-09T09:25:26;99143.16;;;30.69;33.35
54816;BME280;40715;55.752;37.884;2022-07-09T09:27:55;99141.53;;;30.18;34.38
54816;BME280;40715;55.752;37.884;2022-07-09T09:30:23;99139.41;;;29.89;34.66
54816;BME280;40715;55.752;37.884;2022-07-09T09:32:57;99135.63;;;29.65;35.75
54816;BME280;40715;55.752;37.884;2022-07-09T09:35:27;99126.28;;;29.51;35.84
54816;BME280;40715;55.752;37.884;2022-07-09T09:37:55;99108.28;;;29.25;36.35
54816;BME280;40715;55.752;37.884;2022-07-09T09:40:23;99117.06;;;29.19;36.86
54816;BME280;40715;55.752;37.884;2022-07-09T09:42:50;99121.97;;;29.07;37.04
54816;BME280;40715;55.752;37.884;2022-07-09T09:45:22;99113.97;;;28.98;36.70
54816;BME280;40715;55.752;37.884;2022-07-09T09:47:50;99121.53;;;28.86;36.53
54816;BME280;40715;55.752;37.884;2022-07-09T09:50:19;99110.81;;;28.68;37.03
54816;BME280;40715;55.752;37.884;2022-07-09T09:52:48;99118.13;;;28.41;37.56
54816;BME280;40715;55.752;37.884;2022-07-09T09:55:17;99113.72;;;28.14;37.99
54816;BME280;40715;55.752;37.884;2022-07-09T09:57:45;99102.84;;;27.87;38.47
54816;BME280;40715;55.752;37.884;2022-07-09T10:00:13;99071.94;;;27.46;39.71
54816;BME280;40715;55.752;37.884;2022-07-09T10:02:46;99101.00;;;27.44;40.01
54816;BME280;40715;55.752;37.884;2022-07-09T10:05:13;99086.59;;;27.25;40.51
54816;BME280;40715;55.752;37.884;2022-07-09T10:07:41;99063.03;;;26.99;41.61
54816;BME280;40715;55.752;37.884;2022-07-09T10:10:19;99055.53;;;26.65;42.97
54816;BME280;40715;55.752;37.884;2022-07-09T10:12:47;99050.09;;;26.47;43.47
54816;BME280;40715;55.752;37.884;2022-07-09T10:15:20;99033.03;;;26.19;45.34
54816;BME280;40715;55.752;37.884;2022-07-09T10:17:49;99031.97;;;25.92;45.97
54816;BME280;40715;55.752;37.884;2022-07-09T10:20:16;99032.44;;;25.78;47.49
54816;BME280;40715;55.752;37.884;2022-07-09T10:22:44;99050.94;;;25.73;47.73
54816;BME280;40715;55.752;37.884;2022-07-09T10:25:13;99008.22;;;25.58;47.67
54816;BME280;40715;55.752;37.884;2022-07-09T10:27:49;99076.22;;;26.19;47.06
54816;BME280;40715;55.752;37.884;2022-07-09T10:30:30;99073.09;;;26.51;46.33
54816;BME280;40715;55.752;37.884;2022-07-09T10:33:08;99069.19;;;26.92;45.75
54816;BME280;40715;55.752;37.884;2022-07-09T10:35:44;99072.78;;;27.28;44.82
54816;BME280;40715;55.752;37.884;2022-07-09T10:38:12;99069.69;;;27.41;44.40
54816;BME280;40715;55.752;37.884;2022-07-09T10:40:44;99061.59;;;27.67;44.18
54816;BME280;40715;55.752;37.884;2022-07-09T10:43:12;99052.63;;;28.11;43.54
54816;BME280;40715;55.752;37.884;2022-07-09T10:45:41;99043.34;;;28.56;42.68
54816;BME280;40715;55.752;37.884;2022-07-09T10:48:10;99046.00;;;28.99;42.01
54816;BME280;40715;55.752;37.884;2022-07-09T10:50:47;99033.00;;;29.44;41.36
54816;BME280;40715;55.752;37.884;2022-07-09T10:53:14;99027.88;;;29.90;41.00
54816;BME280;40715;55.752;37.884;2022-07-09T10:55:42;99028.41;;;30.34;40.22
54816;BME280;40715;55.752;37.884;2022-07-09T10:58:18;99021.91;;;30.51;39.46
54816;BME280;40715;55.752;37.884;2022-07-09T11:00:54;99005.00;;;30.64;38.92
54816;BME280;40715;55.752;37.884;2022-07-09T11:03:29;99006.84;;;30.72;38.49
54816;BME280;40715;55.752;37.884;2022-07-09T11:05:57;99003.72;;;30.12;38.87
54816;BME280;40715;55.752;37.884;2022-07-09T11:08:24;98988.03;;;29.74;39.97
54816;BME280;40715;55.752;37.884;2022-07-09T11:10:51;98992.66;;;29.33;40.41
54816;BME280;40715;55.752;37.884;2022-07-09T11:13:23;98992.44;;;28.77;41.40
54816;BME280;40715;55.752;37.884;2022-07-09T11:15:50;98994.03;;;28.53;41.03
54816;BME280;40715;55.752;37.884;2022-07-09T11:18:17;98991.09;;;28.30;41.14
54816;BME280;40715;55.752;37.884;2022-07-09T11:20:46;98980.75;;;27.90;41.18
54816;BME280;40715;55.752;37.884;2022-07-09T11:23:16;98986.72;;;27.76;40.47
54816;BME280;40715;55.752;37.884;2022-07-09T11:25:44;98985.94;;;27.58;39.45
54816;BME280;40715;55.752;37.884;2022-07-09T11:28:39;98967.81;;;27.50;39.20
54816;BME280;40715;55.752;37.884;2022-07-09T11:31:06;98953.75;;;27.46;38.40
54816;BME280;40715;55.752;37.884;2022-07-09T11:33:33;98958.31;;;27.46;37.53
54816;BME280;40715;55.752;37.884;2022-07-09T11:36:21;98945.06;;;27.61;37.18
54816;BME280;40715;55.752;37.884;2022-07-09T11:38:53;98936.00;;;27.78;36.07
54816;BME280;40715;55.752;37.884;2022-07-09T11:41:20;98943.28;;;27.78;36.47
54816;BME280;40715;55.752;37.884;2022-07-09T11:43:50;98935.41;;;27.93;36.61
54816;BME280;40715;55.752;37.884;2022-07-09T11:46:18;98935.34;;;28.19;36.72
54816;BME280;40715;55.752;37.884;2022-07-09T11:48:53;98925.41;;;28.36;37.02
54816;BME280;40715;55.752;37.884;2022-07-09T11:51:33;98922.72;;;28.44;37.02
54816;BME280;40715;55.752;37.884;2022-07-09T11:54:01;98912.97;;;28.68;36.90
54816;BME280;40715;55.752;37.884;2022-07-09T11:56:48;98914.66;;;28.93;36.48
54816;BME280;40715;55.752;37.884;2022-07-09T11:59:24;98919.22;;;29.18;36.11
54816;BME280;40715;55.752;37.884;2022-07-09T12:01:52;98918.88;;;29.21;35.85
54816;BME280;40715;55.752;37.884;2022-07-09T12:04:19;98925.19;;;29.13;36.00
54816;BME280;40715;55.752;37.884;2022-07-09T12:06:50;98913.66;;;28.78;36.16
54816;BME280;40715;55.752;37.884;2022-07-09T12:09:30;98927.31;;;28.44;36.78
54816;BME280;40715;55.752;37.884;2022-07-09T12:11:59;98913.66;;;28.02;37.62
54816;BME280;40715;55.752;37.884;2022-07-09T12:14:26;98910.41;;;27.99;37.73
54816;BME280;40715;55.752;37.884;2022-07-09T12:16:53;98900.56;;;27.98;37.67
54816;BME280;40715;55.752;37.884;2022-07-09T12:19:20;98901.28;;;28.00;37.84
54816;BME280;40715;55.752;37.884;2022-07-09T12:21:47;98902.28;;;27.99;38.34
54816;BME280;40715;55.752;37.884;2022-07-09T12:24:14;98894.09;;;27.82;38.51
54816;BME280;40715;55.752;37.884;2022-07-09T12:26:42;98897.41;;;27.68;39.13
54816;BME280;40715;55.752;37.884;2022-07-09T12:29:29;98897.69;;;27.57;39.09
54816;BME280;40715;55.752;37.884;2022-07-09T12:31:56;98894.22;;;27.46;39.55
54816;BME280;40715;55.752;37.884;2022-07-09T12:34:23;98894.03;;;27.40;40.01
54816;BME280;40715;55.752;37.884;2022-07-09T12:36:50;98886.69;;;27.32;40.15
54816;BME280;40715;55.752;37.884;2022-07-09T12:39:25;98885.69;;;27.33;40.29
54816;BME280;40715;55.752;37.884;2022-07-09T12:41:52;98883.81;;;27.33;40.33
54816;BME280;40715;55.752;37.884;2022-07-09T12:44:19;98872.91;;;27.35;39.72
54816;BME280;40715;55.752;37.884;2022-07-09T12:46:46;98874.09;;;27.41;39.88
54816;BME280;40715;55.752;37.884;2022-07-09T12:49:13;98873.94;;;27.42;39.86
54816;BME280;40715;55.752;37.884;2022-07-09T12:51:40;98870.91;;;27.45;39.88
54816;BME280;40715;55.752;37.884;2022-07-09T12:54:07;98871.16;;;27.60;39.90
54816;BME280;40715;55.752;37.884;2022-07-09T12:56:35;98853.44;;;27.74;39.77