sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18882;DHT22;9573;50.948;11.600;2023-05-07T00:00:05;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:02:35;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:05:03;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:07:30;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:09:57;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:12:24;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:14:51;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:17:19;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:19:47;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:22:14;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:24:41;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:27:08;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:29:35;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:32:03;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:34:30;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:36:59;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:39:27;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:41:54;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:44:22;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:46:49;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:49:16;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:51:45;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:54:13;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:56:41;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T00:59:08;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:01:36;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:04:03;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:06:31;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:08:59;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:11:28;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:13:56;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:16:23;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:18:50;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:21:18;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:23:47;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:26:14;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:28:41;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:31:09;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:33:37;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:36:06;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:38:36;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:41:06;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:43:34;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:46:01;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:48:29;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:50:57;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:53:27;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:55:54;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T01:58:22;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:00:49;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:03:17;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:05:44;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:08:11;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:10:38;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:13:05;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:15:33;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:18:02;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:20:31;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:22:59;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:25:26;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:27:53;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:30:20;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:32:49;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:35:16;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:37:43;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:40:11;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:42:39;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:45:07;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:47:35;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:50:04;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:52:32;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:54:59;10.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:57:26;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T02:59:53;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:02:20;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:04:47;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:07:16;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:09:43;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:12:10;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:14:37;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:17:04;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:19:31;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:21:58;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:24:26;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:26:53;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:29:20;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:31:47;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:34:14;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:36:42;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:39:11;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:41:39;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:44:06;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:46:34;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:49:01;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:51:28;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:53:55;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:56:23;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T03:58:53;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:01:20;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:03:47;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:06:16;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:08:43;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:11:10;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:13:37;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:16:06;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:18:33;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:21:00;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:23:27;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:25:54;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:28:23;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:30:50;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:33:18;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:35:45;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:38:12;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:40:40;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:43:08;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:45:35;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:48:02;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:50:31;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:52:58;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:55:25;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T04:57:53;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:00:20;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:02:48;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:05:15;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:07:44;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:10:11;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:12:38;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:15:06;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:17:34;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:20:02;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:22:30;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:24:58;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:27:26;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:29:53;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:32:21;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:34:48;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:37:15;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:39:42;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:42:11;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:44:38;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:47:05;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:49:32;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:51:59;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:54:26;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:56:54;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T05:59:22;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:01:50;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:04:17;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:06:44;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:09:11;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:11:38;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:14:06;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:16:34;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:19:03;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:21:30;12.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:23:57;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:26:25;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:28:52;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:31:20;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:33:48;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:36:16;12.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:38:43;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:41:10;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:43:37;12.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:46:04;12.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:48:31;12.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:51:00;12.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:53:27;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:55:56;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T06:58:23;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:00:50;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:03:17;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:05:44;12.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:08:12;12.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:10:40;12.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:13:07;12.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:15:34;12.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:18:01;12.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:20:28;12.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:22:55;12.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:25:24;12.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:27:51;12.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:30:18;12.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:32:45;12.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:35:12;12.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:37:39;12.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:40:07;12.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:42:36;12.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:45:04;12.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:47:32;12.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:49:59;12.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:52:26;12.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:54:53;12.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:57:20;12.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T07:59:49;12.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:02:17;12.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:04:44;12.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:07:11;12.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:09:39;12.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:12:07;12.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:14:34;12.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:17:03;12.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:19:31;13.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:21:58;13.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:24:25;13.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:26:54;13.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:29:21;13.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:31:49;13.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:34:19;13.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:36:47;13.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:39:15;13.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:41:44;13.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:44:13;14.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:46:43;14.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:49:13;14.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:51:42;14.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:54:11;14.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:56:38;14.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T08:59:06;14.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:01:33;14.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:04:01;14.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:06:28;14.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:08:57;14.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:11:27;14.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:13:54;14.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:16:23;14.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:18:52;14.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:21:20;14.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:23:51;14.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:26:23;14.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:28:51;14.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:31:19;14.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:33:48;14.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:36:16;14.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:38:43;14.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:41:11;14.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:43:40;14.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:46:09;15.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:48:40;15.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:51:16;15.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:53:48;15.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:56:18;15.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T09:58:47;15.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:01:17;15.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:03:48;15.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:06:17;15.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:08:44;15.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:11:11;15.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:13:40;15.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:16:09;15.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:18:37;15.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:21:08;15.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:23:38;15.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:26:06;15.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:28:37;15.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:31:21;15.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:33:57;15.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:36:25;15.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:38:53;15.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:41:20;15.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:43:48;15.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:46:19;15.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:49:08;15.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:51:37;15.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:54:26;15.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:56:53;15.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T10:59:36;15.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:02:10;15.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:04:39;15.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:07:28;15.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:10:03;15.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:12:53;15.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:15:40;15.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:18:13;15.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:20:52;15.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:23:57;15.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:26:26;15.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:28:55;16.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:31:24;16.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:33:54;16.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:36:23;16.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:38:51;16.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:41:18;16.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:43:59;16.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:46:28;16.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:48:56;17.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:51:25;17.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:53:55;17.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:56:22;17.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T11:58:49;18.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:01:17;18.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:03:45;18.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:06:15;18.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:08:44;18.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:11:15;18.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:13:44;18.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:16:11;18.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:18:39;18.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:21:07;18.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:23:36;18.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:26:05;18.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:28:36;18.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:31:05;18.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:33:32;18.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:36:04;18.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:38:36;18.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:41:06;18.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:43:34;18.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:46:03;18.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:48:31;18.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:51:00;18.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:53:29;18.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:55:59;18.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T12:58:27;18.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:00:57;18.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:03:28;18.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:05:58;19.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:08:28;19.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:10:59;19.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:13:29;19.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:15:56;19.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:18:24;19.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:20:52;18.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:23:20;18.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:25:48;18.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:28:17;18.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:30:44;18.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:33:11;18.00;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:35:38;17.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:38:06;17.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:40:33;17.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:43:00;17.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:45:29;17.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:47:57;17.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:50:24;17.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:52:52;17.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:55:20;17.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T13:57:54;17.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:00:23;18.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:02:52;18.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:05:19;18.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:07:48;17.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:10:17;17.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:12:44;17.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:15:12;17.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:17:39;17.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:20:08;17.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:22:36;17.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:25:04;17.40;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:27:32;17.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:29:59;17.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:32:26;17.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:34:54;17.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:37:22;17.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:39:49;17.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:42:17;17.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:44:44;17.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:47:13;17.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:49:41;17.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:52:08;16.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:54:37;16.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:57:05;16.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T14:59:33;16.80;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T15:02:00;16.70;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T15:04:28;16.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T15:06:55;16.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T15:09:22;16.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T15:11:50;16.10;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T15:14:18;15.90;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T15:16:47;15.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T15:19:14;15.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T15:21:42;15.20;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T15:24:09;15.30;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T15:26:36;15.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T15:29:04;15.50;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T15:31:35;15.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T15:34:03;15.60;99.90
18882;DHT22;9573;50.948;11.600;2023-05-07T15:36:31;15.50;99.90