sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64189;BME280;50493;50.970;10.082;2024-02-14T00:02:05;99557.97;;;6.05;70.70
64189;BME280;50493;50.970;10.082;2024-02-14T00:04:30;99556.22;;;6.24;65.85
64189;BME280;50493;50.970;10.082;2024-02-14T00:06:56;99548.47;;;6.12;69.74
64189;BME280;50493;50.970;10.082;2024-02-14T00:09:21;99556.25;;;6.18;70.33
64189;BME280;50493;50.970;10.082;2024-02-14T00:11:47;99554.50;;;6.21;68.94
64189;BME280;50493;50.970;10.082;2024-02-14T00:14:13;99550.19;;;6.09;70.24
64189;BME280;50493;50.970;10.082;2024-02-14T00:16:39;99547.59;;;6.13;70.35
64189;BME280;50493;50.970;10.082;2024-02-14T00:19:05;99551.91;;;6.10;70.50
64189;BME280;50493;50.970;10.082;2024-02-14T00:21:31;99550.19;;;6.03;70.70
64189;BME280;50493;50.970;10.082;2024-02-14T00:23:56;99545.00;;;6.09;70.70
64189;BME280;50493;50.970;10.082;2024-02-14T00:26:23;99541.56;;;5.92;71.02
64189;BME280;50493;50.970;10.082;2024-02-14T00:28:48;99540.69;;;5.81;71.69
64189;BME280;50493;50.970;10.082;2024-02-14T00:31:13;99541.53;;;5.73;72.01
64189;BME280;50493;50.970;10.082;2024-02-14T00:33:39;99538.94;;;5.97;70.68
64189;BME280;50493;50.970;10.082;2024-02-14T00:36:06;99544.13;;;5.76;72.01
64189;BME280;50493;50.970;10.082;2024-02-14T00:38:31;99543.28;;;5.85;71.43
64189;BME280;50493;50.970;10.082;2024-02-14T00:40:57;99548.44;;;6.30;67.34
64189;BME280;50493;50.970;10.082;2024-02-14T00:43:22;99539.66;;;6.77;61.08
64189;BME280;50493;50.970;10.082;2024-02-14T00:45:48;99540.59;;;6.61;57.74
64189;BME280;50493;50.970;10.082;2024-02-14T00:48:13;99544.94;;;6.47;65.07
64189;BME280;50493;50.970;10.082;2024-02-14T00:50:38;99548.41;;;6.52;64.60
64189;BME280;50493;50.970;10.082;2024-02-14T00:53:05;99544.06;;;6.57;60.70
64189;BME280;50493;50.970;10.082;2024-02-14T00:55:31;99534.50;;;6.65;58.35
64189;BME280;50493;50.970;10.082;2024-02-14T00:57:57;99541.44;;;6.60;61.54
64189;BME280;50493;50.970;10.082;2024-02-14T01:00:22;99545.81;;;6.52;65.54
64189;BME280;50493;50.970;10.082;2024-02-14T01:02:48;99535.41;;;6.46;67.38
64189;BME280;50493;50.970;10.082;2024-02-14T01:05:13;99527.59;;;6.55;64.28
64189;BME280;50493;50.970;10.082;2024-02-14T01:07:38;99525.88;;;6.54;67.36
64189;BME280;50493;50.970;10.082;2024-02-14T01:10:06;99525.00;;;6.55;67.07
64189;BME280;50493;50.970;10.082;2024-02-14T01:12:31;99524.19;;;6.36;67.87
64189;BME280;50493;50.970;10.082;2024-02-14T01:14:57;99521.59;;;6.33;68.61
64189;BME280;50493;50.970;10.082;2024-02-14T01:17:22;99519.88;;;6.29;68.57
64189;BME280;50493;50.970;10.082;2024-02-14T01:19:47;99522.47;;;6.33;68.82
64189;BME280;50493;50.970;10.082;2024-02-14T01:22:14;99516.41;;;6.33;68.78
64189;BME280;50493;50.970;10.082;2024-02-14T01:24:41;99515.59;;;6.12;69.63
64189;BME280;50493;50.970;10.082;2024-02-14T01:27:09;99509.56;;;6.05;70.27
64189;BME280;50493;50.970;10.082;2024-02-14T01:29:34;99512.09;;;6.22;69.02
64189;BME280;50493;50.970;10.082;2024-02-14T01:32:00;99514.72;;;5.91;70.14
64189;BME280;50493;50.970;10.082;2024-02-14T01:34:25;99507.81;;;5.97;70.37
64189;BME280;50493;50.970;10.082;2024-02-14T01:36:50;99507.81;;;6.04;69.91
64189;BME280;50493;50.970;10.082;2024-02-14T01:39:16;99500.00;;;6.23;69.65
64189;BME280;50493;50.970;10.082;2024-02-14T01:41:44;99489.56;;;6.32;68.96
64189;BME280;50493;50.970;10.082;2024-02-14T01:44:12;99493.09;;;6.13;69.60
64189;BME280;50493;50.970;10.082;2024-02-14T01:46:38;99500.91;;;5.92;70.31
64189;BME280;50493;50.970;10.082;2024-02-14T01:49:04;99493.13;;;5.91;70.18
64189;BME280;50493;50.970;10.082;2024-02-14T01:51:29;99488.75;;;6.13;69.78
64189;BME280;50493;50.970;10.082;2024-02-14T01:53:56;99491.34;;;6.21;69.06
64189;BME280;50493;50.970;10.082;2024-02-14T01:56:24;99480.06;;;6.28;68.51
64189;BME280;50493;50.970;10.082;2024-02-14T01:58:50;99475.81;;;6.15;69.53
64189;BME280;50493;50.970;10.082;2024-02-14T02:01:18;99470.56;;;6.29;68.96
64189;BME280;50493;50.970;10.082;2024-02-14T02:03:43;99473.06;;;6.58;67.09
64189;BME280;50493;50.970;10.082;2024-02-14T02:06:08;99468.75;;;6.57;66.93
64189;BME280;50493;50.970;10.082;2024-02-14T02:08:34;99473.19;;;6.25;68.85
64189;BME280;50493;50.970;10.082;2024-02-14T02:11:00;99467.16;;;6.03;69.76
64189;BME280;50493;50.970;10.082;2024-02-14T02:13:25;99463.59;;;6.41;68.85
64189;BME280;50493;50.970;10.082;2024-02-14T02:15:51;99462.63;;;6.69;66.45
64189;BME280;50493;50.970;10.082;2024-02-14T02:18:18;99458.25;;;6.78;65.47
64189;BME280;50493;50.970;10.082;2024-02-14T02:20:44;99461.66;;;6.88;59.03
64189;BME280;50493;50.970;10.082;2024-02-14T02:23:12;99458.13;;;6.97;61.74
64189;BME280;50493;50.970;10.082;2024-02-14T02:25:40;99452.97;;;6.94;57.66
64189;BME280;50493;50.970;10.082;2024-02-14T02:28:06;99451.19;;;7.05;56.50
64189;BME280;50493;50.970;10.082;2024-02-14T02:30:31;99455.44;;;7.14;58.45
64189;BME280;50493;50.970;10.082;2024-02-14T02:32:56;99459.72;;;7.20;57.19
64189;BME280;50493;50.970;10.082;2024-02-14T02:35:22;99461.47;;;7.21;56.41
64189;BME280;50493;50.970;10.082;2024-02-14T02:37:49;99453.69;;;7.19;56.26
64189;BME280;50493;50.970;10.082;2024-02-14T02:40:17;99453.66;;;7.22;55.23
64189;BME280;50493;50.970;10.082;2024-02-14T02:42:42;99454.59;;;7.14;55.61
64189;BME280;50493;50.970;10.082;2024-02-14T02:45:10;99445.00;;;7.17;55.21
64189;BME280;50493;50.970;10.082;2024-02-14T02:47:35;99438.88;;;7.35;56.00
64189;BME280;50493;50.970;10.082;2024-02-14T02:50:01;99444.16;;;7.17;55.10
64189;BME280;50493;50.970;10.082;2024-02-14T02:52:27;99445.97;;;7.02;56.15
64189;BME280;50493;50.970;10.082;2024-02-14T02:54:53;99452.84;;;7.13;60.37
64189;BME280;50493;50.970;10.082;2024-02-14T02:57:19;99446.72;;;7.23;57.13
64189;BME280;50493;50.970;10.082;2024-02-14T02:59:45;99441.44;;;7.37;56.08
64189;BME280;50493;50.970;10.082;2024-02-14T03:02:13;99435.38;;;7.39;53.89
64189;BME280;50493;50.970;10.082;2024-02-14T03:04:38;99430.28;;;7.18;59.81
64189;BME280;50493;50.970;10.082;2024-02-14T03:07:04;99418.31;;;6.95;56.23
64189;BME280;50493;50.970;10.082;2024-02-14T03:09:31;99418.03;;;7.32;57.09
64189;BME280;50493;50.970;10.082;2024-02-14T03:11:57;99421.69;;;7.06;57.91
64189;BME280;50493;50.970;10.082;2024-02-14T03:14:23;99416.34;;;7.28;57.97
64189;BME280;50493;50.970;10.082;2024-02-14T03:16:49;99408.38;;;7.53;55.02
64189;BME280;50493;50.970;10.082;2024-02-14T03:19:14;99414.31;;;7.66;56.02
64189;BME280;50493;50.970;10.082;2024-02-14T03:21:39;99409.88;;;7.75;55.62
64189;BME280;50493;50.970;10.082;2024-02-14T03:24:05;99413.47;;;7.65;54.50
64189;BME280;50493;50.970;10.082;2024-02-14T03:26:31;99412.41;;;7.85;53.74
64189;BME280;50493;50.970;10.082;2024-02-14T03:28:58;99409.47;;;8.16;53.28
64189;BME280;50493;50.970;10.082;2024-02-14T03:31:25;99411.16;;;8.20;53.88
64189;BME280;50493;50.970;10.082;2024-02-14T03:33:51;99412.16;;;8.08;53.78
64189;BME280;50493;50.970;10.082;2024-02-14T03:36:16;99418.91;;;8.26;52.87
64189;BME280;50493;50.970;10.082;2024-02-14T03:38:42;99414.41;;;8.39;52.84
64189;BME280;50493;50.970;10.082;2024-02-14T03:41:07;99416.81;;;8.53;51.60
64189;BME280;50493;50.970;10.082;2024-02-14T03:43:33;99416.91;;;8.46;52.02
64189;BME280;50493;50.970;10.082;2024-02-14T03:45:58;99413.47;;;8.44;52.02
64189;BME280;50493;50.970;10.082;2024-02-14T03:48:25;99406.72;;;8.28;52.73
64189;BME280;50493;50.970;10.082;2024-02-14T03:50:50;99417.09;;;8.31;52.58
64189;BME280;50493;50.970;10.082;2024-02-14T03:53:15;99400.00;;;8.08;51.91
64189;BME280;50493;50.970;10.082;2024-02-14T03:55:42;99396.72;;;7.91;52.78
64189;BME280;50493;50.970;10.082;2024-02-14T03:58:07;99391.97;;;7.44;54.66
64189;BME280;50493;50.970;10.082;2024-02-14T04:00:34;99408.50;;;7.37;57.72
64189;BME280;50493;50.970;10.082;2024-02-14T04:03:00;99414.13;;;7.86;54.41
64189;BME280;50493;50.970;10.082;2024-02-14T04:05:27;99409.78;;;7.86;55.18
64189;BME280;50493;50.970;10.082;2024-02-14T04:07:53;99408.75;;;8.01;53.55
64189;BME280;50493;50.970;10.082;2024-02-14T04:10:19;99417.66;;;7.82;54.66
64189;BME280;50493;50.970;10.082;2024-02-14T04:12:44;99426.44;;;7.68;54.28
64189;BME280;50493;50.970;10.082;2024-02-14T04:15:10;99426.19;;;7.93;53.24
64189;BME280;50493;50.970;10.082;2024-02-14T04:17:35;99430.78;;;7.68;52.72
64189;BME280;50493;50.970;10.082;2024-02-14T04:20:00;99424.44;;;7.95;52.96
64189;BME280;50493;50.970;10.082;2024-02-14T04:22:27;99422.69;;;7.97;55.04
64189;BME280;50493;50.970;10.082;2024-02-14T04:24:52;99422.66;;;8.00;55.34
64189;BME280;50493;50.970;10.082;2024-02-14T04:27:18;99433.25;;;7.82;53.42
64189;BME280;50493;50.970;10.082;2024-02-14T04:29:45;99432.56;;;7.63;53.86
64189;BME280;50493;50.970;10.082;2024-02-14T04:32:10;99435.28;;;7.49;56.64
64189;BME280;50493;50.970;10.082;2024-02-14T04:34:36;99438.75;;;7.49;54.20
64189;BME280;50493;50.970;10.082;2024-02-14T04:37:04;99438.84;;;7.38;58.07
64189;BME280;50493;50.970;10.082;2024-02-14T04:39:36;99431.06;;;7.35;56.61
64189;BME280;50493;50.970;10.082;2024-02-14T04:42:01;99427.56;;;7.33;60.35
64189;BME280;50493;50.970;10.082;2024-02-14T04:44:28;99424.91;;;7.45;54.88
64189;BME280;50493;50.970;10.082;2024-02-14T04:46:53;99411.13;;;7.31;55.83
64189;BME280;50493;50.970;10.082;2024-02-14T04:49:18;99406.84;;;7.27;59.08
64189;BME280;50493;50.970;10.082;2024-02-14T04:51:45;99410.13;;;7.49;55.14
64189;BME280;50493;50.970;10.082;2024-02-14T04:54:10;99402.06;;;7.75;58.63
64189;BME280;50493;50.970;10.082;2024-02-14T04:56:37;99403.91;;;7.67;56.23
64189;BME280;50493;50.970;10.082;2024-02-14T04:59:02;99401.34;;;7.63;55.42
64189;BME280;50493;50.970;10.082;2024-02-14T05:01:28;99403.94;;;7.64;55.51
64189;BME280;50493;50.970;10.082;2024-02-14T05:03:53;99410.41;;;7.12;56.71
64189;BME280;50493;50.970;10.082;2024-02-14T05:06:18;99409.28;;;7.49;55.11
64189;BME280;50493;50.970;10.082;2024-02-14T05:08:44;99410.25;;;7.29;55.64
64189;BME280;50493;50.970;10.082;2024-02-14T05:11:09;99404.19;;;7.38;55.52
64189;BME280;50493;50.970;10.082;2024-02-14T05:13:36;99412.84;;;7.32;59.95
64189;BME280;50493;50.970;10.082;2024-02-14T05:16:03;99404.13;;;7.41;58.98
64189;BME280;50493;50.970;10.082;2024-02-14T05:18:29;99403.28;;;7.39;57.30
64189;BME280;50493;50.970;10.082;2024-02-14T05:20:54;99402.34;;;7.48;56.88
64189;BME280;50493;50.970;10.082;2024-02-14T05:23:20;99405.69;;;7.64;56.75
64189;BME280;50493;50.970;10.082;2024-02-14T05:25:45;99405.59;;;7.71;55.67
64189;BME280;50493;50.970;10.082;2024-02-14T05:28:11;99421.34;;;7.56;56.65
64189;BME280;50493;50.970;10.082;2024-02-14T05:30:40;99411.97;;;7.38;56.57
64189;BME280;50493;50.970;10.082;2024-02-14T05:33:05;99419.91;;;7.11;58.30
64189;BME280;50493;50.970;10.082;2024-02-14T05:35:30;99416.28;;;7.39;56.22
64189;BME280;50493;50.970;10.082;2024-02-14T05:37:56;99411.72;;;7.66;56.15
64189;BME280;50493;50.970;10.082;2024-02-14T05:40:21;99408.44;;;7.45;56.12
64189;BME280;50493;50.970;10.082;2024-02-14T05:42:46;99410.16;;;7.46;57.13
64189;BME280;50493;50.970;10.082;2024-02-14T05:45:12;99410.91;;;7.59;55.48
64189;BME280;50493;50.970;10.082;2024-02-14T05:47:39;99412.53;;;7.72;56.80
64189;BME280;50493;50.970;10.082;2024-02-14T05:50:06;99415.81;;;7.90;55.60
64189;BME280;50493;50.970;10.082;2024-02-14T05:52:34;99411.69;;;7.67;55.63
64189;BME280;50493;50.970;10.082;2024-02-14T05:54:59;99411.50;;;7.89;55.27
64189;BME280;50493;50.970;10.082;2024-02-14T05:57:24;99418.28;;;8.02;54.71
64189;BME280;50493;50.970;10.082;2024-02-14T05:59:49;99422.66;;;8.00;55.01
64189;BME280;50493;50.970;10.082;2024-02-14T06:02:15;99427.13;;;7.87;58.48
64189;BME280;50493;50.970;10.082;2024-02-14T06:04:41;99423.72;;;7.81;55.47
64189;BME280;50493;50.970;10.082;2024-02-14T06:07:07;99422.78;;;7.88;56.05
64189;BME280;50493;50.970;10.082;2024-02-14T06:09:35;99418.66;;;7.65;56.43
64189;BME280;50493;50.970;10.082;2024-02-14T06:12:00;99416.91;;;7.66;56.35
64189;BME280;50493;50.970;10.082;2024-02-14T06:14:26;99403.72;;;7.86;55.91
64189;BME280;50493;50.970;10.082;2024-02-14T06:16:51;99410.13;;;7.51;56.32
64189;BME280;50493;50.970;10.082;2024-02-14T06:19:17;99407.47;;;7.54;56.47
64189;BME280;50493;50.970;10.082;2024-02-14T06:21:44;99413.66;;;7.40;61.98
64189;BME280;50493;50.970;10.082;2024-02-14T06:24:09;99411.06;;;7.43;57.42
64189;BME280;50493;50.970;10.082;2024-02-14T06:26:38;99408.38;;;7.53;59.18
64189;BME280;50493;50.970;10.082;2024-02-14T06:29:03;99403.97;;;7.61;58.45
64189;BME280;50493;50.970;10.082;2024-02-14T06:31:29;99414.81;;;6.99;63.10
64189;BME280;50493;50.970;10.082;2024-02-14T06:33:54;99423.38;;;7.15;59.40
64189;BME280;50493;50.970;10.082;2024-02-14T06:36:19;99420.66;;;7.37;60.25
64189;BME280;50493;50.970;10.082;2024-02-14T06:38:46;99425.09;;;7.18;59.37
64189;BME280;50493;50.970;10.082;2024-02-14T06:41:11;99433.50;;;7.54;58.34
64189;BME280;50493;50.970;10.082;2024-02-14T06:43:37;99435.44;;;7.24;58.91
64189;BME280;50493;50.970;10.082;2024-02-14T06:46:04;99433.59;;;7.46;59.43
64189;BME280;50493;50.970;10.082;2024-02-14T06:48:29;99430.00;;;7.59;59.07
64189;BME280;50493;50.970;10.082;2024-02-14T06:50:55;99436.72;;;7.81;57.57
64189;BME280;50493;50.970;10.082;2024-02-14T06:53:20;99438.59;;;7.66;58.52
64189;BME280;50493;50.970;10.082;2024-02-14T06:55:47;99442.16;;;7.56;59.12
64189;BME280;50493;50.970;10.082;2024-02-14T06:58:12;99452.50;;;7.64;58.75
64189;BME280;50493;50.970;10.082;2024-02-14T07:00:37;99448.09;;;7.73;61.00
64189;BME280;50493;50.970;10.082;2024-02-14T07:03:03;99451.72;;;7.51;59.19
64189;BME280;50493;50.970;10.082;2024-02-14T07:05:29;99455.78;;;7.86;58.17
64189;BME280;50493;50.970;10.082;2024-02-14T07:07:54;99455.00;;;7.73;58.61
64189;BME280;50493;50.970;10.082;2024-02-14T07:10:19;99448.31;;;7.49;59.02
64189;BME280;50493;50.970;10.082;2024-02-14T07:12:46;99455.94;;;7.67;59.17
64189;BME280;50493;50.970;10.082;2024-02-14T07:15:12;99448.22;;;7.55;59.86
64189;BME280;50493;50.970;10.082;2024-02-14T07:17:37;99455.84;;;7.76;59.62
64189;BME280;50493;50.970;10.082;2024-02-14T07:20:04;99452.56;;;7.57;60.07
64189;BME280;50493;50.970;10.082;2024-02-14T07:22:30;99462.00;;;7.68;59.39
64189;BME280;50493;50.970;10.082;2024-02-14T07:24:59;99476.94;;;7.42;62.11
64189;BME280;50493;50.970;10.082;2024-02-14T07:27:24;99467.31;;;7.55;60.55
64189;BME280;50493;50.970;10.082;2024-02-14T07:29:51;99472.31;;;7.80;60.02
64189;BME280;50493;50.970;10.082;2024-02-14T07:32:16;99464.59;;;7.69;61.26
64189;BME280;50493;50.970;10.082;2024-02-14T07:34:42;99471.72;;;7.45;62.13
64189;BME280;50493;50.970;10.082;2024-02-14T07:37:07;99474.81;;;7.91;61.64
64189;BME280;50493;50.970;10.082;2024-02-14T07:39:33;99471.44;;;7.83;62.79
64189;BME280;50493;50.970;10.082;2024-02-14T07:42:00;99474.19;;;7.64;62.03
64189;BME280;50493;50.970;10.082;2024-02-14T07:44:25;99471.38;;;7.87;60.16
64189;BME280;50493;50.970;10.082;2024-02-14T07:46:52;99473.91;;;7.95;59.75
64189;BME280;50493;50.970;10.082;2024-02-14T07:49:18;99472.34;;;7.78;60.48
64189;BME280;50493;50.970;10.082;2024-02-14T07:51:44;99478.38;;;7.81;60.67
64189;BME280;50493;50.970;10.082;2024-02-14T07:54:09;99478.44;;;7.74;61.30
64189;BME280;50493;50.970;10.082;2024-02-14T07:56:35;99489.03;;;7.53;64.10
64189;BME280;50493;50.970;10.082;2024-02-14T07:59:00;99486.41;;;7.53;63.28
64189;BME280;50493;50.970;10.082;2024-02-14T08:01:25;99483.06;;;7.31;63.09
64189;BME280;50493;50.970;10.082;2024-02-14T08:03:52;99477.72;;;7.52;64.16
64189;BME280;50493;50.970;10.082;2024-02-14T08:06:17;99480.47;;;7.35;65.42
64189;BME280;50493;50.970;10.082;2024-02-14T08:08:43;99485.44;;;7.68;62.14
64189;BME280;50493;50.970;10.082;2024-02-14T08:11:11;99488.66;;;7.96;61.34
64189;BME280;50493;50.970;10.082;2024-02-14T08:13:36;99477.38;;;7.95;61.14
64189;BME280;50493;50.970;10.082;2024-02-14T08:16:05;99469.66;;;7.85;61.33
64189;BME280;50493;50.970;10.082;2024-02-14T08:18:30;99474.81;;;7.91;62.04
64189;BME280;50493;50.970;10.082;2024-02-14T08:20:57;99477.38;;;7.94;62.55
64189;BME280;50493;50.970;10.082;2024-02-14T08:23:22;99477.53;;;7.75;62.97
64189;BME280;50493;50.970;10.082;2024-02-14T08:25:47;99465.53;;;7.60;64.05
64189;BME280;50493;50.970;10.082;2024-02-14T08:28:14;99466.44;;;7.55;63.73
64189;BME280;50493;50.970;10.082;2024-02-14T08:30:39;99468.91;;;7.72;63.98
64189;BME280;50493;50.970;10.082;2024-02-14T08:33:04;99469.53;;;7.97;63.25
64189;BME280;50493;50.970;10.082;2024-02-14T08:35:30;99474.81;;;7.91;62.67
64189;BME280;50493;50.970;10.082;2024-02-14T08:37:56;99481.84;;;7.83;62.48
64189;BME280;50493;50.970;10.082;2024-02-14T08:40:22;99485.44;;;7.65;64.55
64189;BME280;50493;50.970;10.082;2024-02-14T08:42:47;99483.78;;;7.57;63.76
64189;BME280;50493;50.970;10.082;2024-02-14T08:45:12;99482.91;;;7.58;64.28
64189;BME280;50493;50.970;10.082;2024-02-14T08:47:38;99483.59;;;7.77;63.16
64189;BME280;50493;50.970;10.082;2024-02-14T08:50:04;99478.16;;;8.02;63.46
64189;BME280;50493;50.970;10.082;2024-02-14T08:52:29;99485.03;;;8.12;62.52
64189;BME280;50493;50.970;10.082;2024-02-14T08:54:56;99485.22;;;7.91;62.14
64189;BME280;50493;50.970;10.082;2024-02-14T08:57:21;99485.00;;;8.14;62.09
64189;BME280;50493;50.970;10.082;2024-02-14T08:59:48;99485.06;;;8.06;62.51
64189;BME280;50493;50.970;10.082;2024-02-14T09:02:13;99483.41;;;7.99;63.79
64189;BME280;50493;50.970;10.082;2024-02-14T09:04:38;99481.00;;;7.79;64.50
64189;BME280;50493;50.970;10.082;2024-02-14T09:07:04;99481.94;;;7.67;64.53
64189;BME280;50493;50.970;10.082;2024-02-14T09:09:29;99487.94;;;7.77;64.03
64189;BME280;50493;50.970;10.082;2024-02-14T09:11:56;99482.91;;;8.45;61.35
64189;BME280;50493;50.970;10.082;2024-02-14T09:14:21;99485.50;;;8.50;62.93
64189;BME280;50493;50.970;10.082;2024-02-14T09:16:48;99490.75;;;8.45;61.59
64189;BME280;50493;50.970;10.082;2024-02-14T09:19:13;99493.50;;;8.32;62.21
64189;BME280;50493;50.970;10.082;2024-02-14T09:21:39;99493.81;;;7.99;63.39
64189;BME280;50493;50.970;10.082;2024-02-14T09:24:05;99490.66;;;8.53;62.75
64189;BME280;50493;50.970;10.082;2024-02-14T09:26:30;99493.06;;;8.72;61.07
64189;BME280;50493;50.970;10.082;2024-02-14T09:28:57;99487.47;;;8.26;61.52
64189;BME280;50493;50.970;10.082;2024-02-14T09:31:22;99489.88;;;8.46;62.76
64189;BME280;50493;50.970;10.082;2024-02-14T09:33:48;99495.81;;;8.58;61.62
64189;BME280;50493;50.970;10.082;2024-02-14T09:36:14;99486.34;;;8.51;62.02
64189;BME280;50493;50.970;10.082;2024-02-14T09:38:39;99497.22;;;8.87;61.31
64189;BME280;50493;50.970;10.082;2024-02-14T09:41:11;99496.94;;;8.35;62.93
64189;BME280;50493;50.970;10.082;2024-02-14T09:43:43;99501.28;;;8.33;64.97
64189;BME280;50493;50.970;10.082;2024-02-14T09:46:12;99505.41;;;8.56;62.29
64189;BME280;50493;50.970;10.082;2024-02-14T09:48:38;99504.28;;;8.75;62.64
64189;BME280;50493;50.970;10.082;2024-02-14T09:51:05;99510.25;;;8.87;62.66
64189;BME280;50493;50.970;10.082;2024-02-14T09:53:32;99504.94;;;8.93;60.83
64189;BME280;50493;50.970;10.082;2024-02-14T09:55:59;99509.22;;;8.99;61.07
64189;BME280;50493;50.970;10.082;2024-02-14T09:58:25;99510.00;;;9.08;60.66
64189;BME280;50493;50.970;10.082;2024-02-14T10:00:50;99505.56;;;9.13;62.56
64189;BME280;50493;50.970;10.082;2024-02-14T10:03:17;99502.94;;;9.13;61.26
64189;BME280;50493;50.970;10.082;2024-02-14T10:05:43;99501.34;;;9.05;60.98
64189;BME280;50493;50.970;10.082;2024-02-14T10:08:09;99506.41;;;9.16;60.92
64189;BME280;50493;50.970;10.082;2024-02-14T10:10:35;99509.84;;;9.19;60.50
64189;BME280;50493;50.970;10.082;2024-02-14T10:13:04;99520.56;;;8.93;61.88
64189;BME280;50493;50.970;10.082;2024-02-14T10:15:29;99513.84;;;8.76;62.43
64189;BME280;50493;50.970;10.082;2024-02-14T10:17:57;99515.56;;;8.77;63.23
64189;BME280;50493;50.970;10.082;2024-02-14T10:20:24;99516.84;;;9.16;61.42
64189;BME280;50493;50.970;10.082;2024-02-14T10:22:50;99520.78;;;8.77;62.20
64189;BME280;50493;50.970;10.082;2024-02-14T10:25:16;99520.03;;;8.68;65.75
64189;BME280;50493;50.970;10.082;2024-02-14T10:27:44;99528.66;;;8.71;62.77
64189;BME280;50493;50.970;10.082;2024-02-14T10:30:12;99526.34;;;8.46;67.49
64189;BME280;50493;50.970;10.082;2024-02-14T10:32:39;99533.94;;;8.63;64.66
64189;BME280;50493;50.970;10.082;2024-02-14T10:35:06;99531.38;;;8.62;63.96
64189;BME280;50493;50.970;10.082;2024-02-14T10:37:38;99529.50;;;8.75;65.41
64189;BME280;50493;50.970;10.082;2024-02-14T10:40:04;99518.59;;;9.13;63.08
64189;BME280;50493;50.970;10.082;2024-02-14T10:42:30;99525.78;;;8.96;62.46
64189;BME280;50493;50.970;10.082;2024-02-14T10:44:55;99518.88;;;9.56;61.27
64189;BME280;50493;50.970;10.082;2024-02-14T10:47:24;99522.06;;;9.16;62.66
64189;BME280;50493;50.970;10.082;2024-02-14T10:49:50;99517.53;;;9.27;62.96
64189;BME280;50493;50.970;10.082;2024-02-14T10:52:17;99523.72;;;9.20;62.72
64189;BME280;50493;50.970;10.082;2024-02-14T10:54:49;99518.59;;;9.13;65.86
64189;BME280;50493;50.970;10.082;2024-02-14T10:57:17;99525.09;;;9.45;63.63
64189;BME280;50493;50.970;10.082;2024-02-14T10:59:46;99527.91;;;9.33;62.38
64189;BME280;50493;50.970;10.082;2024-02-14T11:02:14;99527.19;;;9.22;62.68
64189;BME280;50493;50.970;10.082;2024-02-14T11:04:40;99527.19;;;9.22;62.02
64189;BME280;50493;50.970;10.082;2024-02-14T11:07:09;99519.75;;;9.55;61.84
64189;BME280;50493;50.970;10.082;2024-02-14T11:09:36;99516.59;;;9.31;62.25
64189;BME280;50493;50.970;10.082;2024-02-14T11:12:03;99522.63;;;9.36;61.96
64189;BME280;50493;50.970;10.082;2024-02-14T11:14:31;99523.31;;;9.51;61.61
64189;BME280;50493;50.970;10.082;2024-02-14T11:16:59;99519.75;;;9.55;62.67
64189;BME280;50493;50.970;10.082;2024-02-14T11:19:31;99521.34;;;9.65;62.39
64189;BME280;50493;50.970;10.082;2024-02-14T11:22:10;99530.41;;;9.39;65.46
64189;BME280;50493;50.970;10.082;2024-02-14T11:24:36;99534.66;;;9.46;61.71
64189;BME280;50493;50.970;10.082;2024-02-14T11:27:03;99531.94;;;9.53;62.04
64189;BME280;50493;50.970;10.082;2024-02-14T11:29:29;99537.16;;;9.56;61.83
64189;BME280;50493;50.970;10.082;2024-02-14T11:31:58;99537.16;;;9.56;61.98
64189;BME280;50493;50.970;10.082;2024-02-14T11:34:25;99544.44;;;9.32;62.10
64189;BME280;50493;50.970;10.082;2024-02-14T11:36:51;99535.72;;;9.33;66.22
64189;BME280;50493;50.970;10.082;2024-02-14T11:39:16;99545.38;;;9.26;62.87
64189;BME280;50493;50.970;10.082;2024-02-14T11:41:42;99548.00;;;9.25;67.49
64189;BME280;50493;50.970;10.082;2024-02-14T11:44:09;99550.97;;;9.61;62.30
64189;BME280;50493;50.970;10.082;2024-02-14T11:46:36;99548.50;;;9.52;62.52
64189;BME280;50493;50.970;10.082;2024-02-14T11:49:03;99538.00;;;9.56;62.02
64189;BME280;50493;50.970;10.082;2024-02-14T11:51:30;99537.16;;;9.56;61.91
64189;BME280;50493;50.970;10.082;2024-02-14T11:53:56;99530.88;;;9.66;61.31
64189;BME280;50493;50.970;10.082;2024-02-14T11:56:23;99523.09;;;9.63;62.17
64189;BME280;50493;50.970;10.082;2024-02-14T11:58:51;99534.94;;;9.86;62.06
64189;BME280;50493;50.970;10.082;2024-02-14T12:01:18;99528.50;;;9.51;62.64
64189;BME280;50493;50.970;10.082;2024-02-14T12:03:43;99546.06;;;9.39;64.78
64189;BME280;50493;50.970;10.082;2024-02-14T12:06:10;99540.69;;;9.52;64.12
64189;BME280;50493;50.970;10.082;2024-02-14T12:08:35;99537.69;;;9.76;62.60
64189;BME280;50493;50.970;10.082;2024-02-14T12:11:01;99539.25;;;9.29;67.09
64189;BME280;50493;50.970;10.082;2024-02-14T12:13:26;99538.84;;;9.57;65.32
64189;BME280;50493;50.970;10.082;2024-02-14T12:15:51;99534.88;;;9.89;63.33
64189;BME280;50493;50.970;10.082;2024-02-14T12:18:19;99538.28;;;9.94;61.09
64189;BME280;50493;50.970;10.082;2024-02-14T12:20:45;99541.47;;;9.58;64.51
64189;BME280;50493;50.970;10.082;2024-02-14T12:23:14;99543.75;;;9.77;63.19
64189;BME280;50493;50.970;10.082;2024-02-14T12:25:42;99544.47;;;9.88;61.23
64189;BME280;50493;50.970;10.082;2024-02-14T12:28:08;99554.75;;;9.40;70.00
64189;BME280;50493;50.970;10.082;2024-02-14T12:30:43;99551.28;;;9.41;68.61
64189;BME280;50493;50.970;10.082;2024-02-14T12:33:10;99545.19;;;9.96;64.23
64189;BME280;50493;50.970;10.082;2024-02-14T12:35:41;99555.50;;;10.04;65.81
64189;BME280;50493;50.970;10.082;2024-02-14T12:38:07;99546.56;;;10.18;65.99
64189;BME280;50493;50.970;10.082;2024-02-14T12:40:34;99551.44;;;10.39;60.31
64189;BME280;50493;50.970;10.082;2024-02-14T12:43:00;99551.56;;;10.31;64.08
64189;BME280;50493;50.970;10.082;2024-02-14T12:45:25;99554.88;;;9.90;61.65
64189;BME280;50493;50.970;10.082;2024-02-14T12:47:50;99544.66;;;9.76;66.50
64189;BME280;50493;50.970;10.082;2024-02-14T12:50:16;99546.81;;;10.04;61.55
64189;BME280;50493;50.970;10.082;2024-02-14T12:52:42;99543.91;;;9.69;67.29
64189;BME280;50493;50.970;10.082;2024-02-14T12:55:08;99552.91;;;10.03;62.79