sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20068;DHT22;10194;50.824;7.134;2022-09-17T00:01:04;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:03:31;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:06:04;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:08:33;11.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:11:10;11.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:13:39;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:16:06;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:18:32;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:21:01;11.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:23:28;11.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:25:54;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:28:19;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:30:45;11.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:33:13;11.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:35:42;11.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:38:09;11.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:40:35;11.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:43:02;11.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:45:29;11.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:50:35;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:53:15;11.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:55:51;11.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T00:58:21;11.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T01:00:48;11.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T01:03:14;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T01:05:45;11.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T01:08:33;11.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T01:11:38;11.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T01:32:33;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T01:35:28;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T01:38:29;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T01:41:03;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T01:43:40;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T01:46:13;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T01:48:46;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T01:51:17;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T01:53:57;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T01:56:36;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T01:59:33;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T02:02:22;11.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T02:05:08;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T02:07:48;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T02:10:19;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T02:13:21;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T02:16:03;11.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T02:18:49;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T02:21:31;11.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T02:27:18;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T02:29:53;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T02:32:18;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T02:34:45;11.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T02:37:12;11.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T02:39:38;11.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T02:54:30;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T02:57:29;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:00:19;11.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:02:49;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:05:38;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:08:08;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:10:38;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:13:05;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:15:32;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:17:57;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:20:23;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:22:50;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:25:16;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:27:42;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:30:08;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:32:34;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:35:00;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:37:26;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:39:52;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:42:17;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:44:43;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:47:09;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:49:36;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:52:02;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:54:28;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:56:54;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T03:59:19;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:01:45;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:04:11;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:06:36;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:09:02;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:11:29;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:13:55;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:16:21;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:18:47;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:21:12;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:23:38;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:26:04;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:28:30;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:30:55;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:33:22;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:35:47;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:38:13;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:40:43;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:43:09;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:45:36;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:48:02;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:50:28;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:52:54;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:55:20;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T04:57:50;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:00:18;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:02:46;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:05:15;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:07:41;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:10:08;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:12:35;11.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:15:01;11.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:17:28;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:19:54;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:22:19;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:24:45;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:27:11;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:29:37;11.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:32:04;11.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:34:30;11.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:36:56;11.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:39:22;11.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:41:53;11.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:44:20;11.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:46:46;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:49:13;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:51:42;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:54:08;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:56:34;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T05:59:00;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:01:26;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:03:52;11.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:06:18;11.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:08:43;11.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:11:09;11.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:13:35;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:16:02;11.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:18:29;12.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:20:58;12.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:23:24;12.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:25:56;12.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:28:24;12.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:30:50;12.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:33:22;12.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:35:48;13.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:38:21;14.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:40:50;14.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:43:17;14.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:45:43;14.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:48:08;14.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:50:34;14.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:53:00;15.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:55:26;16.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T06:57:52;16.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:00:18;15.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:02:57;15.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:05:24;15.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:07:50;14.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:10:17;14.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:12:43;14.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:15:09;14.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:17:39;13.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:20:08;13.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:22:35;13.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:25:01;13.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:27:28;13.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:29:55;13.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:32:21;13.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:34:47;13.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:37:14;13.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:39:41;13.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:42:07;13.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:44:33;14.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:46:59;14.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:49:25;13.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:51:50;13.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:54:16;13.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:56:42;13.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T07:59:09;13.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T08:01:35;13.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T08:04:02;13.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T08:06:28;13.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T08:08:55;13.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T08:11:25;13.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T08:13:53;13.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T08:16:20;13.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T08:18:47;13.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T08:21:15;14.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T08:23:43;14.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T08:26:16;14.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T08:28:47;14.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T08:31:19;14.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T08:33:46;14.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T08:36:14;15.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T08:38:43;15.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T08:46:57;15.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T08:49:35;15.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T09:00:15;15.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T09:05:50;14.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T09:11:05;14.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T09:13:39;14.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T09:16:19;15.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T09:18:51;15.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T09:21:28;15.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T09:27:21;15.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T09:30:06;15.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T09:35:46;16.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T09:38:32;16.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T09:41:08;16.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T09:44:11;16.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T09:47:12;16.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T09:49:56;15.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T09:58:38;15.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T10:01:14;15.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T10:03:42;15.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T10:06:11;15.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T10:11:28;15.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T10:14:14;15.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T10:16:45;15.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T10:19:16;16.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T10:21:44;16.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T10:26:44;16.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T10:29:13;16.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T10:31:54;16.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T10:34:23;16.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T10:36:50;16.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T10:42:30;15.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T10:44:57;15.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T10:47:36;16.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T10:50:19;16.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T10:52:50;16.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T10:55:26;16.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T11:06:29;16.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T11:20:30;16.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T11:26:37;16.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T11:29:12;16.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T11:32:20;16.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T11:34:57;17.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T11:37:40;17.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T11:40:26;17.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T11:43:25;17.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T11:46:15;17.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T11:49:03;16.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T11:57:32;16.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T12:00:11;16.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T12:05:20;16.90;99.70
20068;DHT22;10194;50.824;7.134;2022-09-17T12:08:19;16.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T12:16:03;13.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T12:18:58;13.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T12:21:48;13.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T12:24:28;14.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T12:29:58;14.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T12:42:01;14.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T12:45:20;14.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T12:51:12;14.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T13:00:04;14.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T13:02:44;14.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T13:19:57;14.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T13:22:50;14.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T13:25:19;14.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T13:27:49;14.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T13:30:19;14.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T13:32:50;14.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T13:40:31;12.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T13:43:10;12.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T13:48:34;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T13:54:06;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T13:59:25;11.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T14:07:29;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T14:21:31;11.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T14:24:01;11.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T14:32:43;11.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T14:35:25;12.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T14:40:34;12.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T14:43:02;12.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T14:45:34;12.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T14:48:36;12.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T14:53:44;12.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T14:56:12;12.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T14:58:42;12.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T15:01:26;12.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T15:04:29;12.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T15:07:08;12.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T15:09:36;12.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T15:12:03;12.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T15:14:33;12.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T15:17:04;12.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T15:19:39;12.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T15:25:06;12.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T15:27:44;12.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T15:30:14;12.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T15:32:54;11.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T15:38:02;12.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T15:40:44;12.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T15:43:26;12.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T15:45:54;12.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T15:50:54;11.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T15:53:29;12.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T15:56:12;12.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:08:55;12.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:11:28;12.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:13:57;12.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:16:33;12.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:19:00;12.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:21:26;12.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:23:53;12.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:26:21;12.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:28:52;12.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:31:19;12.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:33:45;12.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:36:11;12.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:38:37;12.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:41:06;12.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:43:32;12.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:46:00;12.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:48:27;12.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:50:53;12.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:53:19;12.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:55:45;12.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T16:58:10;12.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:00:36;12.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:03:03;12.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:05:29;12.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:07:56;12.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:10:24;12.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:12:51;12.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:15:17;12.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:17:43;12.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:20:10;12.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:22:39;11.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:25:06;11.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:27:33;11.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:29:59;11.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:32:29;11.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:34:54;11.60;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:37:20;11.50;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:39:48;11.40;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:42:13;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:44:39;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:47:05;11.30;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:49:32;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:51:58;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:54:24;11.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:56:52;11.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T17:59:19;10.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:01:45;10.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:04:11;10.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:06:37;10.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:09:04;10.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:11:31;10.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:13:58;10.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:16:28;10.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:18:55;10.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:21:23;10.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:23:50;10.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:26:18;10.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:28:45;10.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:31:17;10.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:33:55;10.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:36:26;10.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:38:55;10.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:41:29;11.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:43:57;11.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:46:25;11.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:48:52;11.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:51:19;11.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:53:46;11.10;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:56:15;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T18:58:44;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T19:01:10;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T19:03:36;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T19:06:03;11.20;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T19:08:30;11.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T19:10:56;10.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T19:13:24;10.70;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T19:15:50;10.80;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T19:18:16;10.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T19:20:43;10.90;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T19:23:08;11.00;99.90
20068;DHT22;10194;50.824;7.134;2022-09-17T19:25:35;11.10;99.90