sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36373;SDS011;22399;51.346;12.372;2023-11-21T00:00:11;31.67;;;4.40;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:02:41;2.85;;;1.70;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:05:10;9.45;;;2.17;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:07:40;6.18;;;1.65;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:10:10;3.33;;;1.90;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:12:42;8.82;;;1.90;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:15:11;8.73;;;1.85;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:17:39;3.13;;;1.60;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:20:09;11.57;;;1.90;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:22:40;2.53;;;1.05;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:25:09;7.60;;;1.33;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:27:38;3.90;;;1.77;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:30:08;4.88;;;1.80;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:32:38;3.10;;;1.13;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:35:06;10.85;;;2.13;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:37:35;5.35;;;1.35;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:40:06;4.10;;;1.27;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:42:36;2.95;;;1.38;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:45:05;3.03;;;1.25;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:47:36;9.63;;;1.15;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:50:06;3.40;;;1.20;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:52:36;10.63;;;1.40;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:55:05;2.03;;;1.13;;
36373;SDS011;22399;51.346;12.372;2023-11-21T00:57:35;2.22;;;1.10;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:00:04;2.03;;;1.20;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:02:41;5.43;;;1.52;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:05:11;2.60;;;1.30;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:07:40;2.42;;;1.20;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:10:08;5.72;;;1.65;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:12:37;14.88;;;2.03;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:15:06;4.57;;;1.85;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:17:36;4.53;;;1.50;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:20:06;3.90;;;1.48;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:22:39;4.00;;;1.90;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:25:08;2.25;;;1.40;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:27:37;4.63;;;1.60;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:30:06;7.57;;;1.63;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:32:37;10.40;;;1.60;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:35:08;3.67;;;1.08;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:37:37;7.18;;;1.73;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:40:06;3.28;;;1.58;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:42:41;5.30;;;1.73;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:45:11;3.03;;;1.35;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:47:40;3.45;;;1.58;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:50:12;6.05;;;1.17;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:52:44;5.22;;;1.48;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:55:14;4.10;;;1.30;;
36373;SDS011;22399;51.346;12.372;2023-11-21T01:57:55;3.13;;;1.40;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:00:24;7.93;;;1.40;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:02:56;5.20;;;1.05;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:05:26;6.00;;;1.23;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:07:58;9.82;;;1.33;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:10:27;7.05;;;1.48;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:12:58;6.75;;;1.23;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:15:29;7.90;;;1.90;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:17:58;3.95;;;1.55;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:20:32;5.25;;;1.17;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:23:04;9.40;;;1.55;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:25:33;8.93;;;2.08;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:28:03;3.97;;;1.52;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:30:35;8.40;;;1.45;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:33:03;2.88;;;1.45;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:35:33;7.00;;;1.20;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:38:01;2.42;;;1.35;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:40:31;2.65;;;1.48;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:43:00;2.92;;;1.15;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:45:28;9.50;;;2.00;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:47:57;4.13;;;1.27;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:50:25;13.45;;;1.60;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:52:54;3.22;;;1.45;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:55:25;5.65;;;1.55;;
36373;SDS011;22399;51.346;12.372;2023-11-21T02:57:54;4.22;;;1.35;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:00:24;3.45;;;1.45;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:02:54;4.45;;;1.15;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:05:25;3.75;;;1.60;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:07:54;2.88;;;1.55;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:10:22;15.00;;;1.30;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:12:50;5.13;;;1.65;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:15:21;4.70;;;1.23;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:17:50;6.80;;;1.63;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:20:18;3.65;;;1.52;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:22:46;12.52;;;1.80;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:25:15;4.18;;;1.20;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:27:44;4.72;;;1.40;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:30:14;8.52;;;1.80;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:32:44;3.72;;;1.55;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:35:13;2.38;;;1.33;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:37:42;7.15;;;1.50;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:40:11;4.97;;;1.25;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:42:40;5.68;;;1.75;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:45:09;6.75;;;1.88;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:47:39;6.45;;;2.03;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:50:10;11.60;;;2.15;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:52:39;8.05;;;1.33;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:55:08;2.28;;;1.55;;
36373;SDS011;22399;51.346;12.372;2023-11-21T03:57:40;5.30;;;1.58;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:00:09;4.75;;;1.58;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:02:39;3.78;;;1.70;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:05:07;9.30;;;1.83;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:07:37;5.30;;;1.30;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:10:07;8.80;;;1.52;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:12:38;11.30;;;2.58;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:15:07;9.27;;;1.92;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:17:37;4.72;;;2.05;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:20:06;10.30;;;1.08;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:22:39;13.75;;;2.22;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:25:12;2.90;;;1.52;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:27:42;6.18;;;1.92;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:30:12;2.95;;;1.90;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:32:41;6.05;;;2.03;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:35:10;4.70;;;2.05;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:37:40;9.48;;;1.67;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:40:09;7.00;;;1.98;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:42:38;13.68;;;1.92;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:45:07;4.07;;;1.63;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:47:39;14.50;;;2.42;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:50:08;7.38;;;2.13;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:52:37;5.90;;;1.63;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:55:07;7.47;;;1.98;;
36373;SDS011;22399;51.346;12.372;2023-11-21T04:57:37;11.20;;;2.28;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:00:09;6.07;;;2.17;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:02:39;5.05;;;1.77;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:05:08;13.60;;;2.95;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:07:37;6.32;;;1.98;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:10:09;9.68;;;2.03;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:12:39;6.00;;;1.63;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:15:08;12.98;;;1.50;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:17:38;10.35;;;2.15;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:20:09;6.63;;;2.28;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:22:39;18.38;;;2.80;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:25:09;13.77;;;1.92;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:27:38;7.68;;;2.30;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:30:07;6.45;;;1.98;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:32:38;11.50;;;2.28;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:35:09;6.53;;;2.25;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:37:43;9.38;;;2.10;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:40:12;6.72;;;1.63;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:42:41;3.88;;;1.75;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:45:09;12.32;;;2.05;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:47:40;9.85;;;2.20;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:50:09;14.10;;;2.10;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:52:43;6.00;;;2.22;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:55:13;10.38;;;2.70;;
36373;SDS011;22399;51.346;12.372;2023-11-21T05:57:42;14.82;;;1.70;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:00:12;14.77;;;2.35;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:02:47;11.25;;;2.83;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:05:19;7.10;;;2.05;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:07:52;7.68;;;2.53;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:10:22;12.65;;;2.10;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:12:52;5.68;;;1.58;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:15:21;12.85;;;2.28;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:17:50;6.57;;;1.95;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:20:20;16.63;;;1.98;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:22:51;10.85;;;2.17;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:25:21;5.20;;;2.28;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:27:49;5.32;;;2.17;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:30:20;8.75;;;2.38;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:32:50;11.13;;;2.47;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:35:19;6.68;;;2.78;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:37:48;10.00;;;4.00;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:40:20;14.05;;;3.70;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:42:48;10.77;;;2.53;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:45:18;13.18;;;3.75;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:47:47;8.00;;;2.53;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:50:16;11.48;;;2.97;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:52:45;16.55;;;3.55;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:55:13;13.80;;;3.33;;
36373;SDS011;22399;51.346;12.372;2023-11-21T06:57:44;12.23;;;3.00;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:00:14;10.85;;;2.78;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:02:45;12.38;;;3.30;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:05:13;9.05;;;3.35;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:07:42;16.92;;;2.92;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:10:10;10.90;;;3.22;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:12:39;8.32;;;2.88;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:15:09;14.45;;;3.42;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:17:41;13.07;;;3.65;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:20:11;8.07;;;3.10;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:22:40;13.27;;;3.22;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:25:08;10.25;;;3.80;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:27:37;7.45;;;3.17;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:30:06;10.98;;;4.72;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:32:38;27.48;;;5.45;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:35:08;12.75;;;4.15;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:37:37;19.77;;;4.18;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:40:06;23.25;;;6.28;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:42:38;17.17;;;5.22;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:45:06;22.88;;;6.18;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:47:35;23.50;;;6.45;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:50:08;21.20;;;6.70;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:52:36;21.08;;;6.80;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:55:05;30.10;;;8.02;;
36373;SDS011;22399;51.346;12.372;2023-11-21T07:57:35;19.77;;;7.13;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:00:04;25.90;;;6.93;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:02:39;15.63;;;5.88;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:05:10;18.23;;;6.03;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:07:50;13.18;;;5.65;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:10:19;14.98;;;5.68;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:12:48;19.00;;;4.43;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:15:18;16.50;;;4.70;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:17:46;10.82;;;3.90;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:20:16;11.98;;;4.03;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:22:45;10.77;;;3.83;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:25:15;17.85;;;4.93;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:27:46;10.35;;;3.97;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:30:15;19.20;;;3.63;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:32:46;13.55;;;3.85;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:35:15;8.18;;;3.17;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:37:45;13.48;;;3.97;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:40:13;8.35;;;3.22;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:42:44;10.38;;;3.83;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:45:13;20.40;;;5.55;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:47:41;12.98;;;4.43;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:50:11;10.35;;;4.30;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:52:41;10.15;;;3.60;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:55:10;9.82;;;3.95;;
36373;SDS011;22399;51.346;12.372;2023-11-21T08:57:40;10.02;;;3.75;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:00:11;13.98;;;3.65;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:02:43;7.03;;;2.55;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:05:12;12.40;;;3.97;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:07:43;11.85;;;3.42;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:10:13;10.80;;;3.30;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:12:41;7.90;;;2.85;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:15:10;11.00;;;3.17;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:17:38;13.40;;;3.83;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:20:08;8.73;;;3.67;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:22:37;11.57;;;4.32;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:25:08;10.27;;;3.40;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:27:38;8.80;;;3.50;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:30:06;9.75;;;3.30;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:32:37;9.68;;;3.67;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:35:08;13.93;;;3.47;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:37:37;17.30;;;3.67;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:40:09;9.05;;;3.55;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:42:44;13.30;;;4.10;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:45:18;9.02;;;3.40;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:47:52;11.45;;;4.57;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:50:22;9.98;;;3.90;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:52:57;14.60;;;3.40;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:55:35;12.77;;;3.88;;
36373;SDS011;22399;51.346;12.372;2023-11-21T09:58:07;12.25;;;3.55;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:00:39;14.45;;;4.05;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:03:09;8.73;;;2.95;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:05:38;10.55;;;3.33;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:08:08;8.63;;;2.50;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:10:40;8.70;;;2.88;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:13:12;8.93;;;2.45;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:15:44;5.53;;;2.00;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:18:20;7.72;;;2.58;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:20:53;10.60;;;2.47;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:23:23;7.90;;;2.42;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:25:53;7.28;;;2.28;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:28:30;7.45;;;2.50;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:31:06;10.73;;;2.80;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:33:34;9.35;;;3.05;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:36:03;12.10;;;2.75;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:38:33;7.63;;;3.10;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:41:12;10.10;;;2.90;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:43:43;7.03;;;2.80;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:46:12;9.00;;;3.10;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:48:42;8.82;;;2.78;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:51:11;8.57;;;2.38;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:53:39;8.88;;;2.72;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:56:11;8.27;;;3.28;;
36373;SDS011;22399;51.346;12.372;2023-11-21T10:58:44;10.65;;;3.13;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:01:14;10.45;;;2.65;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:03:47;7.63;;;2.58;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:06:17;4.43;;;2.17;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:08:46;6.43;;;3.45;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:11:17;9.23;;;3.08;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:13:46;7.82;;;2.70;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:16:14;11.13;;;3.65;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:18:45;10.02;;;3.63;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:21:23;8.48;;;2.72;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:24:08;10.98;;;4.10;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:27:01;17.63;;;3.92;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:29:40;7.65;;;2.75;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:32:17;13.85;;;3.50;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:35:07;18.77;;;3.95;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:37:43;13.38;;;4.03;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:40:12;11.32;;;3.60;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:42:55;15.32;;;4.30;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:45:25;19.80;;;4.05;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:48:01;17.30;;;5.18;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:50:30;19.45;;;5.90;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:53:11;13.85;;;5.03;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:55:40;15.98;;;4.57;;
36373;SDS011;22399;51.346;12.372;2023-11-21T11:58:10;16.30;;;5.28;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:00:39;14.07;;;4.63;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:03:08;19.55;;;5.22;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:05:37;17.92;;;4.80;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:08:07;14.25;;;4.25;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:10:36;10.85;;;3.45;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:13:06;14.75;;;3.72;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:15:38;13.18;;;3.33;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:18:08;14.63;;;3.05;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:20:37;12.52;;;3.72;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:23:07;12.25;;;3.72;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:25:38;7.90;;;2.42;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:28:09;11.40;;;3.20;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:30:40;10.18;;;2.90;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:33:08;9.30;;;3.33;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:35:40;9.52;;;3.30;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:38:10;9.63;;;2.80;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:40:38;4.95;;;1.88;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:43:07;6.72;;;2.25;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:45:36;12.93;;;2.72;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:48:06;14.63;;;3.90;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:50:36;12.07;;;4.22;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:53:07;21.20;;;4.63;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:55:38;18.20;;;4.65;;
36373;SDS011;22399;51.346;12.372;2023-11-21T12:58:09;15.93;;;5.40;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:00:40;12.13;;;4.80;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:03:11;15.48;;;5.05;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:05:45;15.93;;;5.10;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:08:18;20.15;;;5.10;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:10:50;17.90;;;5.65;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:13:21;13.57;;;4.30;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:15:52;14.75;;;4.35;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:18:25;17.40;;;4.47;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:20:54;21.05;;;4.55;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:23:23;14.68;;;5.07;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:25:52;19.35;;;4.50;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:28:30;12.18;;;4.15;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:31:00;20.58;;;5.68;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:33:38;13.65;;;4.70;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:36:08;15.70;;;5.05;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:38:38;13.05;;;4.55;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:41:10;11.55;;;4.72;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:43:41;13.32;;;4.38;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:46:14;15.13;;;4.90;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:48:50;10.05;;;4.28;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:51:23;11.68;;;4.05;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:54:01;16.10;;;4.55;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:56:31;12.55;;;3.28;;
36373;SDS011;22399;51.346;12.372;2023-11-21T13:59:00;17.52;;;4.65;;
36373;SDS011;22399;51.346;12.372;2023-11-21T14:04:23;15.23;;;3.80;;
36373;SDS011;22399;51.346;12.372;2023-11-21T14:07:21;11.52;;;3.78;;
36373;SDS011;22399;51.346;12.372;2023-11-21T14:10:02;7.43;;;3.53;;
36373;SDS011;22399;51.346;12.372;2023-11-21T14:12:34;8.35;;;3.13;;
36373;SDS011;22399;51.346;12.372;2023-11-21T14:15:06;10.57;;;3.10;;
36373;SDS011;22399;51.346;12.372;2023-11-21T14:17:36;5.63;;;2.08;;
36373;SDS011;22399;51.346;12.372;2023-11-21T14:20:09;6.68;;;3.22;;
36373;SDS011;22399;51.346;12.372;2023-11-21T14:25:12;9.05;;;2.90;;
36373;SDS011;22399;51.346;12.372;2023-11-21T14:27:41;8.35;;;2.65;;
36373;SDS011;22399;51.346;12.372;2023-11-21T14:30:09;7.53;;;2.65;;
36373;SDS011;22399;51.346;12.372;2023-11-21T14:32:40;15.82;;;3.00;;
36373;SDS011;22399;51.346;12.372;2023-11-21T14:35:10;6.45;;;1.92;;
36373;SDS011;22399;51.346;12.372;2023-11-21T14:37:38;7.63;;;2.45;;
36373;SDS011;22399;51.346;12.372;2023-11-21T14:40:07;5.25;;;2.13;;
36373;SDS011;22399;51.346;12.372;2023-11-21T14:42:36;7.75;;;1.83;;
36373;SDS011;22399;51.346;12.372;2023-11-21T14:45:06;5.22;;;2.22;;
36373;SDS011;22399;51.346;12.372;2023-11-21T14:47:38;4.63;;;1.73;;
36373;SDS011;22399;51.346;12.372;2023-11-21T14:50:13;9.25;;;2.60;;
36373;SDS011;22399;51.346;12.372;2023-11-21T14:52:59;7.95;;;2.08;;