sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16781;DHT22;8507;50.056;8.248;2022-11-15T00:00:29;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:02:55;8.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:05:21;8.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:07:47;8.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:10:12;8.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:12:38;8.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:15:04;8.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:17:30;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:19:55;8.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:22:21;8.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:24:47;8.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:27:12;8.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:29:38;8.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:32:11;8.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:34:36;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:37:02;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:39:28;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:41:53;8.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:44:19;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:46:44;8.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:49:10;8.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:51:35;8.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:54:01;8.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:56:26;8.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T00:58:52;8.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:01:18;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:03:44;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:06:10;8.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:08:36;8.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:11:04;8.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:13:34;8.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:16:15;8.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:18:42;8.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:21:10;8.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:23:36;8.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:26:03;9.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:28:35;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:31:01;9.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:33:28;9.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:35:54;9.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:38:21;8.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:40:46;8.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:43:24;8.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:45:54;9.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:48:22;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:50:48;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:53:14;9.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:55:40;9.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T01:58:06;9.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:00:32;9.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:02:58;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:05:24;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:07:50;9.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:10:21;9.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:12:47;9.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:15:13;9.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:17:56;9.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:20:40;9.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:23:33;9.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:29:10;9.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:31:56;9.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:34:49;9.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:37:16;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:39:54;9.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:42:26;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:45:17;9.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:47:45;9.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:50:16;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:52:48;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T02:55:33;9.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:00:24;9.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:05:37;9.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:08:26;9.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:11:16;9.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:18:55;9.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:21:24;9.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:23:51;9.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:26:19;9.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:28:48;9.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:31:17;9.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:34:06;9.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:36:34;9.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:39:02;9.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:41:37;9.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:46:42;9.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:49:17;9.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:51:45;9.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:54:15;9.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:56:41;9.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T03:59:07;9.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:01:32;9.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:03:58;9.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:06:23;9.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:08:49;9.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:11:14;9.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:13:40;9.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:16:05;9.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:18:31;9.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:20:56;9.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:23:40;9.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:26:20;9.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:28:46;9.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:31:30;9.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:33:56;9.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:36:22;9.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:39:06;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:41:32;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:43:58;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:46:24;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:48:50;10.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:51:16;10.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:53:42;10.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:56:07;10.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T04:58:34;10.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:01:07;10.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:03:33;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:06:17;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:08:42;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:11:08;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:13:33;9.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:15:59;9.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:18:24;9.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:20:50;9.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:23:15;9.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:25:41;9.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:28:07;9.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:30:32;9.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:32:58;9.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:35:32;9.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:38:00;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:40:26;9.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:42:53;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:45:18;10.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:47:44;10.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:50:15;10.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:52:42;10.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:55:08;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T05:57:34;10.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:00:01;10.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:02:27;10.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:04:52;10.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:07:18;10.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:09:43;10.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:12:09;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:14:34;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:17:00;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:19:25;9.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:21:51;9.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:24:16;9.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:26:42;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:29:07;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:31:34;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:33:59;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:36:25;9.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:38:50;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:41:16;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:43:43;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:46:08;10.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:48:35;10.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:51:03;10.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:53:30;10.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:55:59;10.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T06:58:26;10.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:00:51;10.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:03:17;10.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:05:51;10.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:08:16;10.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:10:42;10.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:13:07;10.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:15:33;10.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:18:01;10.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:20:27;10.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:23:00;10.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:25:26;10.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:27:58;10.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:30:25;10.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:32:58;10.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:35:25;10.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:38:04;10.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:40:31;10.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:43:05;10.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:45:31;10.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:47:59;10.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:50:25;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:52:55;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:55:25;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T07:57:51;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:00:17;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:02:43;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:05:09;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:07:34;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:10:00;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:12:27;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:14:54;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:17:20;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:19:46;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:22:11;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:24:37;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:27:02;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:29:28;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:31:55;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:34:21;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:36:47;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:39:12;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:41:38;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:44:04;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:46:30;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:48:55;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:51:21;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:53:47;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:56:14;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T08:58:40;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:01:06;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:03:31;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:05:59;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:08:29;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:10:54;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:13:20;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:15:45;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:18:11;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:20:37;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:23:03;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:25:30;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:27:56;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:30:23;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:32:49;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:35:15;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:37:41;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:40:11;12.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:45:26;12.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:50:55;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:53:32;11.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:56:02;11.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T09:58:58;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T10:04:22;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T10:07:06;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T10:09:51;12.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T10:12:18;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T10:14:45;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T10:17:17;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T10:22:44;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T10:25:16;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T10:27:43;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T10:30:15;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T10:32:42;12.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T10:37:47;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T10:40:22;12.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T10:43:03;12.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T10:45:32;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T10:50:49;12.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T10:53:23;12.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T10:55:52;13.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T10:58:41;13.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T11:01:18;13.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T11:04:10;13.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T11:09:31;13.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T11:11:58;13.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T11:14:32;13.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T11:22:35;12.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T11:25:11;12.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T11:30:24;13.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T11:33:12;13.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T11:35:43;12.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T11:41:13;12.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T11:46:46;13.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T11:49:31;13.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T11:52:15;13.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T11:54:59;13.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T11:57:51;13.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T12:00:20;14.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T12:05:43;14.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T12:10:54;14.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T12:13:26;14.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T12:16:03;14.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T12:18:30;14.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T12:21:32;14.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T12:24:04;13.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T12:26:40;13.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T12:29:31;13.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T12:31:57;14.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T12:36:53;14.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T12:39:19;14.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T12:47:26;14.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T12:49:52;14.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T12:52:18;14.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T12:54:53;13.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T13:00:40;13.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T13:02:47;13.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T13:17:46;13.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T13:22:46;13.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T13:35:48;14.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T13:40:54;14.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T13:43:27;14.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T13:48:38;14.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T13:51:13;14.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T13:53:42;14.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T13:56:09;14.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T13:58:38;13.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:01:05;13.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:03:34;13.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:06:11;13.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:08:42;13.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:11:22;13.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:16:40;13.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:19:10;13.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:21:36;13.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:24:20;13.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:26:46;13.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:29:26;13.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:31:53;13.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:34:18;13.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:36:46;13.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:39:12;12.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:41:38;12.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:44:04;12.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:46:30;12.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:48:56;12.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:51:21;12.80;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:53:47;12.70;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:56:14;12.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T14:58:40;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:01:20;12.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:03:47;12.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:06:12;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:08:42;12.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:11:14;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:13:40;12.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:16:05;12.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:18:31;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:20:58;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:23:32;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:25:58;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:28:24;12.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:30:49;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:33:15;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:35:41;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:38:12;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:40:38;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:43:03;12.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:45:29;12.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:47:56;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:50:27;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:52:55;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:55:21;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T15:57:47;12.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:00:13;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:02:39;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:05:06;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:07:32;12.50;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:09:57;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:12:33;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:14:59;12.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:17:30;12.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:19:56;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:22:21;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:24:47;12.30;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:27:17;12.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:29:43;12.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:32:10;12.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:34:35;12.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:37:01;12.20;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:39:26;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:41:56;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:44:21;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:46:47;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:49:17;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:51:45;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:54:11;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:56:37;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T16:59:04;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T17:01:35;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T17:04:01;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T17:06:42;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T17:09:17;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T17:11:43;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T17:14:09;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T17:16:35;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T17:19:03;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T17:21:29;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T17:23:54;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T17:26:21;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T17:28:46;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T17:31:13;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T17:33:39;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T17:36:09;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T17:38:35;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T17:41:05;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-11-15T17:43:33;12.10;99.90