sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48685;SDS011;34485;51.536;3.816;2022-12-18T00:01:22;96.63;;;32.47;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:03:52;99.15;;;34.03;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:06:19;74.47;;;30.20;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:08:45;91.55;;;31.25;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:11:12;80.20;;;34.17;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:13:40;80.30;;;32.80;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:16:07;88.22;;;31.55;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:18:34;81.68;;;31.15;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:21:01;76.47;;;30.42;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:23:29;82.82;;;32.75;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:25:58;71.47;;;28.45;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:28:25;96.82;;;34.25;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:30:50;93.80;;;33.50;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:33:17;210.80;;;45.60;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:35:42;171.13;;;39.53;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:38:08;155.87;;;39.27;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:40:34;114.47;;;33.42;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:42:59;109.72;;;38.75;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:45:26;94.47;;;33.13;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:47:52;144.05;;;40.00;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:50:18;171.60;;;37.30;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:52:44;184.63;;;41.38;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:55:10;109.30;;;33.20;;
48685;SDS011;34485;51.536;3.816;2022-12-18T00:57:36;176.32;;;40.70;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:00:04;109.13;;;37.40;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:02:30;172.05;;;42.75;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:04:56;163.48;;;42.00;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:07:22;169.77;;;38.97;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:09:48;109.38;;;35.92;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:12:14;132.48;;;42.30;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:14:40;135.00;;;38.65;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:17:06;120.10;;;39.27;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:19:33;134.45;;;41.20;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:21:59;136.10;;;43.78;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:24:25;129.45;;;43.08;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:26:51;122.65;;;39.45;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:29:17;98.65;;;36.03;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:31:43;105.20;;;35.67;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:34:09;107.32;;;37.50;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:36:36;100.22;;;34.90;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:39:03;104.85;;;36.22;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:41:30;115.30;;;37.40;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:47:00;92.32;;;31.83;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:49:26;92.82;;;33.83;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:51:52;86.83;;;32.47;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:54:18;85.53;;;31.48;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:56:43;90.47;;;33.45;;
48685;SDS011;34485;51.536;3.816;2022-12-18T01:59:09;83.20;;;34.17;;
48685;SDS011;34485;51.536;3.816;2022-12-18T02:01:36;84.10;;;32.83;;
48685;SDS011;34485;51.536;3.816;2022-12-18T02:06:49;89.10;;;32.25;;
48685;SDS011;34485;51.536;3.816;2022-12-18T02:09:29;84.93;;;32.13;;
48685;SDS011;34485;51.536;3.816;2022-12-18T02:14:38;88.93;;;35.38;;
48685;SDS011;34485;51.536;3.816;2022-12-18T02:17:32;105.25;;;35.53;;
48685;SDS011;34485;51.536;3.816;2022-12-18T02:22:44;119.65;;;35.67;;
48685;SDS011;34485;51.536;3.816;2022-12-18T02:25:37;167.80;;;40.03;;
48685;SDS011;34485;51.536;3.816;2022-12-18T02:28:04;183.10;;;39.23;;
48685;SDS011;34485;51.536;3.816;2022-12-18T02:30:35;284.67;;;42.65;;
48685;SDS011;34485;51.536;3.816;2022-12-18T02:33:03;208.88;;;39.95;;
48685;SDS011;34485;51.536;3.816;2022-12-18T02:35:31;254.90;;;44.47;;
48685;SDS011;34485;51.536;3.816;2022-12-18T02:37:58;293.30;;;44.45;;
48685;SDS011;34485;51.536;3.816;2022-12-18T02:40:24;229.57;;;42.07;;
48685;SDS011;34485;51.536;3.816;2022-12-18T02:42:52;481.05;;;51.17;;
48685;SDS011;34485;51.536;3.816;2022-12-18T02:45:18;275.98;;;41.75;;
48685;SDS011;34485;51.536;3.816;2022-12-18T02:47:45;208.27;;;35.25;;
48685;SDS011;34485;51.536;3.816;2022-12-18T02:50:16;369.00;;;42.17;;
48685;SDS011;34485;51.536;3.816;2022-12-18T02:58:37;206.63;;;40.45;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:03:35;132.77;;;42.60;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:06:18;129.52;;;39.35;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:08:51;121.40;;;37.90;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:11:22;97.90;;;35.08;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:14:10;128.15;;;38.78;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:16:39;108.50;;;36.93;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:19:08;106.93;;;35.58;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:21:41;88.43;;;34.20;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:24:10;102.97;;;33.83;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:26:37;110.78;;;38.58;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:29:11;98.33;;;34.70;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:31:42;89.90;;;35.13;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:34:13;93.82;;;35.78;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:36:41;101.63;;;34.67;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:39:07;91.43;;;36.70;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:44:31;90.03;;;36.17;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:47:01;95.15;;;36.55;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:52:36;81.20;;;31.00;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:55:14;90.30;;;36.00;;
48685;SDS011;34485;51.536;3.816;2022-12-18T03:57:40;110.03;;;35.63;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:00:09;87.70;;;32.63;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:02:42;88.82;;;34.35;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:05:20;93.10;;;34.15;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:07:48;90.53;;;32.47;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:10:17;88.93;;;34.63;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:12:43;79.53;;;30.58;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:15:09;83.53;;;31.63;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:17:36;89.32;;;34.22;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:20:03;91.60;;;32.63;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:22:29;81.13;;;32.27;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:24:54;76.75;;;29.58;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:27:20;83.93;;;30.53;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:29:46;82.68;;;30.30;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:32:11;78.53;;;29.07;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:34:37;86.88;;;35.72;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:37:03;91.15;;;33.83;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:39:28;97.57;;;35.80;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:41:54;79.63;;;32.47;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:44:19;79.87;;;31.80;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:46:45;78.83;;;32.57;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:49:11;73.10;;;30.75;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:51:37;84.80;;;31.53;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:54:03;74.72;;;30.13;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:56:29;71.10;;;28.42;;
48685;SDS011;34485;51.536;3.816;2022-12-18T04:58:56;71.75;;;29.13;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:01:21;67.30;;;29.15;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:03:47;73.60;;;28.77;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:06:13;67.67;;;26.83;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:08:38;69.53;;;29.23;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:11:05;72.82;;;29.20;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:13:32;61.60;;;25.17;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:15:59;67.00;;;24.95;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:18:25;60.08;;;25.55;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:20:51;58.10;;;25.67;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:23:17;65.22;;;26.25;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:25:46;53.88;;;22.58;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:28:23;50.53;;;25.83;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:30:49;56.67;;;24.80;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:33:17;54.40;;;23.42;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:35:43;54.55;;;23.63;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:38:09;61.30;;;25.40;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:40:34;52.53;;;22.63;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:43:00;53.10;;;23.60;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:45:25;48.80;;;22.48;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:47:51;42.00;;;20.70;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:50:17;43.58;;;21.88;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:52:42;50.80;;;21.17;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:55:08;40.43;;;20.70;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:57:34;49.08;;;20.67;;
48685;SDS011;34485;51.536;3.816;2022-12-18T05:59:59;50.93;;;22.43;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:02:25;52.17;;;22.17;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:04:50;53.75;;;23.63;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:07:16;51.97;;;24.10;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:09:42;51.90;;;24.30;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:12:07;48.90;;;23.63;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:14:33;56.25;;;25.10;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:16:59;51.60;;;24.50;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:19:24;52.10;;;23.97;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:21:50;46.00;;;23.00;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:24:16;44.08;;;21.73;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:26:41;45.40;;;25.17;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:29:07;50.73;;;22.97;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:31:33;46.40;;;22.83;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:33:58;41.75;;;21.75;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:36:26;43.38;;;20.90;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:38:52;43.23;;;21.17;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:41:18;44.78;;;21.23;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:43:45;45.30;;;22.08;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:46:11;53.92;;;21.40;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:48:37;39.43;;;19.87;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:51:03;39.50;;;19.55;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:53:29;39.50;;;19.25;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:56:06;37.30;;;19.33;;
48685;SDS011;34485;51.536;3.816;2022-12-18T06:58:32;41.70;;;19.83;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:01:05;39.77;;;18.93;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:03:32;40.58;;;18.23;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:05:58;39.75;;;19.52;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:08:24;38.73;;;18.90;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:10:50;38.70;;;18.85;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:13:16;32.30;;;16.20;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:15:41;36.80;;;17.73;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:18:08;28.60;;;17.05;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:20:33;35.77;;;17.80;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:23:01;30.45;;;15.48;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:25:30;28.30;;;14.53;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:27:59;36.05;;;16.80;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:30:25;38.50;;;18.42;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:32:51;35.20;;;17.03;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:35:16;43.53;;;17.55;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:37:42;36.60;;;16.23;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:40:08;29.00;;;14.53;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:42:34;30.33;;;17.67;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:45:01;40.95;;;18.58;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:47:27;30.45;;;16.50;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:49:53;29.08;;;16.23;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:52:19;33.23;;;17.23;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:54:45;32.97;;;18.85;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:57:13;33.92;;;17.48;;
48685;SDS011;34485;51.536;3.816;2022-12-18T07:59:39;33.07;;;16.60;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:02:05;33.50;;;17.67;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:04:31;23.83;;;14.50;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:06:56;21.58;;;13.32;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:09:22;21.13;;;10.60;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:11:47;18.07;;;10.30;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:14:13;18.75;;;10.18;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:16:39;14.73;;;7.90;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:19:05;11.82;;;8.35;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:21:30;17.13;;;9.77;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:24:00;21.42;;;9.55;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:26:27;13.02;;;8.77;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:28:54;11.65;;;6.78;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:31:20;16.42;;;9.05;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:33:50;12.93;;;7.38;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:36:18;10.63;;;7.57;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:38:45;13.15;;;7.43;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:41:12;15.40;;;8.48;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:43:39;11.68;;;8.52;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:46:24;9.68;;;7.18;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:48:50;11.60;;;7.22;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:51:17;11.82;;;8.30;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:53:43;10.52;;;7.70;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:56:10;12.10;;;7.60;;
48685;SDS011;34485;51.536;3.816;2022-12-18T08:58:35;8.90;;;6.40;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:01:02;12.32;;;7.93;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:03:28;8.80;;;6.85;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:05:54;12.50;;;7.70;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:08:19;12.25;;;7.03;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:10:45;14.32;;;4.75;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:13:13;10.68;;;6.18;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:15:44;9.48;;;6.35;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:18:12;8.15;;;5.93;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:20:38;7.03;;;5.72;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:23:04;10.15;;;6.95;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:25:31;11.30;;;7.40;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:27:58;10.10;;;6.18;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:30:25;8.73;;;6.30;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:32:51;8.00;;;6.10;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:35:18;10.88;;;7.05;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:37:43;12.00;;;7.10;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:40:13;5.78;;;4.13;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:42:44;11.40;;;7.25;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:45:13;10.68;;;5.85;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:47:40;10.80;;;7.93;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:50:28;8.52;;;5.93;;
48685;SDS011;34485;51.536;3.816;2022-12-18T09:52:57;9.70;;;6.43;;
48685;SDS011;34485;51.536;3.816;2022-12-18T10:00:52;11.52;;;5.28;;
48685;SDS011;34485;51.536;3.816;2022-12-18T10:03:18;8.00;;;5.93;;
48685;SDS011;34485;51.536;3.816;2022-12-18T10:06:00;6.40;;;5.63;;
48685;SDS011;34485;51.536;3.816;2022-12-18T10:08:43;11.23;;;7.13;;
48685;SDS011;34485;51.536;3.816;2022-12-18T10:11:23;8.88;;;5.68;;
48685;SDS011;34485;51.536;3.816;2022-12-18T10:16:53;11.70;;;6.18;;
48685;SDS011;34485;51.536;3.816;2022-12-18T10:19:53;6.22;;;5.07;;
48685;SDS011;34485;51.536;3.816;2022-12-18T10:22:44;9.70;;;6.43;;
48685;SDS011;34485;51.536;3.816;2022-12-18T10:25:25;5.03;;;4.15;;
48685;SDS011;34485;51.536;3.816;2022-12-18T10:28:14;7.22;;;6.22;;
48685;SDS011;34485;51.536;3.816;2022-12-18T10:30:42;9.50;;;5.82;;
48685;SDS011;34485;51.536;3.816;2022-12-18T10:33:12;8.55;;;5.43;;
48685;SDS011;34485;51.536;3.816;2022-12-18T10:35:40;10.63;;;6.70;;
48685;SDS011;34485;51.536;3.816;2022-12-18T10:40:52;8.05;;;6.13;;
48685;SDS011;34485;51.536;3.816;2022-12-18T10:43:39;9.73;;;6.72;;
48685;SDS011;34485;51.536;3.816;2022-12-18T10:53:51;9.27;;;6.78;;
48685;SDS011;34485;51.536;3.816;2022-12-18T10:56:20;9.63;;;6.28;;
48685;SDS011;34485;51.536;3.816;2022-12-18T10:58:55;8.32;;;6.13;;
48685;SDS011;34485;51.536;3.816;2022-12-18T11:04:23;12.27;;;8.10;;
48685;SDS011;34485;51.536;3.816;2022-12-18T11:07:01;10.13;;;7.57;;
48685;SDS011;34485;51.536;3.816;2022-12-18T11:09:36;11.45;;;7.22;;
48685;SDS011;34485;51.536;3.816;2022-12-18T11:12:08;8.52;;;6.03;;
48685;SDS011;34485;51.536;3.816;2022-12-18T11:14:47;11.60;;;8.17;;
48685;SDS011;34485;51.536;3.816;2022-12-18T11:19:45;15.82;;;8.88;;
48685;SDS011;34485;51.536;3.816;2022-12-18T11:24:52;11.93;;;6.70;;
48685;SDS011;34485;51.536;3.816;2022-12-18T11:27:21;6.47;;;5.60;;
48685;SDS011;34485;51.536;3.816;2022-12-18T11:29:46;8.80;;;7.00;;
48685;SDS011;34485;51.536;3.816;2022-12-18T11:32:35;13.43;;;7.88;;
48685;SDS011;34485;51.536;3.816;2022-12-18T11:38:10;11.45;;;7.75;;
48685;SDS011;34485;51.536;3.816;2022-12-18T11:40:38;11.73;;;8.25;;
48685;SDS011;34485;51.536;3.816;2022-12-18T11:43:09;19.55;;;9.80;;
48685;SDS011;34485;51.536;3.816;2022-12-18T11:45:55;18.40;;;9.48;;
48685;SDS011;34485;51.536;3.816;2022-12-18T11:48:38;12.30;;;8.88;;
48685;SDS011;34485;51.536;3.816;2022-12-18T11:51:49;8.98;;;6.47;;
48685;SDS011;34485;51.536;3.816;2022-12-18T11:54:31;8.70;;;6.10;;
48685;SDS011;34485;51.536;3.816;2022-12-18T11:57:06;11.93;;;7.10;;
48685;SDS011;34485;51.536;3.816;2022-12-18T11:59:39;13.63;;;8.30;;
48685;SDS011;34485;51.536;3.816;2022-12-18T12:15:28;10.52;;;7.95;;
48685;SDS011;34485;51.536;3.816;2022-12-18T12:20:57;12.10;;;7.82;;
48685;SDS011;34485;51.536;3.816;2022-12-18T12:23:41;10.45;;;6.38;;
48685;SDS011;34485;51.536;3.816;2022-12-18T12:26:29;13.48;;;9.13;;
48685;SDS011;34485;51.536;3.816;2022-12-18T12:32:19;12.02;;;7.55;;
48685;SDS011;34485;51.536;3.816;2022-12-18T12:34:56;14.60;;;8.35;;
48685;SDS011;34485;51.536;3.816;2022-12-18T12:40:18;7.07;;;6.32;;
48685;SDS011;34485;51.536;3.816;2022-12-18T12:42:51;17.35;;;8.20;;
48685;SDS011;34485;51.536;3.816;2022-12-18T12:48:42;21.58;;;11.23;;
48685;SDS011;34485;51.536;3.816;2022-12-18T12:51:20;17.98;;;10.30;;
48685;SDS011;34485;51.536;3.816;2022-12-18T12:53:53;15.57;;;9.05;;
48685;SDS011;34485;51.536;3.816;2022-12-18T12:56:21;19.40;;;11.00;;
48685;SDS011;34485;51.536;3.816;2022-12-18T12:59:03;16.33;;;8.38;;
48685;SDS011;34485;51.536;3.816;2022-12-18T13:01:57;12.02;;;8.48;;
48685;SDS011;34485;51.536;3.816;2022-12-18T13:07:15;14.95;;;9.57;;
48685;SDS011;34485;51.536;3.816;2022-12-18T13:12:51;17.27;;;10.10;;
48685;SDS011;34485;51.536;3.816;2022-12-18T13:18:36;16.92;;;9.90;;
48685;SDS011;34485;51.536;3.816;2022-12-18T13:23:34;19.35;;;10.85;;
48685;SDS011;34485;51.536;3.816;2022-12-18T13:31:01;18.27;;;10.48;;
48685;SDS011;34485;51.536;3.816;2022-12-18T13:36:00;12.73;;;7.53;;
48685;SDS011;34485;51.536;3.816;2022-12-18T13:38:34;15.38;;;8.57;;
48685;SDS011;34485;51.536;3.816;2022-12-18T13:43:47;20.98;;;11.73;;
48685;SDS011;34485;51.536;3.816;2022-12-18T13:46:40;14.23;;;8.52;;
48685;SDS011;34485;51.536;3.816;2022-12-18T13:51:38;16.85;;;9.32;;
48685;SDS011;34485;51.536;3.816;2022-12-18T13:54:28;12.50;;;7.88;;
48685;SDS011;34485;51.536;3.816;2022-12-18T13:57:00;18.58;;;11.55;;
48685;SDS011;34485;51.536;3.816;2022-12-18T13:59:34;15.95;;;9.60;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:02:23;14.75;;;9.50;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:04:48;17.50;;;11.38;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:07:21;13.27;;;8.57;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:09:50;13.90;;;9.10;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:12:21;17.40;;;12.02;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:18:02;18.90;;;11.88;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:20:50;14.18;;;10.25;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:23:34;15.93;;;10.57;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:26:02;24.27;;;14.82;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:28:49;17.75;;;10.57;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:31:18;14.13;;;9.88;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:33:46;10.87;;;7.17;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:36:15;23.85;;;12.82;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:38:42;22.15;;;13.63;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:41:14;21.47;;;12.67;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:43:43;17.17;;;10.27;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:49:24;20.02;;;11.00;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:51:57;34.88;;;16.27;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:54:25;22.17;;;11.97;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:57:02;14.70;;;9.93;;
48685;SDS011;34485;51.536;3.816;2022-12-18T14:59:29;25.90;;;12.80;;
48685;SDS011;34485;51.536;3.816;2022-12-18T15:04:37;22.27;;;12.75;;
48685;SDS011;34485;51.536;3.816;2022-12-18T15:09:38;30.40;;;16.60;;
48685;SDS011;34485;51.536;3.816;2022-12-18T15:12:05;24.40;;;15.13;;
48685;SDS011;34485;51.536;3.816;2022-12-18T15:14:42;25.10;;;14.85;;
48685;SDS011;34485;51.536;3.816;2022-12-18T15:17:14;19.30;;;10.73;;
48685;SDS011;34485;51.536;3.816;2022-12-18T15:19:45;17.48;;;11.70;;
48685;SDS011;34485;51.536;3.816;2022-12-18T15:24:54;27.92;;;15.40;;
48685;SDS011;34485;51.536;3.816;2022-12-18T15:30:02;10.50;;;8.05;;
48685;SDS011;34485;51.536;3.816;2022-12-18T15:32:48;21.20;;;11.60;;
48685;SDS011;34485;51.536;3.816;2022-12-18T15:37:40;24.20;;;13.57;;
48685;SDS011;34485;51.536;3.816;2022-12-18T15:40:08;23.77;;;13.90;;
48685;SDS011;34485;51.536;3.816;2022-12-18T15:42:37;33.05;;;17.00;;
48685;SDS011;34485;51.536;3.816;2022-12-18T15:45:21;14.20;;;8.90;;
48685;SDS011;34485;51.536;3.816;2022-12-18T15:47:47;28.65;;;12.73;;
48685;SDS011;34485;51.536;3.816;2022-12-18T15:50:12;11.90;;;8.07;;
48685;SDS011;34485;51.536;3.816;2022-12-18T15:52:42;15.25;;;10.32;;
48685;SDS011;34485;51.536;3.816;2022-12-18T15:55:10;24.02;;;14.52;;
48685;SDS011;34485;51.536;3.816;2022-12-18T15:57:56;22.33;;;13.25;;
48685;SDS011;34485;51.536;3.816;2022-12-18T16:00:21;18.25;;;11.52;;
48685;SDS011;34485;51.536;3.816;2022-12-18T16:02:47;26.23;;;14.35;;
48685;SDS011;34485;51.536;3.816;2022-12-18T16:05:17;24.03;;;14.97;;
48685;SDS011;34485;51.536;3.816;2022-12-18T16:07:43;29.05;;;17.10;;
48685;SDS011;34485;51.536;3.816;2022-12-18T16:10:10;28.48;;;16.35;;
48685;SDS011;34485;51.536;3.816;2022-12-18T16:12:36;28.90;;;16.95;;
48685;SDS011;34485;51.536;3.816;2022-12-18T16:15:02;27.33;;;14.63;;
48685;SDS011;34485;51.536;3.816;2022-12-18T16:17:29;14.48;;;10.07;;
48685;SDS011;34485;51.536;3.816;2022-12-18T16:19:54;26.55;;;14.43;;
48685;SDS011;34485;51.536;3.816;2022-12-18T16:22:24;27.53;;;14.20;;
48685;SDS011;34485;51.536;3.816;2022-12-18T16:24:52;22.92;;;14.32;;
48685;SDS011;34485;51.536;3.816;2022-12-18T16:27:19;23.67;;;12.75;;
48685;SDS011;34485;51.536;3.816;2022-12-18T16:29:45;25.73;;;14.88;;
48685;SDS011;34485;51.536;3.816;2022-12-18T16:32:13;28.40;;;15.70;;
48685;SDS011;34485;51.536;3.816;2022-12-18T16:34:40;31.10;;;17.33;;
48685;SDS011;34485;51.536;3.816;2022-12-18T16:37:07;25.83;;;14.10;;
48685;SDS011;34485;51.536;3.816;2022-12-18T16:39:34;19.33;;;12.00;;
48685;SDS011;34485;51.536;3.816;2022-12-18T16:42:03;31.08;;;16.30;;