sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19174;DHT22;9719;49.322;8.536;2023-08-20T00:01:24;24.00;85.90
19174;DHT22;9719;49.322;8.536;2023-08-20T00:06:26;23.80;85.00
19174;DHT22;9719;49.322;8.536;2023-08-20T00:11:27;23.90;85.40
19174;DHT22;9719;49.322;8.536;2023-08-20T00:16:31;23.80;85.40
19174;DHT22;9719;49.322;8.536;2023-08-20T00:21:33;23.70;84.00
19174;DHT22;9719;49.322;8.536;2023-08-20T00:26:35;23.60;84.00
19174;DHT22;9719;49.322;8.536;2023-08-20T00:31:38;23.60;84.40
19174;DHT22;9719;49.322;8.536;2023-08-20T00:36:40;23.50;84.70
19174;DHT22;9719;49.322;8.536;2023-08-20T00:41:42;23.50;85.80
19174;DHT22;9719;49.322;8.536;2023-08-20T00:46:45;23.50;86.90
19174;DHT22;9719;49.322;8.536;2023-08-20T00:51:47;23.40;87.80
19174;DHT22;9719;49.322;8.536;2023-08-20T00:56:49;23.40;88.40
19174;DHT22;9719;49.322;8.536;2023-08-20T01:01:53;23.40;88.40
19174;DHT22;9719;49.322;8.536;2023-08-20T01:07:01;23.20;87.80
19174;DHT22;9719;49.322;8.536;2023-08-20T01:12:06;23.20;87.10
19174;DHT22;9719;49.322;8.536;2023-08-20T01:17:09;23.20;87.90
19174;DHT22;9719;49.322;8.536;2023-08-20T01:22:38;23.00;87.70
19174;DHT22;9719;49.322;8.536;2023-08-20T01:27:52;23.10;87.90
19174;DHT22;9719;49.322;8.536;2023-08-20T01:32:58;23.00;87.90
19174;DHT22;9719;49.322;8.536;2023-08-20T01:38:00;23.00;88.90
19174;DHT22;9719;49.322;8.536;2023-08-20T01:43:03;22.80;89.20
19174;DHT22;9719;49.322;8.536;2023-08-20T01:48:06;23.00;89.30
19174;DHT22;9719;49.322;8.536;2023-08-20T01:53:08;22.80;90.30
19174;DHT22;9719;49.322;8.536;2023-08-20T01:58:10;22.80;90.50
19174;DHT22;9719;49.322;8.536;2023-08-20T02:03:13;22.60;90.30
19174;DHT22;9719;49.322;8.536;2023-08-20T02:08:15;22.60;91.60
19174;DHT22;9719;49.322;8.536;2023-08-20T02:13:16;22.50;92.20
19174;DHT22;9719;49.322;8.536;2023-08-20T02:18:19;22.50;92.50
19174;DHT22;9719;49.322;8.536;2023-08-20T02:23:21;22.30;92.80
19174;DHT22;9719;49.322;8.536;2023-08-20T02:28:23;22.20;93.00
19174;DHT22;9719;49.322;8.536;2023-08-20T02:33:26;22.10;93.20
19174;DHT22;9719;49.322;8.536;2023-08-20T02:38:28;21.90;94.10
19174;DHT22;9719;49.322;8.536;2023-08-20T02:43:29;21.90;94.90
19174;DHT22;9719;49.322;8.536;2023-08-20T02:48:32;21.70;94.80
19174;DHT22;9719;49.322;8.536;2023-08-20T02:53:34;21.70;95.70
19174;DHT22;9719;49.322;8.536;2023-08-20T02:58:36;21.60;95.30
19174;DHT22;9719;49.322;8.536;2023-08-20T03:03:39;21.50;97.10
19174;DHT22;9719;49.322;8.536;2023-08-20T03:08:42;21.50;97.70
19174;DHT22;9719;49.322;8.536;2023-08-20T03:13:44;21.40;97.90
19174;DHT22;9719;49.322;8.536;2023-08-20T03:18:47;21.50;97.90
19174;DHT22;9719;49.322;8.536;2023-08-20T03:23:49;21.70;97.80
19174;DHT22;9719;49.322;8.536;2023-08-20T03:28:51;21.60;97.50
19174;DHT22;9719;49.322;8.536;2023-08-20T03:33:54;21.50;96.70
19174;DHT22;9719;49.322;8.536;2023-08-20T03:38:56;21.40;97.70
19174;DHT22;9719;49.322;8.536;2023-08-20T03:43:57;21.50;98.60
19174;DHT22;9719;49.322;8.536;2023-08-20T03:49:00;21.50;97.40
19174;DHT22;9719;49.322;8.536;2023-08-20T03:54:02;21.50;97.60
19174;DHT22;9719;49.322;8.536;2023-08-20T03:59:04;21.30;98.30
19174;DHT22;9719;49.322;8.536;2023-08-20T04:04:07;21.30;97.80
19174;DHT22;9719;49.322;8.536;2023-08-20T04:09:09;21.30;97.70
19174;DHT22;9719;49.322;8.536;2023-08-20T04:14:11;21.30;98.40
19174;DHT22;9719;49.322;8.536;2023-08-20T04:19:14;21.20;98.60
19174;DHT22;9719;49.322;8.536;2023-08-20T04:24:16;21.20;97.70
19174;DHT22;9719;49.322;8.536;2023-08-20T04:29:17;21.30;97.90
19174;DHT22;9719;49.322;8.536;2023-08-20T04:34:20;21.30;98.50
19174;DHT22;9719;49.322;8.536;2023-08-20T04:39:22;21.20;97.90
19174;DHT22;9719;49.322;8.536;2023-08-20T04:44:24;21.20;98.00
19174;DHT22;9719;49.322;8.536;2023-08-20T04:49:27;21.40;97.50
19174;DHT22;9719;49.322;8.536;2023-08-20T04:54:30;21.40;96.70
19174;DHT22;9719;49.322;8.536;2023-08-20T04:59:32;21.50;96.70
19174;DHT22;9719;49.322;8.536;2023-08-20T05:04:35;21.70;96.50
19174;DHT22;9719;49.322;8.536;2023-08-20T05:09:36;21.70;96.00
19174;DHT22;9719;49.322;8.536;2023-08-20T05:14:38;21.80;96.00
19174;DHT22;9719;49.322;8.536;2023-08-20T05:19:41;21.80;96.00
19174;DHT22;9719;49.322;8.536;2023-08-20T05:24:43;21.90;95.80
19174;DHT22;9719;49.322;8.536;2023-08-20T05:29:45;21.90;96.20
19174;DHT22;9719;49.322;8.536;2023-08-20T05:39:50;22.50;92.80
19174;DHT22;9719;49.322;8.536;2023-08-20T05:44:52;23.10;88.10
19174;DHT22;9719;49.322;8.536;2023-08-20T05:49:54;23.30;86.60
19174;DHT22;9719;49.322;8.536;2023-08-20T05:54:57;23.60;85.00
19174;DHT22;9719;49.322;8.536;2023-08-20T05:59:59;24.20;84.30
19174;DHT22;9719;49.322;8.536;2023-08-20T06:05:00;24.10;82.20
19174;DHT22;9719;49.322;8.536;2023-08-20T06:10:04;23.80;85.50
19174;DHT22;9719;49.322;8.536;2023-08-20T06:15:07;23.60;84.80
19174;DHT22;9719;49.322;8.536;2023-08-20T06:20:10;23.40;86.60
19174;DHT22;9719;49.322;8.536;2023-08-20T06:25:13;24.10;84.10
19174;DHT22;9719;49.322;8.536;2023-08-20T06:30:16;24.10;81.90
19174;DHT22;9719;49.322;8.536;2023-08-20T06:35:17;24.40;81.80
19174;DHT22;9719;49.322;8.536;2023-08-20T06:40:21;25.20;80.40
19174;DHT22;9719;49.322;8.536;2023-08-20T06:45:22;25.00;80.30
19174;DHT22;9719;49.322;8.536;2023-08-20T06:50:24;25.40;79.00
19174;DHT22;9719;49.322;8.536;2023-08-20T06:55:27;25.10;79.50
19174;DHT22;9719;49.322;8.536;2023-08-20T07:00:29;25.50;76.70
19174;DHT22;9719;49.322;8.536;2023-08-20T07:05:30;25.80;77.30
19174;DHT22;9719;49.322;8.536;2023-08-20T07:10:33;25.50;77.60
19174;DHT22;9719;49.322;8.536;2023-08-20T07:15:35;25.50;78.80
19174;DHT22;9719;49.322;8.536;2023-08-20T07:20:37;25.50;78.10
19174;DHT22;9719;49.322;8.536;2023-08-20T07:25:40;25.70;79.40
19174;DHT22;9719;49.322;8.536;2023-08-20T07:30:42;25.70;79.00
19174;DHT22;9719;49.322;8.536;2023-08-20T07:35:44;25.50;78.40
19174;DHT22;9719;49.322;8.536;2023-08-20T07:40:47;25.40;80.10
19174;DHT22;9719;49.322;8.536;2023-08-20T07:45:49;25.50;79.60
19174;DHT22;9719;49.322;8.536;2023-08-20T07:50:50;25.50;81.10
19174;DHT22;9719;49.322;8.536;2023-08-20T07:55:54;25.50;81.10
19174;DHT22;9719;49.322;8.536;2023-08-20T08:00:56;25.70;78.60
19174;DHT22;9719;49.322;8.536;2023-08-20T08:05:58;25.80;76.70
19174;DHT22;9719;49.322;8.536;2023-08-20T08:11:01;25.70;76.90
19174;DHT22;9719;49.322;8.536;2023-08-20T08:16:03;26.20;72.00
19174;DHT22;9719;49.322;8.536;2023-08-20T08:21:05;27.10;69.20
19174;DHT22;9719;49.322;8.536;2023-08-20T08:26:08;27.20;66.40
19174;DHT22;9719;49.322;8.536;2023-08-20T08:31:09;27.60;65.40
19174;DHT22;9719;49.322;8.536;2023-08-20T08:36:11;27.80;64.70
19174;DHT22;9719;49.322;8.536;2023-08-20T08:41:14;27.80;62.90
19174;DHT22;9719;49.322;8.536;2023-08-20T08:46:16;28.00;64.00
19174;DHT22;9719;49.322;8.536;2023-08-20T08:51:18;28.30;66.20
19174;DHT22;9719;49.322;8.536;2023-08-20T08:56:21;28.40;67.40
19174;DHT22;9719;49.322;8.536;2023-08-20T09:01:23;28.50;66.40
19174;DHT22;9719;49.322;8.536;2023-08-20T09:06:24;28.80;59.70
19174;DHT22;9719;49.322;8.536;2023-08-20T09:11:34;29.10;64.70
19174;DHT22;9719;49.322;8.536;2023-08-20T09:16:36;29.40;62.60
19174;DHT22;9719;49.322;8.536;2023-08-20T09:21:38;29.30;61.70
19174;DHT22;9719;49.322;8.536;2023-08-20T09:26:45;29.30;63.20
19174;DHT22;9719;49.322;8.536;2023-08-20T09:31:46;29.10;57.20
19174;DHT22;9719;49.322;8.536;2023-08-20T09:36:48;29.60;57.70
19174;DHT22;9719;49.322;8.536;2023-08-20T09:41:51;29.70;59.60
19174;DHT22;9719;49.322;8.536;2023-08-20T09:46:53;29.70;59.60
19174;DHT22;9719;49.322;8.536;2023-08-20T09:51:57;30.30;54.60
19174;DHT22;9719;49.322;8.536;2023-08-20T09:57:01;30.30;52.50
19174;DHT22;9719;49.322;8.536;2023-08-20T10:02:11;30.10;53.00
19174;DHT22;9719;49.322;8.536;2023-08-20T10:07:13;30.80;52.80
19174;DHT22;9719;49.322;8.536;2023-08-20T10:12:16;31.20;51.80
19174;DHT22;9719;49.322;8.536;2023-08-20T10:17:18;31.60;50.00
19174;DHT22;9719;49.322;8.536;2023-08-20T10:22:20;31.60;47.50
19174;DHT22;9719;49.322;8.536;2023-08-20T10:27:28;31.10;48.80
19174;DHT22;9719;49.322;8.536;2023-08-20T10:32:47;31.80;48.10
19174;DHT22;9719;49.322;8.536;2023-08-20T10:38:03;31.90;45.90
19174;DHT22;9719;49.322;8.536;2023-08-20T10:43:06;32.20;45.70
19174;DHT22;9719;49.322;8.536;2023-08-20T10:48:08;32.40;44.10
19174;DHT22;9719;49.322;8.536;2023-08-20T10:53:11;32.90;34.30
19174;DHT22;9719;49.322;8.536;2023-08-20T10:58:15;32.80;39.30
19174;DHT22;9719;49.322;8.536;2023-08-20T11:03:17;32.40;41.90
19174;DHT22;9719;49.322;8.536;2023-08-20T11:08:19;32.70;41.10
19174;DHT22;9719;49.322;8.536;2023-08-20T11:13:25;33.10;42.00
19174;DHT22;9719;49.322;8.536;2023-08-20T11:18:27;32.70;37.90
19174;DHT22;9719;49.322;8.536;2023-08-20T11:23:28;32.80;48.60
19174;DHT22;9719;49.322;8.536;2023-08-20T11:28:31;32.90;39.60
19174;DHT22;9719;49.322;8.536;2023-08-20T11:33:35;33.20;37.90
19174;DHT22;9719;49.322;8.536;2023-08-20T11:38:36;33.00;34.00
19174;DHT22;9719;49.322;8.536;2023-08-20T11:43:41;33.50;35.80
19174;DHT22;9719;49.322;8.536;2023-08-20T11:48:59;33.20;33.10
19174;DHT22;9719;49.322;8.536;2023-08-20T11:54:01;32.80;40.10
19174;DHT22;9719;49.322;8.536;2023-08-20T11:59:10;32.90;46.80
19174;DHT22;9719;49.322;8.536;2023-08-20T12:04:12;33.70;32.80
19174;DHT22;9719;49.322;8.536;2023-08-20T12:09:20;33.40;27.70
19174;DHT22;9719;49.322;8.536;2023-08-20T12:14:24;33.30;45.00
19174;DHT22;9719;49.322;8.536;2023-08-20T12:19:26;33.20;45.50
19174;DHT22;9719;49.322;8.536;2023-08-20T12:24:27;33.70;37.20
19174;DHT22;9719;49.322;8.536;2023-08-20T12:29:30;33.30;37.40
19174;DHT22;9719;49.322;8.536;2023-08-20T12:34:32;33.90;29.70
19174;DHT22;9719;49.322;8.536;2023-08-20T12:39:34;34.30;27.10
19174;DHT22;9719;49.322;8.536;2023-08-20T12:44:37;34.70;27.50
19174;DHT22;9719;49.322;8.536;2023-08-20T12:49:39;34.20;43.90
19174;DHT22;9719;49.322;8.536;2023-08-20T12:54:40;34.10;28.20
19174;DHT22;9719;49.322;8.536;2023-08-20T12:59:43;34.50;26.70
19174;DHT22;9719;49.322;8.536;2023-08-20T13:04:45;34.30;27.60
19174;DHT22;9719;49.322;8.536;2023-08-20T13:09:48;34.30;26.70
19174;DHT22;9719;49.322;8.536;2023-08-20T13:14:51;34.00;25.80
19174;DHT22;9719;49.322;8.536;2023-08-20T13:19:53;34.40;27.50
19174;DHT22;9719;49.322;8.536;2023-08-20T13:24:55;34.70;27.60
19174;DHT22;9719;49.322;8.536;2023-08-20T13:29:57;34.90;26.30
19174;DHT22;9719;49.322;8.536;2023-08-20T13:34:59;34.80;27.80
19174;DHT22;9719;49.322;8.536;2023-08-20T13:40:01;35.10;27.80
19174;DHT22;9719;49.322;8.536;2023-08-20T13:45:07;34.60;26.70
19174;DHT22;9719;49.322;8.536;2023-08-20T13:50:09;34.90;28.80
19174;DHT22;9719;49.322;8.536;2023-08-20T13:55:10;35.00;29.20
19174;DHT22;9719;49.322;8.536;2023-08-20T14:00:14;34.90;27.70
19174;DHT22;9719;49.322;8.536;2023-08-20T14:05:16;34.70;26.20
19174;DHT22;9719;49.322;8.536;2023-08-20T14:10:18;34.60;41.40
19174;DHT22;9719;49.322;8.536;2023-08-20T14:15:21;33.90;31.30
19174;DHT22;9719;49.322;8.536;2023-08-20T14:20:23;33.90;37.60
19174;DHT22;9719;49.322;8.536;2023-08-20T14:25:24;34.50;26.40
19174;DHT22;9719;49.322;8.536;2023-08-20T14:30:27;34.80;24.00
19174;DHT22;9719;49.322;8.536;2023-08-20T14:35:29;35.00;36.80
19174;DHT22;9719;49.322;8.536;2023-08-20T14:40:31;34.70;39.30
19174;DHT22;9719;49.322;8.536;2023-08-20T14:45:36;34.40;41.80
19174;DHT22;9719;49.322;8.536;2023-08-20T14:50:37;34.50;41.50
19174;DHT22;9719;49.322;8.536;2023-08-20T14:55:39;34.30;40.70
19174;DHT22;9719;49.322;8.536;2023-08-20T15:00:42;34.10;40.60
19174;DHT22;9719;49.322;8.536;2023-08-20T15:05:44;33.80;39.50
19174;DHT22;9719;49.322;8.536;2023-08-20T15:10:56;34.00;42.70
19174;DHT22;9719;49.322;8.536;2023-08-20T15:15:59;33.80;41.50
19174;DHT22;9719;49.322;8.536;2023-08-20T15:21:01;33.20;43.90
19174;DHT22;9719;49.322;8.536;2023-08-20T15:26:03;33.70;43.20
19174;DHT22;9719;49.322;8.536;2023-08-20T15:31:06;33.40;43.30
19174;DHT22;9719;49.322;8.536;2023-08-20T15:36:08;32.80;44.70
19174;DHT22;9719;49.322;8.536;2023-08-20T15:41:10;32.20;47.90
19174;DHT22;9719;49.322;8.536;2023-08-20T15:46:13;32.40;46.80
19174;DHT22;9719;49.322;8.536;2023-08-20T15:51:15;32.20;47.90
19174;DHT22;9719;49.322;8.536;2023-08-20T15:56:16;32.30;48.00
19174;DHT22;9719;49.322;8.536;2023-08-20T16:01:19;31.90;47.90
19174;DHT22;9719;49.322;8.536;2023-08-20T16:06:21;31.50;49.80
19174;DHT22;9719;49.322;8.536;2023-08-20T16:11:23;31.70;48.80
19174;DHT22;9719;49.322;8.536;2023-08-20T16:16:26;31.80;48.30
19174;DHT22;9719;49.322;8.536;2023-08-20T16:21:27;31.50;48.50
19174;DHT22;9719;49.322;8.536;2023-08-20T16:26:29;31.80;46.80
19174;DHT22;9719;49.322;8.536;2023-08-20T16:31:32;31.90;46.50
19174;DHT22;9719;49.322;8.536;2023-08-20T16:36:34;31.80;46.60
19174;DHT22;9719;49.322;8.536;2023-08-20T16:41:36;32.00;47.90
19174;DHT22;9719;49.322;8.536;2023-08-20T16:46:39;31.70;48.80
19174;DHT22;9719;49.322;8.536;2023-08-20T16:51:41;31.70;47.50
19174;DHT22;9719;49.322;8.536;2023-08-20T16:56:42;31.30;48.00
19174;DHT22;9719;49.322;8.536;2023-08-20T17:01:45;31.40;48.50
19174;DHT22;9719;49.322;8.536;2023-08-20T17:06:47;31.30;50.20
19174;DHT22;9719;49.322;8.536;2023-08-20T17:11:50;31.10;50.50
19174;DHT22;9719;49.322;8.536;2023-08-20T17:16:53;31.10;50.10
19174;DHT22;9719;49.322;8.536;2023-08-20T17:21:54;31.00;50.20
19174;DHT22;9719;49.322;8.536;2023-08-20T17:26:56;30.60;50.20
19174;DHT22;9719;49.322;8.536;2023-08-20T17:31:59;30.90;49.60
19174;DHT22;9719;49.322;8.536;2023-08-20T17:37:02;30.70;49.10
19174;DHT22;9719;49.322;8.536;2023-08-20T17:42:04;30.90;48.20
19174;DHT22;9719;49.322;8.536;2023-08-20T17:47:07;30.80;49.20
19174;DHT22;9719;49.322;8.536;2023-08-20T17:52:09;30.70;49.40
19174;DHT22;9719;49.322;8.536;2023-08-20T17:57:11;30.50;50.00
19174;DHT22;9719;49.322;8.536;2023-08-20T18:02:14;30.60;49.90
19174;DHT22;9719;49.322;8.536;2023-08-20T18:07:16;30.30;50.30
19174;DHT22;9719;49.322;8.536;2023-08-20T18:12:18;30.20;51.00
19174;DHT22;9719;49.322;8.536;2023-08-20T18:17:21;30.10;51.50
19174;DHT22;9719;49.322;8.536;2023-08-20T18:22:23;29.60;52.40
19174;DHT22;9719;49.322;8.536;2023-08-20T18:27:25;29.60;52.50
19174;DHT22;9719;49.322;8.536;2023-08-20T18:32:28;29.30;56.20
19174;DHT22;9719;49.322;8.536;2023-08-20T18:37:30;28.90;57.90
19174;DHT22;9719;49.322;8.536;2023-08-20T18:42:31;28.60;58.50
19174;DHT22;9719;49.322;8.536;2023-08-20T18:47:34;28.30;59.10
19174;DHT22;9719;49.322;8.536;2023-08-20T18:52:36;28.00;60.70
19174;DHT22;9719;49.322;8.536;2023-08-20T18:57:38;27.90;60.40
19174;DHT22;9719;49.322;8.536;2023-08-20T19:02:41;28.00;59.00
19174;DHT22;9719;49.322;8.536;2023-08-20T19:07:42;28.00;58.30
19174;DHT22;9719;49.322;8.536;2023-08-20T19:12:48;28.00;59.50
19174;DHT22;9719;49.322;8.536;2023-08-20T19:17:51;27.70;61.70
19174;DHT22;9719;49.322;8.536;2023-08-20T19:22:52;27.40;62.90
19174;DHT22;9719;49.322;8.536;2023-08-20T19:27:54;27.30;61.60
19174;DHT22;9719;49.322;8.536;2023-08-20T19:32:57;27.30;64.30
19174;DHT22;9719;49.322;8.536;2023-08-20T19:37:59;26.90;66.10
19174;DHT22;9719;49.322;8.536;2023-08-20T19:43:02;26.90;68.90
19174;DHT22;9719;49.322;8.536;2023-08-20T19:48:06;26.80;68.80
19174;DHT22;9719;49.322;8.536;2023-08-20T19:53:08;26.70;68.60
19174;DHT22;9719;49.322;8.536;2023-08-20T19:58:09;26.70;68.70
19174;DHT22;9719;49.322;8.536;2023-08-20T20:03:12;26.40;70.10
19174;DHT22;9719;49.322;8.536;2023-08-20T20:08:14;26.20;71.30
19174;DHT22;9719;49.322;8.536;2023-08-20T20:13:16;26.00;70.90
19174;DHT22;9719;49.322;8.536;2023-08-20T20:18:19;25.80;71.90
19174;DHT22;9719;49.322;8.536;2023-08-20T20:23:20;25.60;74.70
19174;DHT22;9719;49.322;8.536;2023-08-20T20:28:22;25.30;75.00
19174;DHT22;9719;49.322;8.536;2023-08-20T20:33:25;25.30;76.00
19174;DHT22;9719;49.322;8.536;2023-08-20T20:38:27;25.20;76.20
19174;DHT22;9719;49.322;8.536;2023-08-20T20:43:29;25.10;76.90
19174;DHT22;9719;49.322;8.536;2023-08-20T20:48:32;25.00;77.40
19174;DHT22;9719;49.322;8.536;2023-08-20T20:53:33;24.80;77.50
19174;DHT22;9719;49.322;8.536;2023-08-20T20:58:35;24.90;78.80
19174;DHT22;9719;49.322;8.536;2023-08-20T21:03:38;25.00;79.40
19174;DHT22;9719;49.322;8.536;2023-08-20T21:08:40;25.00;78.30
19174;DHT22;9719;49.322;8.536;2023-08-20T21:13:41;24.80;78.30
19174;DHT22;9719;49.322;8.536;2023-08-20T21:18:44;24.70;79.70
19174;DHT22;9719;49.322;8.536;2023-08-20T21:23:46;24.50;80.10
19174;DHT22;9719;49.322;8.536;2023-08-20T21:28:48;24.40;81.00
19174;DHT22;9719;49.322;8.536;2023-08-20T21:33:51;24.40;81.10
19174;DHT22;9719;49.322;8.536;2023-08-20T21:38:52;24.30;81.30
19174;DHT22;9719;49.322;8.536;2023-08-20T21:43:54;24.30;82.00
19174;DHT22;9719;49.322;8.536;2023-08-20T21:48:57;24.30;81.60
19174;DHT22;9719;49.322;8.536;2023-08-20T21:53:59;24.20;81.80
19174;DHT22;9719;49.322;8.536;2023-08-20T21:59:02;24.00;83.50
19174;DHT22;9719;49.322;8.536;2023-08-20T22:04:05;24.20;84.50
19174;DHT22;9719;49.322;8.536;2023-08-20T22:09:06;24.30;83.50
19174;DHT22;9719;49.322;8.536;2023-08-20T22:14:08;24.20;84.20
19174;DHT22;9719;49.322;8.536;2023-08-20T22:19:11;24.10;85.10
19174;DHT22;9719;49.322;8.536;2023-08-20T22:24:13;24.00;84.70
19174;DHT22;9719;49.322;8.536;2023-08-20T22:29:19;23.70;86.10
19174;DHT22;9719;49.322;8.536;2023-08-20T22:34:24;23.40;86.40
19174;DHT22;9719;49.322;8.536;2023-08-20T22:39:25;23.40;86.60
19174;DHT22;9719;49.322;8.536;2023-08-20T22:44:27;23.50;87.20
19174;DHT22;9719;49.322;8.536;2023-08-20T22:49:30;23.60;86.80
19174;DHT22;9719;49.322;8.536;2023-08-20T22:54:32;23.60;87.30
19174;DHT22;9719;49.322;8.536;2023-08-20T22:59:33;23.50;88.40
19174;DHT22;9719;49.322;8.536;2023-08-20T23:04:37;23.40;88.90
19174;DHT22;9719;49.322;8.536;2023-08-20T23:09:38;23.40;88.00
19174;DHT22;9719;49.322;8.536;2023-08-20T23:14:40;23.30;89.00
19174;DHT22;9719;49.322;8.536;2023-08-20T23:19:43;23.30;89.20
19174;DHT22;9719;49.322;8.536;2023-08-20T23:24:45;23.00;89.80
19174;DHT22;9719;49.322;8.536;2023-08-20T23:29:47;23.00;90.30
19174;DHT22;9719;49.322;8.536;2023-08-20T23:34:50;23.30;90.10
19174;DHT22;9719;49.322;8.536;2023-08-20T23:39:53;23.10;89.20
19174;DHT22;9719;49.322;8.536;2023-08-20T23:44:55;23.30;90.50
19174;DHT22;9719;49.322;8.536;2023-08-20T23:49:58;23.40;89.80
19174;DHT22;9719;49.322;8.536;2023-08-20T23:55:00;23.20;89.40
