sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8501;BME280;4288;48.484;10.024;2023-03-07T00:01:21;94448.63;;;1.41;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:03:49;94445.31;;;1.44;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:06:16;94444.47;;;1.40;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:08:44;94448.97;;;1.40;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:11:14;94436.50;;;1.37;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:13:41;94436.22;;;1.42;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:16:12;94436.22;;;1.42;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:18:40;94429.56;;;1.48;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:21:11;94435.44;;;1.41;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:23:41;94432.41;;;1.39;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:26:13;94437.25;;;1.37;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:28:40;94440.38;;;1.43;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:31:09;94429.38;;;1.37;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:33:38;94432.00;;;1.37;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:36:08;94425.47;;;1.31;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:38:36;94420.09;;;1.24;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:41:06;94418.66;;;1.27;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:43:36;94420.78;;;1.21;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:46:04;94423.91;;;1.27;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:48:33;94417.06;;;1.22;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:51:01;94414.59;;;1.33;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:53:28;94410.25;;;1.21;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:55:58;94408.75;;;1.20;nan
8501;BME280;4288;48.484;10.024;2023-03-07T00:58:26;94403.31;;;1.13;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:00:55;94403.00;;;1.15;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:03:23;94401.09;;;1.15;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:05:51;94402.28;;;1.18;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:08:19;94393.63;;;1.17;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:10:47;94395.44;;;1.13;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:13:15;94393.03;;;1.05;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:15:43;94389.63;;;1.04;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:18:12;94391.00;;;1.17;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:20:39;94389.38;;;1.09;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:23:06;94398.00;;;1.10;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:25:37;94389.56;;;1.01;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:28:05;94387.47;;;0.90;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:30:33;94387.78;;;0.85;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:33:01;94382.28;;;0.75;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:35:35;94388.16;;;0.68;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:38:02;94382.00;;;0.61;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:40:30;94383.34;;;0.55;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:43:25;94373.69;;;0.59;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:46:38;94381.06;;;0.53;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:49:13;94375.34;;;0.48;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:51:47;94373.19;;;0.53;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:54:17;94364.00;;;0.63;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:56:46;94367.13;;;0.68;nan
8501;BME280;4288;48.484;10.024;2023-03-07T01:59:19;94367.13;;;0.68;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:01:49;94364.78;;;0.82;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:04:22;94362.38;;;0.74;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:06:53;94364.50;;;0.68;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:09:21;94356.13;;;0.63;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:11:51;94362.69;;;0.72;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:14:18;94361.97;;;0.72;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:16:45;94356.69;;;0.72;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:19:40;94353.78;;;0.77;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:22:13;94352.59;;;0.74;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:24:47;94348.47;;;0.73;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:27:18;94341.25;;;0.70;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:29:45;94343.13;;;0.70;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:32:13;94336.69;;;0.67;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:34:40;94334.78;;;0.64;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:37:12;94325.81;;;0.69;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:39:42;94313.72;;;0.83;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:42:14;94314.47;;;0.84;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:44:45;94311.03;;;0.80;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:47:12;94315.47;;;0.76;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:49:40;94316.22;;;0.76;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:52:07;94307.34;;;0.84;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:54:34;94318.84;;;0.76;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:57:01;94324.78;;;0.73;nan
8501;BME280;4288;48.484;10.024;2023-03-07T02:59:28;94326.53;;;0.66;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:01:57;94315.31;;;0.69;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:04:24;94324.31;;;0.68;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:06:51;94320.78;;;0.60;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:09:18;94313.03;;;0.67;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:11:45;94316.13;;;0.73;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:14:12;94327.06;;;0.75;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:16:39;94327.50;;;0.77;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:19:08;94325.56;;;0.74;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:21:35;94329.69;;;0.75;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:24:04;94331.50;;;0.71;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:26:32;94325.56;;;0.74;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:29:00;94332.63;;;0.70;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:31:27;94328.03;;;0.67;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:33:55;94320.97;;;0.71;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:36:25;94326.13;;;0.64;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:38:54;94327.63;;;0.65;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:41:22;94319.38;;;0.66;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:43:49;94324.31;;;0.68;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:46:16;94330.13;;;0.58;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:48:50;94319.66;;;0.61;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:51:18;94323.31;;;0.57;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:53:47;94321.66;;;0.49;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:56:17;94323.91;;;0.47;nan
8501;BME280;4288;48.484;10.024;2023-03-07T03:58:46;94322.34;;;0.27;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:01:14;94317.09;;;0.27;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:03:44;94325.06;;;0.15;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:06:15;94324.31;;;0.14;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:08:44;94336.34;;;0.15;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:11:13;94335.25;;;0.00;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:13:40;94329.44;;;-0.24;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:16:07;94314.38;;;-0.27;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:18:35;94317.84;;;-0.23;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:21:02;94319.97;;;-0.29;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:23:30;94326.25;;;-0.18;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:25:59;94321.06;;;-0.14;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:28:31;94322.50;;;-0.32;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:31:15;94319.31;;;-0.26;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:33:43;94314.91;;;-0.22;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:36:10;94309.03;;;-0.15;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:38:38;94302.63;;;-0.18;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:41:07;94302.22;;;-0.35;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:43:35;94300.94;;;-0.41;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:46:03;94297.78;;;-0.47;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:48:30;94295.25;;;-0.28;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:50:57;94297.34;;;-0.02;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:53:24;94288.72;;;0.17;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:55:57;94290.47;;;0.28;nan
8501;BME280;4288;48.484;10.024;2023-03-07T04:58:24;94295.03;;;0.31;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:00:53;94288.19;;;0.27;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:03:22;94282.31;;;0.33;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:05:49;94289.84;;;0.35;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:08:17;94287.72;;;0.40;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:10:44;94282.53;;;0.44;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:13:11;94279.47;;;0.42;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:15:38;94277.34;;;0.47;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:18:07;94272.97;;;0.55;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:20:34;94270.69;;;0.53;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:23:01;94270.03;;;0.56;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:25:28;94270.50;;;0.62;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:27:55;94269.13;;;0.68;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:30:22;94265.91;;;0.59;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:32:49;94266.75;;;0.63;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:35:18;94268.53;;;0.59;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:37:49;94261.84;;;0.61;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:40:17;94267.09;;;0.61;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:42:45;94265.66;;;0.64;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:45:12;94261.97;;;0.68;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:47:39;94261.22;;;0.68;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:50:08;94259.69;;;0.67;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:52:37;94260.66;;;0.59;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:55:05;94256.19;;;0.59;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:57:32;94250.50;;;0.57;nan
8501;BME280;4288;48.484;10.024;2023-03-07T05:59:59;94249.06;;;0.60;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:02:26;94259.22;;;0.61;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:04:53;94258.44;;;0.61;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:07:20;94263.50;;;0.69;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:09:49;94265.00;;;0.70;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:12:16;94266.13;;;0.69;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:14:43;94257.63;;;0.76;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:17:10;94262.19;;;0.79;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:19:37;94264.41;;;0.77;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:22:04;94261.34;;;0.75;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:24:33;94261.19;;;0.87;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:27:02;94259.25;;;0.84;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:29:29;94254.97;;;0.95;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:31:56;94253.44;;;0.94;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:34:23;94257.94;;;0.94;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:36:50;94259.50;;;0.98;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:39:17;94256.47;;;0.96;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:41:46;94262.09;;;0.95;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:44:14;94256.25;;;1.05;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:46:42;94260.69;;;1.01;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:49:09;94247.94;;;1.03;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:51:37;94250.53;;;0.99;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:54:04;94249.94;;;1.09;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:56:31;94247.78;;;1.15;nan
8501;BME280;4288;48.484;10.024;2023-03-07T06:58:59;94247.44;;;1.16;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:01:28;94242.63;;;1.22;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:03:55;94239.94;;;1.18;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:06:23;94239.72;;;1.27;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:08:53;94242.50;;;1.37;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:11:21;94243.59;;;1.59;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:13:48;94250.03;;;1.61;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:16:17;94238.91;;;1.71;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:18:46;94248.38;;;1.76;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:21:15;94244.22;;;1.75;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:23:42;94242.75;;;1.77;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:26:09;94241.28;;;1.80;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:28:36;94250.75;;;1.85;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:31:04;94259.16;;;1.94;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:33:31;94252.78;;;1.95;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:35:59;94249.31;;;2.17;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:38:26;94246.59;;;2.39;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:40:54;94242.47;;;2.75;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:43:21;94254.00;;;2.97;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:45:49;94237.91;;;2.72;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:48:16;94246.66;;;3.16;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:50:43;94249.28;;;3.16;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:53:12;94244.06;;;2.83;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:55:41;94242.44;;;3.08;nan
8501;BME280;4288;48.484;10.024;2023-03-07T07:58:09;94248.06;;;3.07;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:00:36;94240.00;;;3.29;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:03:03;94231.19;;;3.58;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:05:31;94240.16;;;4.05;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:07:58;94252.41;;;4.27;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:10:27;94236.63;;;4.55;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:12:54;94239.28;;;3.87;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:15:21;94232.31;;;4.19;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:17:49;94224.28;;;4.91;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:20:17;94225.72;;;4.64;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:22:47;94231.13;;;4.95;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:25:17;94227.28;;;4.86;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:27:47;94220.44;;;4.71;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:30:18;94233.66;;;4.64;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:32:48;94226.59;;;5.06;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:35:16;94230.38;;;5.12;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:37:43;94231.16;;;5.13;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:40:12;94226.63;;;5.70;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:42:39;94230.44;;;5.48;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:45:09;94218.69;;;5.56;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:47:36;94229.31;;;5.56;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:50:05;94221.69;;;6.07;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:52:32;94220.19;;;5.64;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:54:59;94215.28;;;5.76;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:57:26;94211.13;;;5.86;nan
8501;BME280;4288;48.484;10.024;2023-03-07T08:59:53;94218.63;;;6.29;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:02:22;94215.59;;;6.24;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:04:49;94200.13;;;5.87;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:07:16;94191.81;;;5.61;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:09:44;94194.84;;;5.63;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:12:11;94190.63;;;6.07;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:14:38;94185.66;;;6.16;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:17:05;94187.91;;;6.32;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:19:33;94195.28;;;6.79;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:22:01;94193.81;;;6.71;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:24:29;94203.09;;;6.21;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:26:56;94196.75;;;5.34;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:29:23;94194.06;;;5.62;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:31:50;94191.72;;;6.20;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:34:17;94188.03;;;6.87;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:36:45;94185.13;;;6.64;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:39:12;94179.34;;;5.43;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:41:54;94174.03;;;5.12;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:44:39;94180.38;;;4.69;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:47:38;94179.16;;;4.45;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:50:13;94173.91;;;4.48;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:52:45;94172.00;;;4.52;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:55:16;94159.88;;;4.41;nan
8501;BME280;4288;48.484;10.024;2023-03-07T09:57:48;94164.50;;;4.65;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:00:20;94153.16;;;4.65;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:02:55;94160.75;;;5.72;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:05:30;94149.34;;;5.99;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:08:02;94155.34;;;6.21;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:10:36;94139.91;;;5.95;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:13:17;94139.09;;;6.05;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:15:50;94141.75;;;6.05;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:18:34;94131.00;;;6.40;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:21:13;94134.75;;;6.50;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:24:22;94147.09;;;5.80;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:26:59;94138.09;;;5.50;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:29:36;94141.63;;;7.09;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:32:19;94133.38;;;6.93;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:34:51;94118.41;;;8.65;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:37:28;94120.94;;;6.79;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:39:58;94121.81;;;6.62;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:42:33;94116.47;;;5.72;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:45:02;94118.38;;;5.61;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:47:29;94123.66;;;5.68;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:50:05;94122.53;;;5.48;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:52:47;94113.09;;;5.36;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:55:39;94118.78;;;5.38;nan
8501;BME280;4288;48.484;10.024;2023-03-07T10:58:22;94106.69;;;5.27;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:01:13;94099.50;;;5.31;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:03:44;94094.97;;;5.10;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:06:36;94101.03;;;5.14;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:09:17;94093.06;;;5.18;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:11:52;94094.22;;;5.24;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:14:21;94088.16;;;5.30;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:16:51;94090.41;;;5.21;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:19:32;94074.91;;;4.92;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:22:02;94067.72;;;5.17;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:24:31;94060.53;;;5.31;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:27:04;94074.53;;;5.21;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:29:31;94073.03;;;5.13;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:32:09;94068.50;;;4.96;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:34:43;94064.69;;;5.29;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:37:25;94065.81;;;5.35;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:40:10;94070.75;;;5.40;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:42:56;94060.47;;;5.60;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:45:33;94051.66;;;5.98;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:48:18;94047.91;;;5.78;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:50:53;94041.03;;;6.01;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:53:51;94047.91;;;5.85;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:56:24;94042.63;;;5.85;nan
8501;BME280;4288;48.484;10.024;2023-03-07T11:59:32;94040.66;;;5.96;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:02:37;94051.41;;;6.44;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:05:46;94044.72;;;6.80;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:08:33;94028.00;;;9.28;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:11:24;94034.56;;;8.50;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:14:08;94033.84;;;9.62;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:16:51;94030.78;;;8.97;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:19:41;94016.34;;;9.61;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:22:23;94017.88;;;10.89;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:25:19;94019.06;;;10.88;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:28:00;94007.94;;;10.89;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:30:46;93994.00;;;10.14;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:33:25;93996.06;;;8.55;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:35:58;94002.38;;;7.44;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:38:35;93997.50;;;6.54;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:41:18;93999.84;;;6.92;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:43:53;93991.28;;;9.16;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:46:29;93989.59;;;10.23;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:49:04;93992.66;;;8.28;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:51:40;93979.66;;;8.83;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:54:15;93981.44;;;7.53;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:56:52;93967.88;;;9.66;nan
8501;BME280;4288;48.484;10.024;2023-03-07T12:59:21;93951.09;;;10.72;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:01:53;93956.31;;;10.44;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:04:29;93955.19;;;11.67;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:07:06;93951.91;;;11.02;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:09:38;93938.19;;;11.73;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:12:32;93941.91;;;11.47;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:15:01;93940.31;;;10.92;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:17:55;93940.22;;;10.63;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:20:43;93932.78;;;10.87;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:23:23;93936.56;;;11.47;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:26:06;93926.22;;;11.90;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:28:51;93923.44;;;11.24;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:31:37;93926.84;;;11.53;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:34:44;93929.19;;;11.10;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:37:52;93915.69;;;11.42;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:40:47;93918.22;;;12.40;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:43:55;93923.78;;;10.65;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:46:48;93929.44;;;10.99;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:49:41;93925.44;;;9.71;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:52:41;93927.88;;;8.84;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:55:26;93932.25;;;7.68;nan
8501;BME280;4288;48.484;10.024;2023-03-07T13:57:57;93937.94;;;7.36;nan
8501;BME280;4288;48.484;10.024;2023-03-07T14:00:36;93931.00;;;7.76;nan
8501;BME280;4288;48.484;10.024;2023-03-07T14:03:23;93935.09;;;7.84;nan
8501;BME280;4288;48.484;10.024;2023-03-07T14:05:51;93929.22;;;8.49;nan
8501;BME280;4288;48.484;10.024;2023-03-07T14:08:22;93934.09;;;8.28;nan
8501;BME280;4288;48.484;10.024;2023-03-07T14:10:55;93944.94;;;9.10;nan