sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32761;BME280;19126;47.472;7.850;2022-12-18T00:00:59;97452.84;;;-3.02;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:03:26;97452.50;;;-3.14;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:05:53;97454.81;;;-3.07;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:08:21;97464.44;;;-3.13;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:10:49;97460.94;;;-3.10;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:13:17;97458.41;;;-3.12;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:15:44;97462.59;;;-3.09;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:18:11;97464.25;;;-3.08;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:20:39;97454.88;;;-3.09;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:23:07;97450.38;;;-3.04;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:25:35;97458.22;;;-3.07;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:28:04;97453.91;;;-3.06;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:30:31;97452.38;;;-3.11;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:32:58;97454.94;;;-3.11;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:35:26;97448.91;;;-3.10;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:37:53;97458.28;;;-3.09;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:40:20;97453.22;;;-3.10;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:42:47;97459.03;;;-3.06;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:45:24;97458.22;;;-3.07;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:47:52;97462.59;;;-3.09;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:50:20;97449.53;;;-3.04;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:52:47;97454.81;;;-3.07;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:55:15;97464.13;;;-3.05;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T00:57:43;97456.41;;;-3.05;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:00:14;97453.75;;;-3.03;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:02:43;97452.19;;;-3.06;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:05:12;97463.28;;;-3.05;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:07:39;97464.19;;;-3.06;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:10:09;97467.31;;;-3.00;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:12:38;97471.69;;;-3.02;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:15:09;97469.13;;;-3.02;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:17:36;97482.81;;;-3.01;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:20:07;97477.66;;;-3.01;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:22:34;97477.75;;;-3.03;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:25:03;97489.41;;;-2.96;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:27:33;97487.19;;;-3.03;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:30:00;97487.94;;;-3.01;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:32:29;97491.28;;;-2.99;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:34:57;97489.59;;;-3.00;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:37:26;97495.53;;;-2.98;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:39:53;97513.59;;;-3.00;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:42:21;97511.94;;;-3.01;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:45:05;97516.31;;;-3.03;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:47:38;97513.88;;;-3.06;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:50:10;97527.81;;;-3.12;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:52:41;97524.34;;;-3.11;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:55:10;97523.66;;;-3.14;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T01:57:38;97522.66;;;-3.12;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:00:11;97510.03;;;-3.16;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:02:41;97511.69;;;-3.15;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:05:11;97506.69;;;-3.18;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:07:49;97508.50;;;-3.20;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:10:25;97504.31;;;-3.23;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:13:02;97505.84;;;-3.19;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:15:38;97493.84;;;-3.18;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:18:11;97501.09;;;-3.28;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:20:45;97500.91;;;-3.24;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:23:35;97513.56;;;-3.19;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:26:18;97501.59;;;-3.20;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:28:51;97489.66;;;-3.21;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:31:24;97495.78;;;-3.24;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:33:55;97507.91;;;-3.27;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:36:24;97496.72;;;-3.26;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:38:52;97502.97;;;-3.32;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:41:23;97502.25;;;-3.35;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:43:56;97511.00;;;-3.40;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:46:31;97513.91;;;-3.27;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:49:06;97518.31;;;-3.30;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:51:47;97513.25;;;-3.32;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:54:27;97516.50;;;-3.28;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:57:09;97515.06;;;-3.34;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T02:59:47;97515.69;;;-3.29;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:02:23;97528.66;;;-3.32;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:04:59;97524.22;;;-3.28;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:07:35;97529.63;;;-3.34;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:10:06;97527.81;;;-3.32;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:12:41;97518.19;;;-3.27;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:15:16;97526.22;;;-3.35;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:17:49;97523.66;;;-3.35;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:20:20;97527.44;;;-3.23;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:22:53;97522.44;;;-3.26;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:25:26;97533.72;;;-3.30;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:27:58;97531.03;;;-3.27;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:30:29;97522.44;;;-3.26;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:33:05;97533.59;;;-3.27;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:35:37;97537.97;;;-3.29;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:38:06;97538.19;;;-3.34;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:40:45;97529.88;;;-3.41;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:43:24;97534.63;;;-3.31;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:46:01;97530.66;;;-3.39;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:48:32;97526.38;;;-3.38;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:51:07;97521.41;;;-3.43;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:53:41;97520.31;;;-3.37;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:56:14;97527.81;;;-3.32;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T03:58:46;97534.88;;;-3.38;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:01:15;97531.38;;;-3.35;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:03:45;97532.19;;;-3.34;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:06:14;97533.88;;;-3.33;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:08:42;97529.44;;;-3.30;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:11:10;97541.38;;;-3.29;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:13:38;97536.38;;;-3.32;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:16:07;97531.16;;;-3.30;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:18:35;97527.06;;;-3.34;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:21:03;97531.41;;;-3.36;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:23:30;97533.44;;;-3.43;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:25:58;97533.75;;;-3.51;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:28:25;97533.59;;;-3.48;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:30:52;97534.50;;;-3.49;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:33:21;97536.81;;;-3.43;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:35:48;97545.28;;;-3.41;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:38:15;97538.09;;;-3.32;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:40:43;97544.41;;;-3.40;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:43:10;97535.63;;;-3.34;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:45:37;97533.22;;;-3.39;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:48:05;97531.75;;;-3.44;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:50:33;97533.31;;;-3.40;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:53:01;97529.88;;;-3.41;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:55:28;97533.34;;;-3.42;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T04:57:56;97541.41;;;-3.49;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:00:23;97526.75;;;-3.47;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:02:50;97529.44;;;-3.50;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:05:18;97535.28;;;-3.47;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:07:46;97535.28;;;-3.47;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:10:14;97530.13;;;-3.47;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:12:41;97523.97;;;-3.43;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:15:22;97534.06;;;-3.38;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:17:49;97521.34;;;-3.41;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:20:16;97523.97;;;-3.43;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:22:46;97521.63;;;-3.47;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:25:13;97517.13;;;-3.42;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:27:41;97529.06;;;-3.41;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:30:09;97524.97;;;-3.45;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:32:37;97530.22;;;-3.48;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:35:07;97537.94;;;-3.48;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:37:35;97523.97;;;-3.43;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:40:06;97532.44;;;-3.41;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:42:33;97530.41;;;-3.32;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:45:01;97530.53;;;-3.35;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:47:28;97535.03;;;-3.41;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:49:55;97535.75;;;-3.37;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:52:23;97529.63;;;-3.34;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:54:50;97535.88;;;-3.40;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:57:19;97536.56;;;-3.36;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T05:59:46;97535.28;;;-3.47;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:02:13;97543.88;;;-3.48;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:04:40;97548.72;;;-3.40;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:07:08;97532.31;;;-3.38;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:09:35;97546.78;;;-3.35;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:12:02;97550.50;;;-3.42;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:14:31;97548.00;;;-3.44;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:16:58;97559.41;;;-3.51;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:19:25;97561.22;;;-3.53;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:21:52;97563.00;;;-3.55;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:24:20;97571.38;;;-3.50;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:26:48;97577.16;;;-3.45;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:29:16;97570.28;;;-3.44;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:31:44;97578.81;;;-3.44;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:34:11;97580.56;;;-3.44;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:36:39;97578.13;;;-3.47;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:39:06;97583.31;;;-3.49;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:41:33;97584.84;;;-3.45;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:44:00;97584.94;;;-3.46;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:46:27;97583.31;;;-3.49;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:48:56;97585.09;;;-3.51;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:51:24;97601.13;;;-3.44;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:53:51;97598.03;;;-3.32;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:56:18;97591.28;;;-3.34;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T06:58:46;97592.19;;;-3.35;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:01:13;97593.97;;;-3.38;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:03:41;97601.13;;;-3.44;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:06:15;97600.50;;;-3.51;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:08:43;97594.34;;;-3.47;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:11:11;97602.06;;;-3.47;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:13:38;97604.75;;;-3.50;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:16:07;97606.06;;;-3.40;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:18:35;97604.47;;;-3.42;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:21:04;97602.06;;;-3.47;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:23:34;97595.09;;;-3.43;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:26:03;97608.50;;;-3.36;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:28:31;97606.53;;;-3.30;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:31:01;97618.53;;;-3.30;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:33:29;97616.72;;;-3.28;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:35:56;97615.66;;;-3.22;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:38:23;97622.84;;;-3.31;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:40:52;97624.56;;;-3.31;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:43:19;97626.69;;;-3.20;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:45:49;97627.72;;;-3.25;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:48:17;97635.84;;;-3.13;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:50:44;97641.34;;;-3.02;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:53:11;97640.38;;;-2.78;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:55:40;97651.16;;;-2.49;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T07:58:09;97643.44;;;-2.30;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:00:37;97653.25;;;-2.00;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:03:04;97656.47;;;-1.76;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:05:31;97670.59;;;-1.66;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:07:58;97666.75;;;-1.39;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:10:26;97666.56;;;-1.17;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:12:53;97667.63;;;-1.04;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:15:21;97668.78;;;-0.92;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:17:49;97674.69;;;-0.72;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:20:17;97671.25;;;-0.55;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:22:44;97673.53;;;-0.66;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:25:11;97677.06;;;-0.34;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:27:39;97678.78;;;-0.34;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:30:08;97681.53;;;-0.37;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:32:37;97692.34;;;-0.13;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:35:05;97681.69;;;-0.07;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:37:33;97677.47;;;0.24;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:40:01;97691.13;;;0.58;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:42:28;97676.13;;;0.65;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:45:13;97676.34;;;0.77;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:47:42;97680.13;;;1.01;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T08:50:09;97674.03;;;1.02;99.08
32761;BME280;19126;47.472;7.850;2022-12-18T08:52:38;97670.56;;;1.18;97.59
32761;BME280;19126;47.472;7.850;2022-12-18T08:55:07;97669.63;;;1.19;96.15
32761;BME280;19126;47.472;7.850;2022-12-18T08:57:34;97665.06;;;1.08;95.06
32761;BME280;19126;47.472;7.850;2022-12-18T09:00:02;97662.03;;;1.16;95.39
32761;BME280;19126;47.472;7.850;2022-12-18T09:02:30;97640.88;;;1.24;95.87
32761;BME280;19126;47.472;7.850;2022-12-18T09:04:58;97660.75;;;1.23;95.05
32761;BME280;19126;47.472;7.850;2022-12-18T09:07:26;97653.41;;;1.46;96.08
32761;BME280;19126;47.472;7.850;2022-12-18T09:09:53;97663.94;;;1.72;95.96
32761;BME280;19126;47.472;7.850;2022-12-18T09:12:21;97667.75;;;1.95;94.58
32761;BME280;19126;47.472;7.850;2022-12-18T09:14:48;97672.09;;;1.66;92.54
32761;BME280;19126;47.472;7.850;2022-12-18T09:17:15;97686.63;;;1.97;93.33
32761;BME280;19126;47.472;7.850;2022-12-18T09:19:42;97689.84;;;1.72;91.31
32761;BME280;19126;47.472;7.850;2022-12-18T09:22:11;97685.50;;;1.58;92.35
32761;BME280;19126;47.472;7.850;2022-12-18T09:24:38;97682.44;;;1.80;93.33
32761;BME280;19126;47.472;7.850;2022-12-18T09:27:06;97688.00;;;1.74;92.18
32761;BME280;19126;47.472;7.850;2022-12-18T09:29:33;97685.59;;;1.71;92.13
32761;BME280;19126;47.472;7.850;2022-12-18T09:32:00;97688.00;;;1.88;92.07
32761;BME280;19126;47.472;7.850;2022-12-18T09:34:27;97684.13;;;1.96;90.94
32761;BME280;19126;47.472;7.850;2022-12-18T09:36:55;97676.81;;;1.73;90.03
32761;BME280;19126;47.472;7.850;2022-12-18T09:39:23;97673.56;;;1.99;92.54
32761;BME280;19126;47.472;7.850;2022-12-18T09:41:53;97673.00;;;1.94;92.97
32761;BME280;19126;47.472;7.850;2022-12-18T09:44:25;97687.97;;;2.17;92.76
32761;BME280;19126;47.472;7.850;2022-12-18T09:47:09;97685.00;;;2.24;91.00
32761;BME280;19126;47.472;7.850;2022-12-18T09:49:42;97694.63;;;2.22;89.79
32761;BME280;19126;47.472;7.850;2022-12-18T09:52:12;97693.66;;;1.95;89.01
32761;BME280;19126;47.472;7.850;2022-12-18T09:54:45;97690.78;;;2.00;90.33
32761;BME280;19126;47.472;7.850;2022-12-18T09:57:15;97710.09;;;1.51;90.01
32761;BME280;19126;47.472;7.850;2022-12-18T09:59:49;97698.19;;;1.77;92.58
32761;BME280;19126;47.472;7.850;2022-12-18T10:02:21;97699.22;;;0.99;92.68
32761;BME280;19126;47.472;7.850;2022-12-18T10:04:59;97690.38;;;1.03;94.09
32761;BME280;19126;47.472;7.850;2022-12-18T10:07:41;97689.69;;;1.30;95.92
32761;BME280;19126;47.472;7.850;2022-12-18T10:10:23;97694.25;;;1.41;95.63
32761;BME280;19126;47.472;7.850;2022-12-18T10:13:02;97689.66;;;1.15;96.06
32761;BME280;19126;47.472;7.850;2022-12-18T10:15:38;97685.69;;;1.40;96.17
32761;BME280;19126;47.472;7.850;2022-12-18T10:18:21;97689.28;;;1.52;96.69
32761;BME280;19126;47.472;7.850;2022-12-18T10:20:54;97684.41;;;1.62;95.84
32761;BME280;19126;47.472;7.850;2022-12-18T10:23:29;97682.19;;;1.70;95.90
32761;BME280;19126;47.472;7.850;2022-12-18T10:26:05;97679.69;;;1.69;94.99
32761;BME280;19126;47.472;7.850;2022-12-18T10:28:38;97675.78;;;1.02;96.88
32761;BME280;19126;47.472;7.850;2022-12-18T10:31:07;97677.81;;;1.11;97.15
32761;BME280;19126;47.472;7.850;2022-12-18T10:33:34;97680.97;;;1.16;98.38
32761;BME280;19126;47.472;7.850;2022-12-18T10:36:02;97678.69;;;1.12;99.71
32761;BME280;19126;47.472;7.850;2022-12-18T10:38:31;97683.00;;;1.11;99.80
32761;BME280;19126;47.472;7.850;2022-12-18T10:41:03;97683.25;;;0.92;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T10:43:32;97680.25;;;0.84;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T10:46:04;97681.25;;;0.81;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T10:48:35;97674.56;;;0.77;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T10:51:03;97664.00;;;0.82;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T10:53:34;97674.69;;;0.60;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T10:56:05;97668.00;;;0.71;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T10:58:35;97674.84;;;0.72;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:01:10;97671.19;;;0.61;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:03:41;97659.19;;;0.60;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:06:12;97667.94;;;0.57;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:08:40;97658.34;;;0.59;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:11:20;97648.50;;;0.66;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:13:59;97653.75;;;0.64;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:16:30;97656.19;;;0.67;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:19:21;97652.66;;;0.68;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:21:51;97651.25;;;0.63;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:24:28;97648.25;;;0.70;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:27:01;97646.81;;;0.65;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:29:33;97637.97;;;0.69;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:32:31;97640.09;;;0.62;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:35:13;97629.47;;;0.67;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:37:46;97639.47;;;0.73;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:40:19;97639.06;;;0.65;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:42:54;97632.16;;;0.65;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:45:29;97624.41;;;0.65;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:48:03;97620.38;;;0.76;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:50:43;97635.84;;;0.45;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:53:12;97627.16;;;0.62;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:55:47;97623.56;;;0.65;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T11:58:31;97632.91;;;0.67;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:01:18;97613.94;;;0.67;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:07:03;97620.84;;;0.82;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:09:37;97618.53;;;0.78;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:12:23;97608.34;;;0.75;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:15:05;97613.78;;;0.70;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:17:45;97606.69;;;0.73;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:20:21;97602.34;;;0.74;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:22:57;97597.00;;;0.77;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:25:36;97615.28;;;0.74;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:28:19;97609.47;;;0.70;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:30:58;97598.72;;;0.62;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:33:38;97592.31;;;0.53;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:36:22;97590.00;;;0.49;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:38:58;97593.91;;;0.56;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:41:31;97592.06;;;0.58;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:44:23;97584.81;;;0.49;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:46:58;97581.78;;;0.56;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:49:28;97578.84;;;0.63;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:52:03;97584.59;;;0.68;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:54:33;97588.63;;;0.57;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:57:08;97584.94;;;0.62;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T12:59:46;97585.78;;;0.62;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T13:02:22;97587.09;;;0.69;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T13:04:57;97583.59;;;0.70;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T13:07:40;97586.91;;;0.72;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T13:10:24;97583.66;;;0.69;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T13:12:55;97583.50;;;0.72;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T13:15:25;97582.75;;;0.70;100.00
32761;BME280;19126;47.472;7.850;2022-12-18T13:18:19;97591.06;;;0.75;100.00