sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54260;DHT22;40172;53.022;7.012;2023-05-21T00:00:18;13.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:02:45;13.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:05:10;13.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:07:37;13.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:10:03;13.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:12:29;13.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:14:56;13.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:17:22;13.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:19:47;13.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:22:14;13.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:24:41;13.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:27:06;13.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:29:32;13.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:31:57;13.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:34:23;13.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:36:49;13.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:39:14;13.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:41:40;13.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:44:08;13.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:46:34;13.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:49:00;13.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:51:26;13.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:53:55;13.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:56:22;13.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T00:58:49;13.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:01:16;13.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:03:43;13.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:06:10;13.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:08:38;13.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:11:07;13.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:13:34;13.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:16:02;13.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:18:31;13.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:21:00;12.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:23:26;12.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:25:52;12.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:28:17;12.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:30:43;12.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:33:16;12.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:36:08;12.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:38:42;12.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:41:12;12.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:43:40;12.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:46:09;12.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:48:35;12.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:51:02;12.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:53:28;12.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:55:54;12.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T01:58:20;12.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:00:47;12.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:03:16;12.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:05:42;12.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:08:07;12.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:10:34;12.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:13:00;12.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:15:25;12.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:17:51;12.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:20:17;12.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:22:47;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:25:15;12.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:27:41;12.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:30:09;12.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:32:35;12.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:35:02;12.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:37:29;12.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:39:58;12.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:42:24;12.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:44:51;12.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:47:17;12.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:49:43;12.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:52:09;12.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:54:34;12.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:57:00;12.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T02:59:26;12.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:01:52;12.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:04:17;12.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:06:46;12.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:09:12;12.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:11:38;12.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:14:03;12.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:16:29;12.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:18:59;12.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:21:25;12.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:23:50;12.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:26:17;12.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:28:43;12.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:31:08;12.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:33:34;12.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:35:59;12.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:38:25;12.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:40:50;12.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:43:16;12.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:45:41;12.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:48:07;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:50:33;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:52:58;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:55:24;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T03:57:49;12.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:00:15;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:02:40;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:05:06;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:07:32;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:09:58;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:12:23;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:14:49;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:17:14;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:19:40;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:22:09;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:24:34;12.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:27:02;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:29:28;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:31:54;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:34:20;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:36:46;12.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:39:11;12.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:41:38;12.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:44:06;12.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:46:32;12.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:48:59;12.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:51:27;12.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:53:53;12.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:56:18;12.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T04:58:45;12.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:01:12;12.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:03:38;12.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:06:04;12.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:08:30;12.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:10:55;12.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:13:21;12.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:15:47;12.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:18:12;12.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:20:38;12.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:23:03;12.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:25:29;12.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:27:55;12.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:30:20;13.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:32:46;13.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:35:12;13.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:37:37;13.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:40:03;13.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:42:30;13.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:44:55;13.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:47:21;13.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:49:47;13.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:52:12;13.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:54:38;13.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:57:04;13.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T05:59:30;13.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:01:58;13.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:04:24;12.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:06:50;13.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:09:16;13.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:11:42;13.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:14:08;13.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:16:33;13.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:18:59;13.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:21:25;13.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:23:50;13.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:26:16;13.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:28:43;13.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:31:09;13.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:33:36;13.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:36:01;13.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:38:27;13.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:40:52;14.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:43:18;13.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:45:44;13.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:48:10;13.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:50:36;13.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:53:02;13.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:55:28;14.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T06:57:56;14.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:00:21;14.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:02:47;14.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:05:12;14.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:07:38;14.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:10:04;14.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:12:30;14.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:14:55;14.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:17:21;14.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:19:46;14.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:22:12;14.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:24:38;14.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:27:03;14.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:29:32;14.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:31:58;14.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:34:24;14.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:36:49;14.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:39:15;15.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:41:41;15.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:44:06;15.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:46:32;15.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:48:57;15.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:51:23;15.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:53:49;15.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:56:15;15.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T07:58:40;15.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:01:08;15.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:03:33;15.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:05:59;15.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:08:24;15.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:10:50;15.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:13:16;15.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:15:42;15.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:18:08;15.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:20:34;15.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:22:59;17.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:25:26;15.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:27:51;16.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:30:17;17.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:32:42;16.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:35:08;16.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:37:34;16.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:40:00;16.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:42:44;16.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:45:16;16.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:47:44;17.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:50:12;17.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:52:39;17.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:55:05;17.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:57:31;17.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T08:59:58;17.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:02:23;17.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:04:51;17.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:07:23;17.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:10:00;17.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:12:27;17.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:14:53;17.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:17:19;17.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:20:08;17.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:22:41;17.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:25:11;17.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:27:37;17.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:30:06;17.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:32:33;17.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:35:12;17.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:37:42;17.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:40:12;17.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:42:39;17.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:45:09;17.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:47:40;17.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:50:08;17.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:52:35;17.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:55:03;17.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:57:29;17.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T09:59:54;18.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T10:02:21;18.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T10:04:49;18.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T10:07:19;18.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T10:09:52;18.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T10:12:22;18.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T10:14:52;18.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T10:17:18;18.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T10:19:45;18.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T10:22:12;18.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T10:24:39;18.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T10:27:06;18.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T10:29:32;18.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T10:32:00;18.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T10:34:27;18.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T10:36:53;18.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T10:39:22;18.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T10:53:28;18.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:01:28;18.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:03:58;18.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:06:24;19.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:08:51;19.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:11:46;19.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:14:29;19.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:17:11;19.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:19:44;19.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:22:25;19.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:24:53;19.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:27:40;20.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:32:38;19.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:35:05;19.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:37:32;19.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:40:24;20.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:42:54;20.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:45:28;20.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:47:55;20.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:50:20;20.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:52:48;20.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:55:13;20.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T11:57:41;20.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:00:12;20.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:02:44;20.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:05:10;20.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:07:36;20.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:10:03;20.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:12:30;20.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:14:57;20.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:17:24;20.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:19:52;20.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:22:18;20.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:24:44;20.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:27:10;20.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:29:38;20.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:32:06;20.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:37:20;20.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:39:50;20.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:42:22;21.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:44:48;21.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:47:16;21.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:49:44;21.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:52:13;21.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:54:40;21.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:57:14;21.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T12:59:59;21.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:02:52;21.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:05:17;21.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:07:44;21.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:10:11;21.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:12:37;21.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:15:04;22.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:17:30;22.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:20:08;22.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:22:35;22.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:25:03;22.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:27:29;22.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:29:55;22.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:32:21;22.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:34:46;22.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:37:13;22.50;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:39:38;22.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:42:04;22.60;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:44:30;22.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:47:01;22.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:49:26;22.70;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:51:52;22.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:54:18;22.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:56:43;22.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T13:59:09;22.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:01:35;22.80;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:04:00;22.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:06:29;22.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:08:57;22.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:11:22;22.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:13:48;22.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:16:13;22.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:18:39;23.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:21:04;23.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:23:30;23.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:25:55;23.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:28:21;23.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:30:47;23.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:33:12;23.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:35:38;23.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:38:03;23.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:40:29;23.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:42:54;23.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:45:20;23.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:47:46;23.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:50:12;22.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:52:38;22.90;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:55:07;23.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:57:32;23.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T14:59:59;23.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:02:25;23.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:04:50;23.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:07:16;23.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:09:41;23.30;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:12:07;23.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:14:33;23.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:17:00;23.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:19:26;23.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:21:51;23.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:24:17;23.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:26:42;23.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:29:08;23.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:31:33;23.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:33:59;23.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:36:25;23.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:38:51;23.10;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:41:17;23.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:43:44;23.00;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:46:10;23.40;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:48:37;23.20;99.90
54260;DHT22;40172;53.022;7.012;2023-05-21T15:51:02;23.30;99.90