sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67054;SHT31;53960;51.826;5.850;2022-12-07T00:01:32;4.52;98.61
67054;SHT31;53960;51.826;5.850;2022-12-07T00:04:01;4.49;98.54
67054;SHT31;53960;51.826;5.850;2022-12-07T00:06:40;4.43;98.41
67054;SHT31;53960;51.826;5.850;2022-12-07T00:09:07;4.42;98.34
67054;SHT31;53960;51.826;5.850;2022-12-07T00:11:34;4.39;98.60
67054;SHT31;53960;51.826;5.850;2022-12-07T00:14:02;4.38;98.46
67054;SHT31;53960;51.826;5.850;2022-12-07T00:16:30;4.36;98.63
67054;SHT31;53960;51.826;5.850;2022-12-07T00:18:56;4.32;98.51
67054;SHT31;53960;51.826;5.850;2022-12-07T00:21:31;4.36;98.37
67054;SHT31;53960;51.826;5.850;2022-12-07T00:23:57;4.30;98.32
67054;SHT31;53960;51.826;5.850;2022-12-07T00:26:34;4.26;98.20
67054;SHT31;53960;51.826;5.850;2022-12-07T00:29:03;4.25;98.65
67054;SHT31;53960;51.826;5.850;2022-12-07T00:31:32;4.22;98.28
67054;SHT31;53960;51.826;5.850;2022-12-07T00:33:59;4.20;98.48
67054;SHT31;53960;51.826;5.850;2022-12-07T00:36:25;4.19;98.54
67054;SHT31;53960;51.826;5.850;2022-12-07T00:38:50;4.15;98.24
67054;SHT31;53960;51.826;5.850;2022-12-07T00:41:18;4.10;98.46
67054;SHT31;53960;51.826;5.850;2022-12-07T00:43:45;4.05;98.15
67054;SHT31;53960;51.826;5.850;2022-12-07T00:46:11;3.97;97.70
67054;SHT31;53960;51.826;5.850;2022-12-07T00:48:37;3.94;98.24
67054;SHT31;53960;51.826;5.850;2022-12-07T00:51:03;3.87;98.47
67054;SHT31;53960;51.826;5.850;2022-12-07T00:53:29;3.82;97.98
67054;SHT31;53960;51.826;5.850;2022-12-07T00:55:55;3.84;98.61
67054;SHT31;53960;51.826;5.850;2022-12-07T00:58:22;3.79;98.07
67054;SHT31;53960;51.826;5.850;2022-12-07T01:00:48;3.64;97.07
67054;SHT31;53960;51.826;5.850;2022-12-07T01:03:14;3.57;97.65
67054;SHT31;53960;51.826;5.850;2022-12-07T01:05:40;3.50;98.35
67054;SHT31;53960;51.826;5.850;2022-12-07T01:08:06;3.57;99.10
67054;SHT31;53960;51.826;5.850;2022-12-07T01:10:32;3.63;99.53
67054;SHT31;53960;51.826;5.850;2022-12-07T01:12:58;3.64;99.04
67054;SHT31;53960;51.826;5.850;2022-12-07T01:15:24;3.61;98.66
67054;SHT31;53960;51.826;5.850;2022-12-07T01:17:50;3.56;98.66
67054;SHT31;53960;51.826;5.850;2022-12-07T01:20:15;3.58;98.85
67054;SHT31;53960;51.826;5.850;2022-12-07T01:22:42;3.63;99.26
67054;SHT31;53960;51.826;5.850;2022-12-07T01:25:09;3.63;98.92
67054;SHT31;53960;51.826;5.850;2022-12-07T01:27:35;3.61;99.13
67054;SHT31;53960;51.826;5.850;2022-12-07T01:30:01;3.63;99.14
67054;SHT31;53960;51.826;5.850;2022-12-07T01:32:26;3.66;99.20
67054;SHT31;53960;51.826;5.850;2022-12-07T01:34:52;3.66;99.06
67054;SHT31;53960;51.826;5.850;2022-12-07T01:37:17;3.67;99.06
67054;SHT31;53960;51.826;5.850;2022-12-07T01:39:43;3.63;98.91
67054;SHT31;53960;51.826;5.850;2022-12-07T01:42:11;3.63;98.85
67054;SHT31;53960;51.826;5.850;2022-12-07T01:47:41;3.57;98.88
67054;SHT31;53960;51.826;5.850;2022-12-07T01:50:07;3.51;98.57
67054;SHT31;53960;51.826;5.850;2022-12-07T01:52:33;3.47;98.15
67054;SHT31;53960;51.826;5.850;2022-12-07T01:55:08;3.50;98.74
67054;SHT31;53960;51.826;5.850;2022-12-07T01:57:37;3.46;98.57
67054;SHT31;53960;51.826;5.850;2022-12-07T02:00:05;3.43;98.88
67054;SHT31;53960;51.826;5.850;2022-12-07T02:02:33;3.43;99.13
67054;SHT31;53960;51.826;5.850;2022-12-07T02:05:01;3.46;98.85
67054;SHT31;53960;51.826;5.850;2022-12-07T02:07:27;3.41;98.42
67054;SHT31;53960;51.826;5.850;2022-12-07T02:09:53;3.26;98.04
67054;SHT31;53960;51.826;5.850;2022-12-07T02:12:20;3.20;98.02
67054;SHT31;53960;51.826;5.850;2022-12-07T02:14:46;3.19;98.46
67054;SHT31;53960;51.826;5.850;2022-12-07T02:17:19;3.18;98.51
67054;SHT31;53960;51.826;5.850;2022-12-07T02:22:54;3.06;98.03
67054;SHT31;53960;51.826;5.850;2022-12-07T02:28:29;3.06;99.44
67054;SHT31;53960;51.826;5.850;2022-12-07T02:31:00;3.08;98.65
67054;SHT31;53960;51.826;5.850;2022-12-07T02:33:41;3.06;98.87
67054;SHT31;53960;51.826;5.850;2022-12-07T02:36:30;3.06;98.74
67054;SHT31;53960;51.826;5.850;2022-12-07T02:39:14;3.08;99.06
67054;SHT31;53960;51.826;5.850;2022-12-07T02:41:43;3.05;98.66
67054;SHT31;53960;51.826;5.850;2022-12-07T02:44:13;3.08;98.87
67054;SHT31;53960;51.826;5.850;2022-12-07T02:46:46;3.16;99.20
67054;SHT31;53960;51.826;5.850;2022-12-07T02:49:35;3.13;98.69
67054;SHT31;53960;51.826;5.850;2022-12-07T02:52:01;3.13;98.73
67054;SHT31;53960;51.826;5.850;2022-12-07T02:54:27;3.09;98.41
67054;SHT31;53960;51.826;5.850;2022-12-07T03:05:45;2.85;97.79
67054;SHT31;53960;51.826;5.850;2022-12-07T03:08:30;2.85;98.59
67054;SHT31;53960;51.826;5.850;2022-12-07T03:11:13;2.87;98.38
67054;SHT31;53960;51.826;5.850;2022-12-07T03:16:27;2.88;98.23
67054;SHT31;53960;51.826;5.850;2022-12-07T03:19:01;2.88;98.23
67054;SHT31;53960;51.826;5.850;2022-12-07T03:21:52;2.91;98.57
67054;SHT31;53960;51.826;5.850;2022-12-07T03:24:19;2.95;98.62
67054;SHT31;53960;51.826;5.850;2022-12-07T03:26:48;3.00;98.60
67054;SHT31;53960;51.826;5.850;2022-12-07T03:29:29;3.05;98.50
67054;SHT31;53960;51.826;5.850;2022-12-07T03:31:59;3.10;98.41
67054;SHT31;53960;51.826;5.850;2022-12-07T03:34:31;3.15;98.11
67054;SHT31;53960;51.826;5.850;2022-12-07T03:37:07;3.16;98.18
67054;SHT31;53960;51.826;5.850;2022-12-07T03:39:41;3.20;98.35
67054;SHT31;53960;51.826;5.850;2022-12-07T03:42:10;3.22;98.20
67054;SHT31;53960;51.826;5.850;2022-12-07T03:44:36;3.24;98.08
67054;SHT31;53960;51.826;5.850;2022-12-07T03:47:07;3.26;97.92
67054;SHT31;53960;51.826;5.850;2022-12-07T03:49:42;3.36;98.06
67054;SHT31;53960;51.826;5.850;2022-12-07T03:55:11;3.40;97.89
67054;SHT31;53960;51.826;5.850;2022-12-07T03:57:40;3.43;97.75
67054;SHT31;53960;51.826;5.850;2022-12-07T04:00:07;3.46;97.87
67054;SHT31;53960;51.826;5.850;2022-12-07T04:02:34;3.49;97.89
67054;SHT31;53960;51.826;5.850;2022-12-07T04:04:59;3.54;97.79
67054;SHT31;53960;51.826;5.850;2022-12-07T04:07:25;3.51;97.88
67054;SHT31;53960;51.826;5.850;2022-12-07T04:09:50;3.49;97.73
67054;SHT31;53960;51.826;5.850;2022-12-07T04:12:16;3.50;97.94
67054;SHT31;53960;51.826;5.850;2022-12-07T04:14:41;3.49;97.78
67054;SHT31;53960;51.826;5.850;2022-12-07T04:17:06;3.46;97.81
67054;SHT31;53960;51.826;5.850;2022-12-07T04:19:33;3.50;97.66
67054;SHT31;53960;51.826;5.850;2022-12-07T04:22:00;3.51;97.62
67054;SHT31;53960;51.826;5.850;2022-12-07T04:24:26;3.49;97.67
67054;SHT31;53960;51.826;5.850;2022-12-07T04:26:51;3.44;97.82
67054;SHT31;53960;51.826;5.850;2022-12-07T04:29:17;3.40;97.95
67054;SHT31;53960;51.826;5.850;2022-12-07T04:31:44;3.36;97.77
67054;SHT31;53960;51.826;5.850;2022-12-07T04:34:10;3.31;97.51
67054;SHT31;53960;51.826;5.850;2022-12-07T04:36:36;3.24;97.54
67054;SHT31;53960;51.826;5.850;2022-12-07T04:39:03;3.18;97.54
67054;SHT31;53960;51.826;5.850;2022-12-07T04:41:28;3.12;97.54
67054;SHT31;53960;51.826;5.850;2022-12-07T04:43:55;3.09;97.68
67054;SHT31;53960;51.826;5.850;2022-12-07T04:46:25;3.10;97.82
67054;SHT31;53960;51.826;5.850;2022-12-07T04:48:51;3.10;97.81
67054;SHT31;53960;51.826;5.850;2022-12-07T04:51:23;3.13;97.91
67054;SHT31;53960;51.826;5.850;2022-12-07T04:53:49;3.15;97.65
67054;SHT31;53960;51.826;5.850;2022-12-07T04:56:15;3.13;97.82
67054;SHT31;53960;51.826;5.850;2022-12-07T04:58:41;3.19;97.85
67054;SHT31;53960;51.826;5.850;2022-12-07T05:01:07;3.18;97.88
67054;SHT31;53960;51.826;5.850;2022-12-07T05:03:32;3.27;98.29
67054;SHT31;53960;51.826;5.850;2022-12-07T05:05:58;3.31;98.18
67054;SHT31;53960;51.826;5.850;2022-12-07T05:08:23;3.34;98.17
67054;SHT31;53960;51.826;5.850;2022-12-07T05:10:49;3.36;97.91
67054;SHT31;53960;51.826;5.850;2022-12-07T05:13:14;3.37;98.10
67054;SHT31;53960;51.826;5.850;2022-12-07T05:15:40;3.37;97.87
67054;SHT31;53960;51.826;5.850;2022-12-07T05:18:05;3.40;98.16
67054;SHT31;53960;51.826;5.850;2022-12-07T05:20:31;3.47;97.96
67054;SHT31;53960;51.826;5.850;2022-12-07T05:22:56;3.50;97.88
67054;SHT31;53960;51.826;5.850;2022-12-07T05:25:23;3.53;97.80
67054;SHT31;53960;51.826;5.850;2022-12-07T05:27:48;3.51;97.80
67054;SHT31;53960;51.826;5.850;2022-12-07T05:30:14;3.51;97.82
67054;SHT31;53960;51.826;5.850;2022-12-07T05:32:39;3.53;97.81
67054;SHT31;53960;51.826;5.850;2022-12-07T05:35:05;3.46;97.57
67054;SHT31;53960;51.826;5.850;2022-12-07T05:37:30;3.44;97.57
67054;SHT31;53960;51.826;5.850;2022-12-07T05:39:56;3.39;97.55
67054;SHT31;53960;51.826;5.850;2022-12-07T05:42:22;3.33;97.47
67054;SHT31;53960;51.826;5.850;2022-12-07T05:44:47;3.33;97.18
67054;SHT31;53960;51.826;5.850;2022-12-07T05:47:14;3.26;97.23
67054;SHT31;53960;51.826;5.850;2022-12-07T05:49:40;3.19;97.21
67054;SHT31;53960;51.826;5.850;2022-12-07T05:52:05;3.12;97.09
67054;SHT31;53960;51.826;5.850;2022-12-07T05:54:31;3.09;97.79
67054;SHT31;53960;51.826;5.850;2022-12-07T05:56:57;3.08;97.54
67054;SHT31;53960;51.826;5.850;2022-12-07T05:59:23;3.00;97.48
67054;SHT31;53960;51.826;5.850;2022-12-07T06:01:52;3.00;97.62
67054;SHT31;53960;51.826;5.850;2022-12-07T06:04:18;3.00;98.08
67054;SHT31;53960;51.826;5.850;2022-12-07T06:06:44;2.98;97.94
67054;SHT31;53960;51.826;5.850;2022-12-07T06:09:10;2.98;97.93
67054;SHT31;53960;51.826;5.850;2022-12-07T06:11:35;2.96;97.81
67054;SHT31;53960;51.826;5.850;2022-12-07T06:14:19;2.88;97.79
67054;SHT31;53960;51.826;5.850;2022-12-07T06:16:45;2.88;97.85
67054;SHT31;53960;51.826;5.850;2022-12-07T06:19:10;2.87;98.15
67054;SHT31;53960;51.826;5.850;2022-12-07T06:21:36;2.89;98.10
67054;SHT31;53960;51.826;5.850;2022-12-07T06:24:01;2.91;98.02
67054;SHT31;53960;51.826;5.850;2022-12-07T06:26:27;2.88;97.80
67054;SHT31;53960;51.826;5.850;2022-12-07T06:28:52;2.87;97.81
67054;SHT31;53960;51.826;5.850;2022-12-07T06:31:17;2.82;97.51
67054;SHT31;53960;51.826;5.850;2022-12-07T06:33:43;2.85;97.68
67054;SHT31;53960;51.826;5.850;2022-12-07T06:36:09;2.85;98.05
67054;SHT31;53960;51.826;5.850;2022-12-07T06:38:34;2.95;98.37
67054;SHT31;53960;51.826;5.850;2022-12-07T06:41:00;3.08;98.70
67054;SHT31;53960;51.826;5.850;2022-12-07T06:43:25;3.16;98.39
67054;SHT31;53960;51.826;5.850;2022-12-07T06:45:51;3.15;98.25
67054;SHT31;53960;51.826;5.850;2022-12-07T06:48:16;3.16;98.19
67054;SHT31;53960;51.826;5.850;2022-12-07T06:50:44;3.20;98.03
67054;SHT31;53960;51.826;5.850;2022-12-07T06:53:10;3.20;98.12
67054;SHT31;53960;51.826;5.850;2022-12-07T06:55:35;3.20;97.96
67054;SHT31;53960;51.826;5.850;2022-12-07T06:58:00;3.23;97.86
67054;SHT31;53960;51.826;5.850;2022-12-07T07:00:27;3.20;97.75
67054;SHT31;53960;51.826;5.850;2022-12-07T07:02:53;3.20;97.83
67054;SHT31;53960;51.826;5.850;2022-12-07T07:05:18;3.26;97.91
67054;SHT31;53960;51.826;5.850;2022-12-07T07:07:43;3.31;98.01
67054;SHT31;53960;51.826;5.850;2022-12-07T07:10:09;3.33;97.96
67054;SHT31;53960;51.826;5.850;2022-12-07T07:12:34;3.39;97.81
67054;SHT31;53960;51.826;5.850;2022-12-07T07:14:59;3.43;97.70
67054;SHT31;53960;51.826;5.850;2022-12-07T07:17:25;3.43;97.54
67054;SHT31;53960;51.826;5.850;2022-12-07T07:19:50;3.34;97.76
67054;SHT31;53960;51.826;5.850;2022-12-07T07:22:15;3.36;97.68
67054;SHT31;53960;51.826;5.850;2022-12-07T07:24:41;3.37;97.69
67054;SHT31;53960;51.826;5.850;2022-12-07T07:27:06;3.36;97.64
67054;SHT31;53960;51.826;5.850;2022-12-07T07:29:31;3.33;97.72
67054;SHT31;53960;51.826;5.850;2022-12-07T07:31:57;3.29;97.57
67054;SHT31;53960;51.826;5.850;2022-12-07T07:34:22;3.30;97.67
67054;SHT31;53960;51.826;5.850;2022-12-07T07:36:47;3.34;97.60
67054;SHT31;53960;51.826;5.850;2022-12-07T07:39:13;3.39;97.61
67054;SHT31;53960;51.826;5.850;2022-12-07T07:41:38;3.37;97.55
67054;SHT31;53960;51.826;5.850;2022-12-07T07:44:03;3.34;97.71
67054;SHT31;53960;51.826;5.850;2022-12-07T07:46:29;3.34;97.83
67054;SHT31;53960;51.826;5.850;2022-12-07T07:48:54;3.33;97.87
67054;SHT31;53960;51.826;5.850;2022-12-07T07:51:20;3.29;97.78
67054;SHT31;53960;51.826;5.850;2022-12-07T07:53:45;3.33;97.81
67054;SHT31;53960;51.826;5.850;2022-12-07T07:56:11;3.27;97.74
67054;SHT31;53960;51.826;5.850;2022-12-07T07:58:36;3.29;97.67
67054;SHT31;53960;51.826;5.850;2022-12-07T08:01:05;3.20;97.32
67054;SHT31;53960;51.826;5.850;2022-12-07T08:03:30;3.20;97.35
67054;SHT31;53960;51.826;5.850;2022-12-07T08:05:56;3.12;97.43
67054;SHT31;53960;51.826;5.850;2022-12-07T08:08:21;3.10;97.40
67054;SHT31;53960;51.826;5.850;2022-12-07T08:10:47;3.08;97.42
67054;SHT31;53960;51.826;5.850;2022-12-07T08:13:15;3.05;97.43
67054;SHT31;53960;51.826;5.850;2022-12-07T08:15:43;3.00;97.34
67054;SHT31;53960;51.826;5.850;2022-12-07T08:18:08;2.96;97.27
67054;SHT31;53960;51.826;5.850;2022-12-07T08:20:35;2.91;97.11
67054;SHT31;53960;51.826;5.850;2022-12-07T08:23:01;2.89;97.37
67054;SHT31;53960;51.826;5.850;2022-12-07T08:25:27;2.79;96.99
67054;SHT31;53960;51.826;5.850;2022-12-07T08:27:53;2.82;97.42
67054;SHT31;53960;51.826;5.850;2022-12-07T08:30:18;2.82;97.51
67054;SHT31;53960;51.826;5.850;2022-12-07T08:32:45;2.87;97.76
67054;SHT31;53960;51.826;5.850;2022-12-07T08:35:10;2.88;97.79
67054;SHT31;53960;51.826;5.850;2022-12-07T08:37:36;3.05;97.95
67054;SHT31;53960;51.826;5.850;2022-12-07T08:40:02;3.16;97.70
67054;SHT31;53960;51.826;5.850;2022-12-07T08:42:29;3.29;97.48
67054;SHT31;53960;51.826;5.850;2022-12-07T08:45:05;3.40;96.79
67054;SHT31;53960;51.826;5.850;2022-12-07T08:47:30;3.50;96.89
67054;SHT31;53960;51.826;5.850;2022-12-07T08:49:56;3.57;96.86
67054;SHT31;53960;51.826;5.850;2022-12-07T08:52:22;3.63;96.82
67054;SHT31;53960;51.826;5.850;2022-12-07T08:54:47;3.74;96.59
67054;SHT31;53960;51.826;5.850;2022-12-07T08:57:13;3.85;95.92
67054;SHT31;53960;51.826;5.850;2022-12-07T08:59:38;3.89;95.68
67054;SHT31;53960;51.826;5.850;2022-12-07T09:02:05;3.92;95.96
67054;SHT31;53960;51.826;5.850;2022-12-07T09:04:30;3.97;95.99
67054;SHT31;53960;51.826;5.850;2022-12-07T09:06:56;3.95;95.98
67054;SHT31;53960;51.826;5.850;2022-12-07T09:09:22;3.97;95.95
67054;SHT31;53960;51.826;5.850;2022-12-07T09:11:47;3.99;95.87
67054;SHT31;53960;51.826;5.850;2022-12-07T09:14:13;4.02;95.80
67054;SHT31;53960;51.826;5.850;2022-12-07T09:16:38;4.05;95.95
67054;SHT31;53960;51.826;5.850;2022-12-07T09:19:04;4.08;95.82
67054;SHT31;53960;51.826;5.850;2022-12-07T09:21:30;4.18;95.73
67054;SHT31;53960;51.826;5.850;2022-12-07T09:23:56;4.28;95.96
67054;SHT31;53960;51.826;5.850;2022-12-07T09:26:21;4.35;95.36
67054;SHT31;53960;51.826;5.850;2022-12-07T09:28:47;4.42;95.03
67054;SHT31;53960;51.826;5.850;2022-12-07T09:31:12;4.47;95.52
67054;SHT31;53960;51.826;5.850;2022-12-07T09:33:37;4.50;94.57
67054;SHT31;53960;51.826;5.850;2022-12-07T09:36:03;4.50;94.79
67054;SHT31;53960;51.826;5.850;2022-12-07T09:38:29;4.49;95.06
67054;SHT31;53960;51.826;5.850;2022-12-07T09:40:55;4.47;94.49
67054;SHT31;53960;51.826;5.850;2022-12-07T09:43:22;4.50;95.05
67054;SHT31;53960;51.826;5.850;2022-12-07T09:45:51;4.52;94.48
67054;SHT31;53960;51.826;5.850;2022-12-07T09:48:27;4.56;94.38
67054;SHT31;53960;51.826;5.850;2022-12-07T09:50:55;4.60;94.02
67054;SHT31;53960;51.826;5.850;2022-12-07T09:53:34;4.67;93.46
67054;SHT31;53960;51.826;5.850;2022-12-07T09:56:01;4.74;93.52
67054;SHT31;53960;51.826;5.850;2022-12-07T09:58:28;4.78;92.75
67054;SHT31;53960;51.826;5.850;2022-12-07T10:01:00;4.83;92.74
67054;SHT31;53960;51.826;5.850;2022-12-07T10:03:28;4.84;92.26
67054;SHT31;53960;51.826;5.850;2022-12-07T10:05:55;4.88;92.42
67054;SHT31;53960;51.826;5.850;2022-12-07T10:08:21;4.92;92.55
67054;SHT31;53960;51.826;5.850;2022-12-07T10:10:50;4.91;92.20
67054;SHT31;53960;51.826;5.850;2022-12-07T10:13:21;4.95;92.12
67054;SHT31;53960;51.826;5.850;2022-12-07T10:15:53;4.97;92.19
67054;SHT31;53960;51.826;5.850;2022-12-07T10:21:14;5.02;92.42
67054;SHT31;53960;51.826;5.850;2022-12-07T10:26:29;5.04;92.05
67054;SHT31;53960;51.826;5.850;2022-12-07T10:28:56;5.04;91.67
67054;SHT31;53960;51.826;5.850;2022-12-07T10:31:23;5.07;91.84
67054;SHT31;53960;51.826;5.850;2022-12-07T10:33:58;5.14;92.59
67054;SHT31;53960;51.826;5.850;2022-12-07T10:39:03;5.25;91.72
67054;SHT31;53960;51.826;5.850;2022-12-07T10:41:29;5.36;92.26
67054;SHT31;53960;51.826;5.850;2022-12-07T10:43:56;5.36;91.21
67054;SHT31;53960;51.826;5.850;2022-12-07T10:46:46;5.45;91.29
67054;SHT31;53960;51.826;5.850;2022-12-07T10:49:39;5.49;92.23
67054;SHT31;53960;51.826;5.850;2022-12-07T10:52:23;5.53;91.18
67054;SHT31;53960;51.826;5.850;2022-12-07T10:55:08;5.49;91.75
67054;SHT31;53960;51.826;5.850;2022-12-07T10:57:51;5.52;90.76
67054;SHT31;53960;51.826;5.850;2022-12-07T11:00:22;5.48;90.73
67054;SHT31;53960;51.826;5.850;2022-12-07T11:03:56;5.50;91.14
67054;SHT31;53960;51.826;5.850;2022-12-07T11:06:15;5.55;91.25
67054;SHT31;53960;51.826;5.850;2022-12-07T11:11:40;5.60;90.62
67054;SHT31;53960;51.826;5.850;2022-12-07T11:23:26;5.67;89.65
67054;SHT31;53960;51.826;5.850;2022-12-07T11:31:22;5.83;89.77
67054;SHT31;53960;51.826;5.850;2022-12-07T11:33:59;5.83;89.12
67054;SHT31;53960;51.826;5.850;2022-12-07T11:36:35;5.80;89.56
67054;SHT31;53960;51.826;5.850;2022-12-07T11:39:09;5.76;89.74
67054;SHT31;53960;51.826;5.850;2022-12-07T11:41:37;5.74;89.91
67054;SHT31;53960;51.826;5.850;2022-12-07T11:44:14;5.74;89.72
67054;SHT31;53960;51.826;5.850;2022-12-07T11:49:43;5.73;89.53
67054;SHT31;53960;51.826;5.850;2022-12-07T11:52:18;5.80;89.64
67054;SHT31;53960;51.826;5.850;2022-12-07T11:54:46;5.85;89.88
67054;SHT31;53960;51.826;5.850;2022-12-07T11:57:20;5.91;89.72
67054;SHT31;53960;51.826;5.850;2022-12-07T11:59:50;5.94;88.91
67054;SHT31;53960;51.826;5.850;2022-12-07T12:02:26;5.97;89.23
67054;SHT31;53960;51.826;5.850;2022-12-07T12:04:58;6.00;88.93
67054;SHT31;53960;51.826;5.850;2022-12-07T12:07:27;6.03;89.36
67054;SHT31;53960;51.826;5.850;2022-12-07T12:10:04;6.03;89.68
67054;SHT31;53960;51.826;5.850;2022-12-07T12:20:41;6.06;90.17
67054;SHT31;53960;51.826;5.850;2022-12-07T12:26:00;6.13;90.51
67054;SHT31;53960;51.826;5.850;2022-12-07T12:28:29;6.07;90.78
67054;SHT31;53960;51.826;5.850;2022-12-07T12:31:11;6.04;90.72
67054;SHT31;53960;51.826;5.850;2022-12-07T12:33:38;6.06;90.96
67054;SHT31;53960;51.826;5.850;2022-12-07T12:39:13;5.97;91.30
67054;SHT31;53960;51.826;5.850;2022-12-07T12:47:03;5.91;91.80
67054;SHT31;53960;51.826;5.850;2022-12-07T12:55:11;6.03;91.40
67054;SHT31;53960;51.826;5.850;2022-12-07T12:57:37;6.06;91.40
67054;SHT31;53960;51.826;5.850;2022-12-07T13:02:49;6.07;90.92
67054;SHT31;53960;51.826;5.850;2022-12-07T13:12:58;6.03;90.74
67054;SHT31;53960;51.826;5.850;2022-12-07T13:18:04;6.00;89.16
67054;SHT31;53960;51.826;5.850;2022-12-07T13:21:01;5.96;87.09
67054;SHT31;53960;51.826;5.850;2022-12-07T13:29:13;5.96;88.35
67054;SHT31;53960;51.826;5.850;2022-12-07T13:31:46;5.96;87.79
67054;SHT31;53960;51.826;5.850;2022-12-07T13:34:36;5.91;88.07
67054;SHT31;53960;51.826;5.850;2022-12-07T13:37:16;5.89;87.65
67054;SHT31;53960;51.826;5.850;2022-12-07T13:39:54;5.89;87.50
67054;SHT31;53960;51.826;5.850;2022-12-07T13:42:25;5.90;87.55
67054;SHT31;53960;51.826;5.850;2022-12-07T13:44:51;5.90;86.99
67054;SHT31;53960;51.826;5.850;2022-12-07T13:47:22;5.94;86.99
67054;SHT31;53960;51.826;5.850;2022-12-07T13:49:53;5.87;87.21
67054;SHT31;53960;51.826;5.850;2022-12-07T13:52:27;5.86;87.03
67054;SHT31;53960;51.826;5.850;2022-12-07T13:55:01;5.83;87.18
67054;SHT31;53960;51.826;5.850;2022-12-07T13:57:28;5.80;87.21
67054;SHT31;53960;51.826;5.850;2022-12-07T13:59:55;5.73;87.18
67054;SHT31;53960;51.826;5.850;2022-12-07T14:02:28;5.65;87.01
67054;SHT31;53960;51.826;5.850;2022-12-07T14:08:33;5.55;87.95
67054;SHT31;53960;51.826;5.850;2022-12-07T14:10:39;5.50;88.22
67054;SHT31;53960;51.826;5.850;2022-12-07T14:13:39;5.49;88.43
67054;SHT31;53960;51.826;5.850;2022-12-07T14:18:46;5.46;88.65
67054;SHT31;53960;51.826;5.850;2022-12-07T14:21:28;5.50;88.96
67054;SHT31;53960;51.826;5.850;2022-12-07T14:24:19;5.50;89.28
67054;SHT31;53960;51.826;5.850;2022-12-07T14:26:49;5.52;89.58
67054;SHT31;53960;51.826;5.850;2022-12-07T14:31:50;5.55;89.57
67054;SHT31;53960;51.826;5.850;2022-12-07T14:34:16;5.56;89.91
67054;SHT31;53960;51.826;5.850;2022-12-07T14:36:41;5.58;89.39
67054;SHT31;53960;51.826;5.850;2022-12-07T14:39:07;5.60;89.55
67054;SHT31;53960;51.826;5.850;2022-12-07T14:41:32;5.60;89.20
67054;SHT31;53960;51.826;5.850;2022-12-07T14:44:16;5.66;88.90
67054;SHT31;53960;51.826;5.850;2022-12-07T14:46:42;5.65;89.31
67054;SHT31;53960;51.826;5.850;2022-12-07T14:49:07;5.63;89.64
67054;SHT31;53960;51.826;5.850;2022-12-07T14:51:33;5.60;89.98
67054;SHT31;53960;51.826;5.850;2022-12-07T14:54:01;5.60;89.98
67054;SHT31;53960;51.826;5.850;2022-12-07T14:56:26;5.59;89.80
67054;SHT31;53960;51.826;5.850;2022-12-07T14:58:53;5.60;90.11
67054;SHT31;53960;51.826;5.850;2022-12-07T15:01:18;5.58;90.36
67054;SHT31;53960;51.826;5.850;2022-12-07T15:03:43;5.60;90.15
67054;SHT31;53960;51.826;5.850;2022-12-07T15:06:13;5.53;90.42
67054;SHT31;53960;51.826;5.850;2022-12-07T15:08:38;5.52;90.61
67054;SHT31;53960;51.826;5.850;2022-12-07T15:11:04;5.50;90.35
67054;SHT31;53960;51.826;5.850;2022-12-07T15:13:29;5.45;89.41
67054;SHT31;53960;51.826;5.850;2022-12-07T15:16:17;5.46;88.94
67054;SHT31;53960;51.826;5.850;2022-12-07T15:18:44;5.42;88.38
67054;SHT31;53960;51.826;5.850;2022-12-07T15:21:13;5.42;87.84
67054;SHT31;53960;51.826;5.850;2022-12-07T15:23:38;5.39;87.09
67054;SHT31;53960;51.826;5.850;2022-12-07T15:26:04;5.39;88.08
67054;SHT31;53960;51.826;5.850;2022-12-07T15:28:29;5.35;88.00
67054;SHT31;53960;51.826;5.850;2022-12-07T15:30:55;5.34;87.77
67054;SHT31;53960;51.826;5.850;2022-12-07T15:33:20;5.28;87.39
67054;SHT31;53960;51.826;5.850;2022-12-07T15:35:46;5.29;87.41
67054;SHT31;53960;51.826;5.850;2022-12-07T15:38:11;5.29;87.76
67054;SHT31;53960;51.826;5.850;2022-12-07T15:40:37;5.22;87.36
67054;SHT31;53960;51.826;5.850;2022-12-07T15:43:03;5.18;87.76
67054;SHT31;53960;51.826;5.850;2022-12-07T15:45:28;5.15;88.30
67054;SHT31;53960;51.826;5.850;2022-12-07T15:47:54;5.11;88.40
67054;SHT31;53960;51.826;5.850;2022-12-07T15:50:20;5.05;88.52
67054;SHT31;53960;51.826;5.850;2022-12-07T15:52:46;5.04;88.63
67054;SHT31;53960;51.826;5.850;2022-12-07T15:55:11;5.01;89.16
67054;SHT31;53960;51.826;5.850;2022-12-07T15:57:37;4.98;89.10
67054;SHT31;53960;51.826;5.850;2022-12-07T16:00:04;4.91;89.43
67054;SHT31;53960;51.826;5.850;2022-12-07T16:02:30;4.85;89.51
67054;SHT31;53960;51.826;5.850;2022-12-07T16:04:55;4.85;89.41
67054;SHT31;53960;51.826;5.850;2022-12-07T16:07:21;4.84;90.16
67054;SHT31;53960;51.826;5.850;2022-12-07T16:09:47;4.78;90.14
67054;SHT31;53960;51.826;5.850;2022-12-07T16:12:13;4.76;90.15
67054;SHT31;53960;51.826;5.850;2022-12-07T16:14:39;4.71;90.73
67054;SHT31;53960;51.826;5.850;2022-12-07T16:17:05;4.70;90.70
67054;SHT31;53960;51.826;5.850;2022-12-07T16:19:32;4.66;90.95
67054;SHT31;53960;51.826;5.850;2022-12-07T16:21:57;4.63;90.96
67054;SHT31;53960;51.826;5.850;2022-12-07T16:24:23;4.60;90.92
67054;SHT31;53960;51.826;5.850;2022-12-07T16:26:49;4.60;91.04
67054;SHT31;53960;51.826;5.850;2022-12-07T16:29:16;4.60;91.25
67054;SHT31;53960;51.826;5.850;2022-12-07T16:31:42;4.61;91.66
67054;SHT31;53960;51.826;5.850;2022-12-07T16:34:08;4.63;91.25
67054;SHT31;53960;51.826;5.850;2022-12-07T16:36:34;4.61;91.50
67054;SHT31;53960;51.826;5.850;2022-12-07T16:39:00;4.61;92.16
67054;SHT31;53960;51.826;5.850;2022-12-07T16:41:26;4.61;91.83
67054;SHT31;53960;51.826;5.850;2022-12-07T16:43:51;4.59;91.96
67054;SHT31;53960;51.826;5.850;2022-12-07T16:46:17;4.57;92.90
67054;SHT31;53960;51.826;5.850;2022-12-07T16:48:42;4.54;92.49
67054;SHT31;53960;51.826;5.850;2022-12-07T16:51:10;4.54;92.79
67054;SHT31;53960;51.826;5.850;2022-12-07T16:53:37;4.49;92.76
67054;SHT31;53960;51.826;5.850;2022-12-07T16:56:02;4.45;92.91
67054;SHT31;53960;51.826;5.850;2022-12-07T16:58:28;4.45;92.81
67054;SHT31;53960;51.826;5.850;2022-12-07T17:00:54;4.45;92.96
67054;SHT31;53960;51.826;5.850;2022-12-07T17:03:19;4.39;93.23
67054;SHT31;53960;51.826;5.850;2022-12-07T17:05:45;4.39;93.32
67054;SHT31;53960;51.826;5.850;2022-12-07T17:08:12;4.35;93.43
67054;SHT31;53960;51.826;5.850;2022-12-07T17:10:40;4.32;93.54
67054;SHT31;53960;51.826;5.850;2022-12-07T17:13:07;4.32;93.72
67054;SHT31;53960;51.826;5.850;2022-12-07T17:15:56;4.28;93.79
67054;SHT31;53960;51.826;5.850;2022-12-07T17:18:21;4.32;93.84
67054;SHT31;53960;51.826;5.850;2022-12-07T17:20:47;4.28;93.91
67054;SHT31;53960;51.826;5.850;2022-12-07T17:23:12;4.28;94.32
67054;SHT31;53960;51.826;5.850;2022-12-07T17:25:37;4.26;94.23
67054;SHT31;53960;51.826;5.850;2022-12-07T17:28:03;4.26;94.26
67054;SHT31;53960;51.826;5.850;2022-12-07T17:30:28;4.25;94.31
67054;SHT31;53960;51.826;5.850;2022-12-07T17:32:53;4.23;94.52
67054;SHT31;53960;51.826;5.850;2022-12-07T17:35:19;4.20;94.68
67054;SHT31;53960;51.826;5.850;2022-12-07T17:37:44;4.19;94.67