sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18780;SDS011;9519;51.890;8.970;2022-10-16T00:00:56;9.30;;;3.13;;
18780;SDS011;9519;51.890;8.970;2022-10-16T00:05:59;8.30;;;3.23;;
18780;SDS011;9519;51.890;8.970;2022-10-16T00:11:03;9.10;;;3.40;;
18780;SDS011;9519;51.890;8.970;2022-10-16T00:16:09;8.87;;;3.70;;
18780;SDS011;9519;51.890;8.970;2022-10-16T00:21:14;8.77;;;3.50;;
18780;SDS011;9519;51.890;8.970;2022-10-16T00:26:19;9.63;;;3.80;;
18780;SDS011;9519;51.890;8.970;2022-10-16T00:31:23;7.97;;;3.80;;
18780;SDS011;9519;51.890;8.970;2022-10-16T00:36:26;11.13;;;3.53;;
18780;SDS011;9519;51.890;8.970;2022-10-16T00:41:28;9.80;;;3.73;;
18780;SDS011;9519;51.890;8.970;2022-10-16T00:46:34;6.93;;;3.70;;
18780;SDS011;9519;51.890;8.970;2022-10-16T00:51:40;7.03;;;3.73;;
18780;SDS011;9519;51.890;8.970;2022-10-16T00:56:47;7.83;;;3.50;;
18780;SDS011;9519;51.890;8.970;2022-10-16T01:01:51;6.23;;;3.40;;
18780;SDS011;9519;51.890;8.970;2022-10-16T01:06:55;9.73;;;3.53;;
18780;SDS011;9519;51.890;8.970;2022-10-16T01:12:12;8.87;;;4.03;;
18780;SDS011;9519;51.890;8.970;2022-10-16T01:17:21;10.23;;;3.73;;
18780;SDS011;9519;51.890;8.970;2022-10-16T01:22:33;5.40;;;3.00;;
18780;SDS011;9519;51.890;8.970;2022-10-16T01:27:46;5.30;;;2.70;;
18780;SDS011;9519;51.890;8.970;2022-10-16T01:32:50;9.30;;;3.40;;
18780;SDS011;9519;51.890;8.970;2022-10-16T01:38:00;8.27;;;3.13;;
18780;SDS011;9519;51.890;8.970;2022-10-16T01:43:11;9.90;;;3.00;;
18780;SDS011;9519;51.890;8.970;2022-10-16T01:48:18;7.37;;;2.97;;
18780;SDS011;9519;51.890;8.970;2022-10-16T01:53:23;7.87;;;2.90;;
18780;SDS011;9519;51.890;8.970;2022-10-16T01:58:28;7.47;;;3.00;;
18780;SDS011;9519;51.890;8.970;2022-10-16T02:03:36;8.73;;;3.40;;
18780;SDS011;9519;51.890;8.970;2022-10-16T02:08:43;8.13;;;3.30;;
18780;SDS011;9519;51.890;8.970;2022-10-16T02:13:48;7.67;;;3.30;;
18780;SDS011;9519;51.890;8.970;2022-10-16T02:18:55;9.00;;;3.37;;
18780;SDS011;9519;51.890;8.970;2022-10-16T02:23:58;6.20;;;2.90;;
18780;SDS011;9519;51.890;8.970;2022-10-16T02:29:12;9.10;;;3.70;;
18780;SDS011;9519;51.890;8.970;2022-10-16T02:34:20;6.27;;;3.10;;
18780;SDS011;9519;51.890;8.970;2022-10-16T02:39:25;6.80;;;3.00;;
18780;SDS011;9519;51.890;8.970;2022-10-16T02:44:31;7.80;;;2.80;;
18780;SDS011;9519;51.890;8.970;2022-10-16T02:49:33;6.93;;;2.90;;
18780;SDS011;9519;51.890;8.970;2022-10-16T02:54:35;6.93;;;3.40;;
18780;SDS011;9519;51.890;8.970;2022-10-16T02:59:38;9.40;;;3.63;;
18780;SDS011;9519;51.890;8.970;2022-10-16T03:04:40;7.67;;;3.57;;
18780;SDS011;9519;51.890;8.970;2022-10-16T03:09:43;10.33;;;3.73;;
18780;SDS011;9519;51.890;8.970;2022-10-16T03:14:46;8.60;;;3.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T03:19:48;10.13;;;3.80;;
18780;SDS011;9519;51.890;8.970;2022-10-16T03:24:51;9.23;;;3.87;;
18780;SDS011;9519;51.890;8.970;2022-10-16T03:29:54;8.50;;;3.87;;
18780;SDS011;9519;51.890;8.970;2022-10-16T03:34:56;8.10;;;3.70;;
18780;SDS011;9519;51.890;8.970;2022-10-16T03:39:58;7.03;;;3.57;;
18780;SDS011;9519;51.890;8.970;2022-10-16T03:45:02;10.50;;;3.70;;
18780;SDS011;9519;51.890;8.970;2022-10-16T03:50:06;8.33;;;3.97;;
18780;SDS011;9519;51.890;8.970;2022-10-16T03:55:09;8.40;;;4.23;;
18780;SDS011;9519;51.890;8.970;2022-10-16T04:00:13;6.20;;;3.27;;
18780;SDS011;9519;51.890;8.970;2022-10-16T04:05:15;8.37;;;3.17;;
18780;SDS011;9519;51.890;8.970;2022-10-16T04:10:17;9.73;;;3.63;;
18780;SDS011;9519;51.890;8.970;2022-10-16T04:15:21;8.33;;;3.50;;
18780;SDS011;9519;51.890;8.970;2022-10-16T04:20:24;8.83;;;4.33;;
18780;SDS011;9519;51.890;8.970;2022-10-16T04:25:26;7.30;;;3.70;;
18780;SDS011;9519;51.890;8.970;2022-10-16T04:30:30;10.50;;;3.67;;
18780;SDS011;9519;51.890;8.970;2022-10-16T04:35:33;7.07;;;3.43;;
18780;SDS011;9519;51.890;8.970;2022-10-16T04:40:35;9.90;;;4.33;;
18780;SDS011;9519;51.890;8.970;2022-10-16T04:45:39;5.57;;;3.83;;
18780;SDS011;9519;51.890;8.970;2022-10-16T04:50:41;7.17;;;3.33;;
18780;SDS011;9519;51.890;8.970;2022-10-16T04:55:43;8.47;;;3.43;;
18780;SDS011;9519;51.890;8.970;2022-10-16T05:00:47;7.17;;;3.10;;
18780;SDS011;9519;51.890;8.970;2022-10-16T05:05:49;5.77;;;3.57;;
18780;SDS011;9519;51.890;8.970;2022-10-16T05:10:51;8.30;;;3.40;;
18780;SDS011;9519;51.890;8.970;2022-10-16T05:15:54;6.50;;;2.90;;
18780;SDS011;9519;51.890;8.970;2022-10-16T05:20:57;7.80;;;2.97;;
18780;SDS011;9519;51.890;8.970;2022-10-16T05:25:59;7.10;;;3.03;;
18780;SDS011;9519;51.890;8.970;2022-10-16T05:31:05;6.87;;;3.10;;
18780;SDS011;9519;51.890;8.970;2022-10-16T05:36:08;5.03;;;2.80;;
18780;SDS011;9519;51.890;8.970;2022-10-16T05:41:11;6.50;;;2.90;;
18780;SDS011;9519;51.890;8.970;2022-10-16T05:46:14;5.93;;;2.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T05:51:17;6.33;;;2.67;;
18780;SDS011;9519;51.890;8.970;2022-10-16T05:56:19;6.30;;;2.27;;
18780;SDS011;9519;51.890;8.970;2022-10-16T06:01:23;8.87;;;2.50;;
18780;SDS011;9519;51.890;8.970;2022-10-16T06:06:26;5.77;;;2.93;;
18780;SDS011;9519;51.890;8.970;2022-10-16T06:11:30;4.90;;;2.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T06:16:36;3.77;;;2.27;;
18780;SDS011;9519;51.890;8.970;2022-10-16T06:21:39;5.50;;;2.50;;
18780;SDS011;9519;51.890;8.970;2022-10-16T06:26:41;5.43;;;2.30;;
18780;SDS011;9519;51.890;8.970;2022-10-16T06:31:44;3.87;;;2.10;;
18780;SDS011;9519;51.890;8.970;2022-10-16T06:36:46;6.27;;;2.00;;
18780;SDS011;9519;51.890;8.970;2022-10-16T06:41:48;4.77;;;2.10;;
18780;SDS011;9519;51.890;8.970;2022-10-16T06:46:52;5.07;;;2.40;;
18780;SDS011;9519;51.890;8.970;2022-10-16T06:51:54;5.87;;;2.17;;
18780;SDS011;9519;51.890;8.970;2022-10-16T06:56:56;6.13;;;2.37;;
18780;SDS011;9519;51.890;8.970;2022-10-16T07:02:01;5.30;;;1.87;;
18780;SDS011;9519;51.890;8.970;2022-10-16T07:07:03;4.27;;;2.50;;
18780;SDS011;9519;51.890;8.970;2022-10-16T07:12:05;7.83;;;2.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T07:17:09;4.57;;;2.20;;
18780;SDS011;9519;51.890;8.970;2022-10-16T07:22:11;5.37;;;1.70;;
18780;SDS011;9519;51.890;8.970;2022-10-16T07:27:13;4.23;;;2.07;;
18780;SDS011;9519;51.890;8.970;2022-10-16T07:32:18;9.37;;;4.57;;
18780;SDS011;9519;51.890;8.970;2022-10-16T07:37:20;6.93;;;2.83;;
18780;SDS011;9519;51.890;8.970;2022-10-16T07:42:22;5.57;;;2.27;;
18780;SDS011;9519;51.890;8.970;2022-10-16T07:47:25;9.03;;;2.90;;
18780;SDS011;9519;51.890;8.970;2022-10-16T07:52:27;8.60;;;3.00;;
18780;SDS011;9519;51.890;8.970;2022-10-16T07:57:29;13.07;;;4.00;;
18780;SDS011;9519;51.890;8.970;2022-10-16T08:02:33;12.10;;;3.27;;
18780;SDS011;9519;51.890;8.970;2022-10-16T08:07:35;12.53;;;3.77;;
18780;SDS011;9519;51.890;8.970;2022-10-16T08:12:37;3.77;;;1.50;;
18780;SDS011;9519;51.890;8.970;2022-10-16T08:17:41;7.67;;;2.50;;
18780;SDS011;9519;51.890;8.970;2022-10-16T08:22:43;2.90;;;1.20;;
18780;SDS011;9519;51.890;8.970;2022-10-16T08:27:45;9.00;;;2.57;;
18780;SDS011;9519;51.890;8.970;2022-10-16T08:32:49;2.63;;;1.00;;
18780;SDS011;9519;51.890;8.970;2022-10-16T08:37:51;3.53;;;1.02;;
18780;SDS011;9519;51.890;8.970;2022-10-16T08:42:57;2.28;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-10-16T08:48:30;2.05;;;0.95;;
18780;SDS011;9519;51.890;8.970;2022-10-16T08:53:46;2.45;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-10-16T08:58:53;6.83;;;1.57;;
18780;SDS011;9519;51.890;8.970;2022-10-16T09:04:02;7.13;;;2.20;;
18780;SDS011;9519;51.890;8.970;2022-10-16T09:09:41;2.95;;;1.20;;
18780;SDS011;9519;51.890;8.970;2022-10-16T09:15:13;5.05;;;1.40;;
18780;SDS011;9519;51.890;8.970;2022-10-16T09:20:32;5.57;;;1.10;;
18780;SDS011;9519;51.890;8.970;2022-10-16T09:25:47;3.65;;;1.05;;
18780;SDS011;9519;51.890;8.970;2022-10-16T09:30:51;3.97;;;1.00;;
18780;SDS011;9519;51.890;8.970;2022-10-16T09:35:55;1.75;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-10-16T09:41:00;5.15;;;1.23;;
18780;SDS011;9519;51.890;8.970;2022-10-16T09:46:20;2.65;;;1.15;;
18780;SDS011;9519;51.890;8.970;2022-10-16T09:51:30;4.00;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-10-16T09:56:36;3.58;;;0.82;;
18780;SDS011;9519;51.890;8.970;2022-10-16T10:01:40;4.18;;;1.10;;
18780;SDS011;9519;51.890;8.970;2022-10-16T10:06:48;3.15;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-10-16T10:11:53;2.75;;;0.80;;
18780;SDS011;9519;51.890;8.970;2022-10-16T10:17:02;3.42;;;1.02;;
18780;SDS011;9519;51.890;8.970;2022-10-16T10:22:21;4.53;;;0.93;;
18780;SDS011;9519;51.890;8.970;2022-10-16T10:27:32;3.22;;;0.88;;
18780;SDS011;9519;51.890;8.970;2022-10-16T10:32:47;5.07;;;1.10;;
18780;SDS011;9519;51.890;8.970;2022-10-16T10:38:12;4.47;;;1.38;;
18780;SDS011;9519;51.890;8.970;2022-10-16T10:43:35;8.63;;;1.30;;
18780;SDS011;9519;51.890;8.970;2022-10-16T10:48:56;2.67;;;0.85;;
18780;SDS011;9519;51.890;8.970;2022-10-16T10:54:20;4.97;;;1.15;;
18780;SDS011;9519;51.890;8.970;2022-10-16T10:59:43;7.20;;;2.35;;
18780;SDS011;9519;51.890;8.970;2022-10-16T11:05:31;3.35;;;0.93;;
18780;SDS011;9519;51.890;8.970;2022-10-16T11:10:45;4.18;;;1.25;;
18780;SDS011;9519;51.890;8.970;2022-10-16T11:15:55;7.05;;;1.35;;
18780;SDS011;9519;51.890;8.970;2022-10-16T11:21:03;4.88;;;1.00;;
18780;SDS011;9519;51.890;8.970;2022-10-16T11:26:13;4.95;;;0.82;;
18780;SDS011;9519;51.890;8.970;2022-10-16T11:31:22;3.28;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-10-16T11:36:35;3.08;;;0.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T11:41:45;2.92;;;0.63;;
18780;SDS011;9519;51.890;8.970;2022-10-16T11:46:58;3.45;;;0.68;;
18780;SDS011;9519;51.890;8.970;2022-10-16T11:52:15;4.97;;;1.10;;
18780;SDS011;9519;51.890;8.970;2022-10-16T11:57:26;3.22;;;0.80;;
18780;SDS011;9519;51.890;8.970;2022-10-16T12:02:36;2.65;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-10-16T12:07:55;1.67;;;0.50;;
18780;SDS011;9519;51.890;8.970;2022-10-16T12:13:29;3.47;;;0.50;;
18780;SDS011;9519;51.890;8.970;2022-10-16T12:18:34;5.30;;;0.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T12:23:36;1.95;;;0.50;;
18780;SDS011;9519;51.890;8.970;2022-10-16T12:28:49;3.78;;;0.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T12:33:54;1.58;;;0.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T12:39:02;2.40;;;0.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T12:49:30;4.78;;;1.10;;
18780;SDS011;9519;51.890;8.970;2022-10-16T12:54:38;2.88;;;0.70;;
18780;SDS011;9519;51.890;8.970;2022-10-16T12:59:44;5.18;;;0.80;;
18780;SDS011;9519;51.890;8.970;2022-10-16T13:05:03;3.20;;;0.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T13:10:25;1.63;;;0.63;;
18780;SDS011;9519;51.890;8.970;2022-10-16T13:15:41;2.95;;;0.80;;
18780;SDS011;9519;51.890;8.970;2022-10-16T13:21:07;2.55;;;0.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T13:26:27;3.05;;;0.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T13:31:46;2.80;;;0.70;;
18780;SDS011;9519;51.890;8.970;2022-10-16T13:36:49;4.47;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-10-16T13:41:58;2.47;;;0.50;;
18780;SDS011;9519;51.890;8.970;2022-10-16T13:47:10;2.28;;;0.57;;
18780;SDS011;9519;51.890;8.970;2022-10-16T13:52:19;2.42;;;0.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T13:57:22;2.08;;;0.50;;
18780;SDS011;9519;51.890;8.970;2022-10-16T14:02:27;5.88;;;0.75;;
18780;SDS011;9519;51.890;8.970;2022-10-16T14:07:35;5.13;;;0.80;;
18780;SDS011;9519;51.890;8.970;2022-10-16T14:12:38;6.45;;;1.42;;
18780;SDS011;9519;51.890;8.970;2022-10-16T14:17:48;2.08;;;0.65;;
18780;SDS011;9519;51.890;8.970;2022-10-16T14:23:00;1.60;;;0.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T14:28:14;2.92;;;0.40;;
18780;SDS011;9519;51.890;8.970;2022-10-16T14:33:22;3.55;;;0.70;;
18780;SDS011;9519;51.890;8.970;2022-10-16T14:38:33;1.55;;;0.50;;
18780;SDS011;9519;51.890;8.970;2022-10-16T14:43:36;1.73;;;0.50;;
18780;SDS011;9519;51.890;8.970;2022-10-16T14:48:42;4.20;;;0.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T14:53:48;3.80;;;0.80;;
18780;SDS011;9519;51.890;8.970;2022-10-16T14:58:52;3.00;;;0.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T15:03:56;2.65;;;0.50;;
18780;SDS011;9519;51.890;8.970;2022-10-16T15:08:58;3.08;;;0.70;;
18780;SDS011;9519;51.890;8.970;2022-10-16T15:14:00;2.75;;;0.70;;
18780;SDS011;9519;51.890;8.970;2022-10-16T15:19:04;6.28;;;0.55;;
18780;SDS011;9519;51.890;8.970;2022-10-16T15:24:08;4.07;;;0.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T15:29:13;1.95;;;0.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T15:34:17;2.95;;;0.65;;
18780;SDS011;9519;51.890;8.970;2022-10-16T15:39:20;4.80;;;0.85;;
18780;SDS011;9519;51.890;8.970;2022-10-16T15:44:22;3.50;;;0.90;;
18780;SDS011;9519;51.890;8.970;2022-10-16T15:49:27;2.92;;;0.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T15:54:29;2.33;;;0.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T15:59:31;2.35;;;0.75;;
18780;SDS011;9519;51.890;8.970;2022-10-16T16:04:35;7.03;;;1.40;;
18780;SDS011;9519;51.890;8.970;2022-10-16T16:09:37;4.22;;;1.05;;
18780;SDS011;9519;51.890;8.970;2022-10-16T16:14:39;3.88;;;1.20;;
18780;SDS011;9519;51.890;8.970;2022-10-16T16:19:45;9.68;;;2.40;;
18780;SDS011;9519;51.890;8.970;2022-10-16T16:24:47;7.40;;;2.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T16:29:49;4.88;;;1.98;;
18780;SDS011;9519;51.890;8.970;2022-10-16T16:34:53;4.55;;;1.50;;
18780;SDS011;9519;51.890;8.970;2022-10-16T16:39:55;3.53;;;1.20;;
18780;SDS011;9519;51.890;8.970;2022-10-16T16:44:58;5.53;;;1.10;;
18780;SDS011;9519;51.890;8.970;2022-10-16T16:50:02;3.83;;;1.13;;
18780;SDS011;9519;51.890;8.970;2022-10-16T16:55:08;6.28;;;1.00;;
18780;SDS011;9519;51.890;8.970;2022-10-16T17:00:11;3.88;;;1.35;;
18780;SDS011;9519;51.890;8.970;2022-10-16T17:05:16;7.57;;;1.55;;
18780;SDS011;9519;51.890;8.970;2022-10-16T17:10:19;7.43;;;2.13;;
18780;SDS011;9519;51.890;8.970;2022-10-16T17:15:21;135.82;;;81.85;;
18780;SDS011;9519;51.890;8.970;2022-10-16T17:20:25;93.20;;;63.15;;
18780;SDS011;9519;51.890;8.970;2022-10-16T17:25:27;55.60;;;35.47;;
18780;SDS011;9519;51.890;8.970;2022-10-16T17:30:29;24.92;;;15.30;;
18780;SDS011;9519;51.890;8.970;2022-10-16T17:35:37;15.57;;;6.63;;
18780;SDS011;9519;51.890;8.970;2022-10-16T17:40:40;9.50;;;4.78;;
18780;SDS011;9519;51.890;8.970;2022-10-16T17:45:42;11.05;;;4.57;;
18780;SDS011;9519;51.890;8.970;2022-10-16T17:50:46;38.90;;;15.23;;
18780;SDS011;9519;51.890;8.970;2022-10-16T17:55:48;49.42;;;22.92;;
18780;SDS011;9519;51.890;8.970;2022-10-16T18:00:56;28.92;;;21.92;;
18780;SDS011;9519;51.890;8.970;2022-10-16T18:06:00;12.90;;;4.65;;
18780;SDS011;9519;51.890;8.970;2022-10-16T18:11:04;9.02;;;2.40;;
18780;SDS011;9519;51.890;8.970;2022-10-16T18:16:07;9.20;;;1.77;;
18780;SDS011;9519;51.890;8.970;2022-10-16T18:21:14;3.83;;;1.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T18:26:19;5.88;;;2.05;;
18780;SDS011;9519;51.890;8.970;2022-10-16T18:31:22;4.22;;;1.52;;
18780;SDS011;9519;51.890;8.970;2022-10-16T18:36:28;9.45;;;3.85;;
18780;SDS011;9519;51.890;8.970;2022-10-16T18:41:33;7.25;;;2.65;;
18780;SDS011;9519;51.890;8.970;2022-10-16T18:46:37;9.45;;;2.20;;
18780;SDS011;9519;51.890;8.970;2022-10-16T18:51:41;10.50;;;5.15;;
18780;SDS011;9519;51.890;8.970;2022-10-16T18:56:44;14.98;;;5.10;;
18780;SDS011;9519;51.890;8.970;2022-10-16T19:01:47;8.50;;;4.32;;
18780;SDS011;9519;51.890;8.970;2022-10-16T19:06:52;8.40;;;3.80;;
18780;SDS011;9519;51.890;8.970;2022-10-16T19:11:55;8.07;;;3.33;;
18780;SDS011;9519;51.890;8.970;2022-10-16T19:16:58;10.18;;;3.47;;
18780;SDS011;9519;51.890;8.970;2022-10-16T19:22:02;8.07;;;3.55;;
18780;SDS011;9519;51.890;8.970;2022-10-16T19:27:13;6.68;;;3.17;;
18780;SDS011;9519;51.890;8.970;2022-10-16T19:32:16;6.57;;;2.88;;
18780;SDS011;9519;51.890;8.970;2022-10-16T19:37:19;6.33;;;3.13;;
18780;SDS011;9519;51.890;8.970;2022-10-16T19:42:24;7.55;;;2.78;;
18780;SDS011;9519;51.890;8.970;2022-10-16T19:47:27;7.50;;;2.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T19:52:30;4.60;;;2.23;;
18780;SDS011;9519;51.890;8.970;2022-10-16T19:57:33;9.05;;;2.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T20:02:36;5.90;;;2.70;;
18780;SDS011;9519;51.890;8.970;2022-10-16T20:07:40;8.63;;;2.53;;
18780;SDS011;9519;51.890;8.970;2022-10-16T20:12:42;6.20;;;2.93;;
18780;SDS011;9519;51.890;8.970;2022-10-16T20:17:44;10.37;;;2.77;;
18780;SDS011;9519;51.890;8.970;2022-10-16T20:22:48;11.07;;;3.07;;
18780;SDS011;9519;51.890;8.970;2022-10-16T20:27:50;6.50;;;2.73;;
18780;SDS011;9519;51.890;8.970;2022-10-16T20:32:52;12.40;;;2.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T20:37:57;4.43;;;2.00;;
18780;SDS011;9519;51.890;8.970;2022-10-16T20:42:59;5.50;;;1.70;;
18780;SDS011;9519;51.890;8.970;2022-10-16T20:48:01;6.60;;;2.05;;
18780;SDS011;9519;51.890;8.970;2022-10-16T20:53:06;9.50;;;2.33;;
18780;SDS011;9519;51.890;8.970;2022-10-16T20:58:09;7.87;;;2.00;;
18780;SDS011;9519;51.890;8.970;2022-10-16T21:03:11;6.97;;;2.03;;
18780;SDS011;9519;51.890;8.970;2022-10-16T21:08:15;3.17;;;1.67;;
18780;SDS011;9519;51.890;8.970;2022-10-16T21:13:17;6.25;;;2.15;;
18780;SDS011;9519;51.890;8.970;2022-10-16T21:18:19;9.60;;;1.87;;
18780;SDS011;9519;51.890;8.970;2022-10-16T21:23:22;5.75;;;1.73;;
18780;SDS011;9519;51.890;8.970;2022-10-16T21:28:25;4.77;;;1.97;;
18780;SDS011;9519;51.890;8.970;2022-10-16T21:33:28;6.38;;;2.05;;
18780;SDS011;9519;51.890;8.970;2022-10-16T21:38:31;6.05;;;2.08;;
18780;SDS011;9519;51.890;8.970;2022-10-16T21:43:33;4.83;;;2.50;;
18780;SDS011;9519;51.890;8.970;2022-10-16T21:48:36;9.30;;;2.90;;
18780;SDS011;9519;51.890;8.970;2022-10-16T21:53:40;5.57;;;2.40;;
18780;SDS011;9519;51.890;8.970;2022-10-16T21:58:43;7.27;;;2.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T22:03:46;7.90;;;2.90;;
18780;SDS011;9519;51.890;8.970;2022-10-16T22:08:51;12.67;;;3.10;;
18780;SDS011;9519;51.890;8.970;2022-10-16T22:13:55;5.83;;;2.33;;
18780;SDS011;9519;51.890;8.970;2022-10-16T22:18:57;6.47;;;3.13;;
18780;SDS011;9519;51.890;8.970;2022-10-16T22:24:04;6.87;;;3.57;;
18780;SDS011;9519;51.890;8.970;2022-10-16T22:29:08;6.03;;;3.33;;
18780;SDS011;9519;51.890;8.970;2022-10-16T22:34:13;7.70;;;3.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T22:39:17;7.87;;;3.30;;
18780;SDS011;9519;51.890;8.970;2022-10-16T22:44:19;5.20;;;2.97;;
18780;SDS011;9519;51.890;8.970;2022-10-16T22:49:21;7.43;;;3.40;;
18780;SDS011;9519;51.890;8.970;2022-10-16T22:54:25;6.53;;;3.43;;
18780;SDS011;9519;51.890;8.970;2022-10-16T22:59:27;4.93;;;3.30;;
18780;SDS011;9519;51.890;8.970;2022-10-16T23:04:30;8.77;;;3.67;;
18780;SDS011;9519;51.890;8.970;2022-10-16T23:09:34;6.40;;;3.70;;
18780;SDS011;9519;51.890;8.970;2022-10-16T23:14:36;9.17;;;4.00;;
18780;SDS011;9519;51.890;8.970;2022-10-16T23:19:38;8.13;;;4.27;;
18780;SDS011;9519;51.890;8.970;2022-10-16T23:24:42;6.33;;;4.30;;
18780;SDS011;9519;51.890;8.970;2022-10-16T23:29:44;5.67;;;4.60;;
18780;SDS011;9519;51.890;8.970;2022-10-16T23:34:46;7.67;;;5.20;;
18780;SDS011;9519;51.890;8.970;2022-10-16T23:39:50;7.53;;;5.20;;
18780;SDS011;9519;51.890;8.970;2022-10-16T23:44:52;7.07;;;5.50;;
18780;SDS011;9519;51.890;8.970;2022-10-16T23:49:54;6.60;;;5.17;;
18780;SDS011;9519;51.890;8.970;2022-10-16T23:54:58;8.40;;;5.40;;
