sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73151;BME280;61354;50.758;6.106;2023-03-13T00:02:07;98096.13;;;9.43;99.37
73151;BME280;61354;50.758;6.106;2023-03-13T00:04:33;98094.13;;;9.43;99.37
73151;BME280;61354;50.758;6.106;2023-03-13T00:06:58;98085.03;;;9.43;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:09:24;98075.13;;;9.42;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:11:51;98068.34;;;9.39;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:14:17;98056.47;;;9.39;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:16:42;98062.03;;;9.39;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:19:08;98059.25;;;9.39;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:21:34;98056.47;;;9.39;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:24:02;98048.91;;;9.36;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:26:28;98040.66;;;9.39;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:28:55;98031.09;;;9.37;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:31:26;98032.28;;;9.36;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:33:55;98029.16;;;9.37;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:36:27;98017.69;;;9.39;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:38:54;98018.53;;;9.43;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:41:23;98007.84;;;9.45;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:43:49;98001.97;;;9.46;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:46:17;98005.53;;;9.47;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:48:43;98000.78;;;9.48;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:51:09;98012.75;;;9.55;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:53:35;98000.91;;;9.58;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:56:11;97986.66;;;9.60;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T00:58:40;97991.06;;;9.64;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:03:33;97987.09;;;9.65;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:06:00;97985.50;;;9.64;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:08:27;97977.19;;;9.64;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:11:02;97979.66;;;9.73;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:13:29;97966.19;;;9.71;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:16:00;97966.94;;;9.68;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:18:26;97940.41;;;9.67;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:20:52;97953.53;;;9.70;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:23:17;97950.31;;;9.68;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:25:43;97936.84;;;9.67;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:28:08;97943.94;;;9.64;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:30:34;97942.72;;;9.58;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:32:59;97940.69;;;9.55;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:35:26;97928.81;;;9.55;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:37:52;97935.91;;;9.52;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:40:17;97937.84;;;9.48;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:42:57;97937.00;;;9.44;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:51:00;97905.28;;;9.38;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:53:27;97899.28;;;9.32;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:55:54;97903.28;;;9.35;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T01:58:21;97888.97;;;9.33;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:00:47;97893.78;;;9.36;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:03:16;97896.19;;;9.37;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:05:45;97899.31;;;9.36;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:08:29;97890.63;;;9.37;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:11:09;97879.16;;;9.39;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:13:38;97881.91;;;9.35;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:16:03;97875.56;;;9.35;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:18:30;97868.84;;;9.36;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:21:09;97872.44;;;9.40;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:23:42;97884.34;;;9.44;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:26:12;97881.22;;;9.45;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:28:38;97863.03;;;9.48;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:31:04;97863.84;;;9.52;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:33:34;97847.66;;;9.54;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:36:02;97836.19;;;9.56;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:38:29;97844.09;;;9.57;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:40:58;97834.63;;;9.62;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:43:31;97834.66;;;9.65;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:48:32;97809.38;;;9.70;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:51:00;97805.44;;;9.75;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:53:26;97801.53;;;9.80;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:55:52;97788.84;;;9.79;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T02:58:18;97788.88;;;9.86;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:00:44;97798.44;;;9.92;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:03:09;97795.25;;;9.93;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:05:35;97792.13;;;9.99;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:08:00;97807.25;;;10.08;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:10:26;97793.41;;;10.15;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:12:51;97779.16;;;10.13;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:15:17;97790.63;;;10.08;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:17:43;97791.44;;;10.12;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:20:09;97788.66;;;10.19;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:22:37;97787.88;;;10.19;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:25:05;97787.84;;;10.15;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:27:31;97779.59;;;10.23;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:29:57;97774.09;;;10.26;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:32:22;97778.84;;;10.26;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:34:48;97763.78;;;10.27;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:37:13;97750.34;;;10.36;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:39:39;97758.69;;;10.43;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:42:05;97751.56;;;10.42;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:44:30;97751.16;;;10.40;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:46:56;97752.75;;;10.48;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:49:21;97753.19;;;10.50;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:51:47;97753.56;;;10.52;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:54:13;97765.91;;;10.58;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:56:39;97742.50;;;10.63;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T03:59:04;97742.53;;;10.66;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:01:30;97759.19;;;10.74;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:03:55;97710.81;;;10.82;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:06:22;97745.72;;;10.79;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:08:48;97762.41;;;10.83;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:11:13;97739.41;;;10.93;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:13:39;97766.41;;;11.03;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:16:08;97762.81;;;11.03;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:18:34;97768.78;;;11.05;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:21:01;97766.00;;;11.01;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:23:27;97785.84;;;11.03;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:25:52;97762.03;;;11.09;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:28:18;97744.56;;;11.05;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:30:44;97736.25;;;11.05;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:33:09;97741.78;;;11.05;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:35:35;97735.44;;;11.01;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:38:00;97736.22;;;11.02;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:40:27;97733.84;;;11.14;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:42:53;97729.09;;;11.18;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:45:18;97714.00;;;11.19;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:47:47;97724.34;;;11.19;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:50:12;97723.16;;;11.16;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:52:38;97719.56;;;11.19;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:55:04;97706.06;;;11.14;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:57:29;97716.78;;;11.19;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T04:59:55;97689.41;;;11.22;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:02:21;97692.97;;;11.18;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:04:46;97686.22;;;11.19;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:07:12;97685.44;;;11.19;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:09:38;97679.88;;;11.15;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:12:03;97669.97;;;11.25;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:14:29;97671.97;;;11.28;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:16:54;97659.22;;;11.24;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:19:20;97660.44;;;11.23;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:21:45;97660.06;;;11.20;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:24:11;97653.28;;;11.22;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:26:36;97638.19;;;11.23;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:29:02;97657.25;;;11.28;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:31:27;97650.09;;;11.34;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:33:53;97648.91;;;11.35;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:36:18;97648.53;;;11.29;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:38:44;97657.66;;;11.33;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:41:10;97679.06;;;11.47;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:43:35;97644.91;;;11.50;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:46:01;97650.84;;;11.52;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:48:26;97671.13;;;11.49;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:50:52;97665.94;;;11.58;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:53:20;97676.66;;;11.60;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:55:48;97676.25;;;11.65;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T05:58:14;97673.88;;;11.67;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:00:40;97677.84;;;11.69;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:03:05;97683.41;;;11.62;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:05:31;97675.44;;;11.64;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:07:56;97672.66;;;11.64;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:10:22;97675.44;;;11.72;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:12:54;97689.34;;;11.72;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:15:20;97699.28;;;11.73;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:17:46;97676.22;;;11.72;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:20:11;97674.22;;;11.76;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:22:37;97676.63;;;11.74;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:25:03;97673.47;;;11.68;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:27:29;97679.81;;;11.69;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:29:54;97682.59;;;11.73;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:32:20;97679.00;;;11.79;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:34:46;97678.63;;;11.74;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:37:11;97690.94;;;11.73;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:39:37;97699.69;;;11.75;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:42:02;97690.13;;;11.76;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:44:28;97703.25;;;11.75;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:46:54;97696.47;;;11.73;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:49:19;97715.16;;;11.76;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:51:45;97710.78;;;11.78;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:54:10;97712.00;;;11.74;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:56:39;97711.97;;;11.91;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T06:59:04;97692.50;;;11.81;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T07:01:30;97687.34;;;11.76;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T07:03:55;97692.13;;;11.79;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T07:06:21;97678.22;;;11.79;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T07:08:47;97676.25;;;11.83;99.46
73151;BME280;61354;50.758;6.106;2023-03-13T07:11:13;97680.59;;;11.87;98.98
73151;BME280;61354;50.758;6.106;2023-03-13T07:13:39;97673.41;;;11.97;98.04
73151;BME280;61354;50.758;6.106;2023-03-13T07:16:07;97667.81;;;12.04;97.13
73151;BME280;61354;50.758;6.106;2023-03-13T07:18:34;97662.25;;;12.04;97.19
73151;BME280;61354;50.758;6.106;2023-03-13T07:21:01;97672.19;;;12.05;96.89
73151;BME280;61354;50.758;6.106;2023-03-13T07:23:29;97682.88;;;12.10;96.48
73151;BME280;61354;50.758;6.106;2023-03-13T07:26:00;97670.97;;;12.06;96.65
73151;BME280;61354;50.758;6.106;2023-03-13T07:28:27;97670.97;;;12.10;96.85
73151;BME280;61354;50.758;6.106;2023-03-13T07:33:33;97684.88;;;12.10;95.90
73151;BME280;61354;50.758;6.106;2023-03-13T07:35:59;97669.41;;;12.05;96.63
73151;BME280;61354;50.758;6.106;2023-03-13T07:38:25;97678.16;;;12.00;97.40
73151;BME280;61354;50.758;6.106;2023-03-13T07:40:53;97672.63;;;11.97;97.33
73151;BME280;61354;50.758;6.106;2023-03-13T07:43:19;97680.53;;;12.05;96.08
73151;BME280;61354;50.758;6.106;2023-03-13T07:45:54;97666.63;;;12.02;96.53
73151;BME280;61354;50.758;6.106;2023-03-13T07:48:21;97647.16;;;12.05;95.68
73151;BME280;61354;50.758;6.106;2023-03-13T07:50:47;97663.41;;;12.10;95.31
73151;BME280;61354;50.758;6.106;2023-03-13T07:53:13;97665.41;;;12.06;96.07
73151;BME280;61354;50.758;6.106;2023-03-13T07:55:57;97669.41;;;12.05;95.91
73151;BME280;61354;50.758;6.106;2023-03-13T07:58:25;97680.88;;;12.11;95.64
73151;BME280;61354;50.758;6.106;2023-03-13T08:00:52;97674.97;;;12.05;99.10
73151;BME280;61354;50.758;6.106;2023-03-13T08:03:18;97674.25;;;11.87;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:05:44;97689.34;;;11.79;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:08:10;97684.56;;;11.72;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:10:36;97689.38;;;11.57;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:13:01;97691.75;;;11.48;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:15:27;97681.47;;;11.45;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:17:53;97683.03;;;11.42;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:20:19;97687.81;;;11.35;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:22:45;97672.75;;;11.32;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:25:15;97676.69;;;11.28;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:27:41;97676.69;;;11.28;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:30:07;97666.41;;;11.25;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:32:36;97664.78;;;11.27;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:35:02;97666.38;;;11.32;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:37:29;97664.00;;;11.34;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:39:54;97658.44;;;11.37;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:42:24;97673.50;;;11.40;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:44:49;97670.34;;;11.41;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:47:15;97675.88;;;11.49;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:49:43;97670.31;;;11.52;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:52:08;97675.50;;;11.50;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:54:34;97674.28;;;11.44;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:57:00;97681.06;;;11.36;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T08:59:25;97680.69;;;11.34;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T09:01:51;97665.56;;;11.35;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T09:04:17;97667.94;;;11.40;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T09:06:43;97679.84;;;11.44;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T09:09:09;97651.25;;;11.47;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T09:11:37;97665.53;;;11.53;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T09:14:04;97675.09;;;11.55;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T09:16:31;97667.13;;;11.61;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T09:18:58;97665.94;;;11.62;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T09:21:30;97670.31;;;11.63;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T09:23:56;97672.28;;;11.62;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T09:26:22;97667.13;;;11.64;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T09:28:48;97670.69;;;11.68;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T09:31:23;97672.66;;;11.72;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T09:33:49;97654.41;;;11.70;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T09:36:16;97670.28;;;11.74;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T09:38:43;97648.44;;;11.72;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T09:44:17;97644.78;;;11.97;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T09:49:44;97621.66;;;12.10;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T09:52:25;97635.97;;;12.16;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T10:00:05;97641.88;;;12.25;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T10:02:37;97642.25;;;12.31;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T10:05:26;97647.81;;;12.31;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T10:08:20;97630.31;;;12.34;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T10:11:08;97630.28;;;12.41;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T10:19:36;97627.03;;;12.50;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T10:22:12;97623.38;;;12.60;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T10:24:49;97603.47;;;12.65;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T10:27:17;97606.97;;;12.73;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T10:29:43;97612.50;;;12.80;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T10:32:12;97598.06;;;12.92;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T10:37:29;97601.25;;;12.94;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T10:40:24;97611.63;;;12.90;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T10:42:52;97589.69;;;12.92;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T10:45:19;97591.69;;;12.95;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T10:47:53;97592.50;;;12.92;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T10:50:23;97593.38;;;12.82;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T10:52:50;97601.38;;;12.76;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T10:55:25;97585.44;;;12.77;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T11:02:57;97589.50;;;12.68;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T11:05:32;97573.38;;;12.94;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T11:08:28;97570.91;;;13.03;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T11:11:03;97568.50;;;13.02;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T11:13:36;97562.16;;;13.01;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T11:16:18;97545.00;;;13.06;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T11:21:28;97544.03;;;13.27;100.00
73151;BME280;61354;50.758;6.106;2023-03-13T11:24:20;97520.38;;;13.39;98.02
73151;BME280;61354;50.758;6.106;2023-03-13T11:26:58;97512.22;;;13.55;97.21
73151;BME280;61354;50.758;6.106;2023-03-13T11:29:38;97510.19;;;13.56;96.88
73151;BME280;61354;50.758;6.106;2023-03-13T11:32:19;97509.59;;;13.41;97.39
73151;BME280;61354;50.758;6.106;2023-03-13T11:34:53;97506.50;;;13.35;98.01
73151;BME280;61354;50.758;6.106;2023-03-13T11:37:20;97508.97;;;13.26;98.81
73151;BME280;61354;50.758;6.106;2023-03-13T11:51:11;97489.94;;;13.17;99.57
73151;BME280;61354;50.758;6.106;2023-03-13T11:56:14;97471.31;;;13.45;96.14
73151;BME280;61354;50.758;6.106;2023-03-13T12:01:15;97458.38;;;13.58;93.78
73151;BME280;61354;50.758;6.106;2023-03-13T12:06:35;97460.34;;;13.61;93.44
73151;BME280;61354;50.758;6.106;2023-03-13T12:09:08;97467.47;;;13.66;92.42
73151;BME280;61354;50.758;6.106;2023-03-13T12:14:41;97457.13;;;13.63;92.97
73151;BME280;61354;50.758;6.106;2023-03-13T12:17:12;97443.25;;;13.86;92.07
73151;BME280;61354;50.758;6.106;2023-03-13T12:19:59;97448.06;;;13.86;90.39
73151;BME280;61354;50.758;6.106;2023-03-13T12:22:36;97439.28;;;13.84;91.06
73151;BME280;61354;50.758;6.106;2023-03-13T12:27:43;97447.09;;;13.96;90.51
73151;BME280;61354;50.758;6.106;2023-03-13T12:35:31;97426.13;;;13.84;89.42
73151;BME280;61354;50.758;6.106;2023-03-13T12:38:22;97425.78;;;13.82;89.58
73151;BME280;61354;50.758;6.106;2023-03-13T12:41:00;97422.66;;;13.77;90.08
73151;BME280;61354;50.758;6.106;2023-03-13T12:43:31;97415.50;;;13.76;89.93
73151;BME280;61354;50.758;6.106;2023-03-13T12:59:53;97385.50;;;13.83;89.98
73151;BME280;61354;50.758;6.106;2023-03-13T13:02:23;97376.34;;;13.83;89.62
73151;BME280;61354;50.758;6.106;2023-03-13T13:04:51;97398.75;;;13.76;90.17
73151;BME280;61354;50.758;6.106;2023-03-13T13:07:39;97387.00;;;13.64;90.77
73151;BME280;61354;50.758;6.106;2023-03-13T13:12:43;97377.78;;;13.67;91.65
73151;BME280;61354;50.758;6.106;2023-03-13T13:15:25;97370.63;;;13.66;91.39
73151;BME280;61354;50.758;6.106;2023-03-13T13:25:45;97365.28;;;13.76;92.69
73151;BME280;61354;50.758;6.106;2023-03-13T13:30:51;97349.66;;;13.82;91.58
73151;BME280;61354;50.758;6.106;2023-03-13T13:35:43;97328.50;;;13.84;91.20
73151;BME280;61354;50.758;6.106;2023-03-13T13:41:01;97314.13;;;13.86;91.34
73151;BME280;61354;50.758;6.106;2023-03-13T13:43:33;97301.09;;;14.03;90.99
73151;BME280;61354;50.758;6.106;2023-03-13T13:46:04;97299.56;;;13.98;88.62
73151;BME280;61354;50.758;6.106;2023-03-13T13:48:38;97293.94;;;14.02;89.11
73151;BME280;61354;50.758;6.106;2023-03-13T14:01:38;97282.88;;;13.95;87.54
73151;BME280;61354;50.758;6.106;2023-03-13T14:04:26;97284.63;;;13.85;88.26
73151;BME280;61354;50.758;6.106;2023-03-13T14:06:53;97279.13;;;13.81;88.43
73151;BME280;61354;50.758;6.106;2023-03-13T14:11:56;97274.69;;;13.84;88.71
73151;BME280;61354;50.758;6.106;2023-03-13T14:14:22;97261.53;;;13.84;88.37
73151;BME280;61354;50.758;6.106;2023-03-13T14:16:49;97255.16;;;13.84;88.41
73151;BME280;61354;50.758;6.106;2023-03-13T14:19:32;97266.69;;;13.86;88.62
73151;BME280;61354;50.758;6.106;2023-03-13T14:22:01;97254.81;;;13.82;88.09
73151;BME280;61354;50.758;6.106;2023-03-13T14:24:27;97242.16;;;13.77;88.31
73151;BME280;61354;50.758;6.106;2023-03-13T14:26:53;97249.69;;;13.77;87.72
73151;BME280;61354;50.758;6.106;2023-03-13T14:29:19;97252.63;;;13.70;88.89
73151;BME280;61354;50.758;6.106;2023-03-13T14:31:59;97248.75;;;13.63;89.67
73151;BME280;61354;50.758;6.106;2023-03-13T14:34:26;97244.38;;;13.62;88.56
73151;BME280;61354;50.758;6.106;2023-03-13T14:36:55;97233.72;;;13.57;89.31
73151;BME280;61354;50.758;6.106;2023-03-13T14:42:01;97237.34;;;13.54;89.45
73151;BME280;61354;50.758;6.106;2023-03-13T14:44:30;97230.97;;;13.54;89.46
73151;BME280;61354;50.758;6.106;2023-03-13T14:47:04;97223.41;;;13.54;90.06
73151;BME280;61354;50.758;6.106;2023-03-13T14:49:30;97216.59;;;13.55;89.60
73151;BME280;61354;50.758;6.106;2023-03-13T14:52:04;97211.81;;;13.56;89.71
73151;BME280;61354;50.758;6.106;2023-03-13T14:54:33;97196.69;;;13.57;89.31
73151;BME280;61354;50.758;6.106;2023-03-13T14:59:34;97208.63;;;13.57;88.22
73151;BME280;61354;50.758;6.106;2023-03-13T15:02:02;97206.69;;;13.54;86.89
73151;BME280;61354;50.758;6.106;2023-03-13T15:04:53;97212.19;;;13.58;85.75