sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61359;BME280;47228;46.762;23.598;2023-04-10T00:01:54;97703.92;;;5.57;66.36
61359;BME280;47228;46.762;23.598;2023-04-10T00:04:22;97701.36;;;5.58;66.34
61359;BME280;47228;46.762;23.598;2023-04-10T00:06:50;97699.19;;;5.59;66.23
61359;BME280;47228;46.762;23.598;2023-04-10T00:09:18;97695.40;;;5.58;66.38
61359;BME280;47228;46.762;23.598;2023-04-10T00:11:46;97696.26;;;5.56;66.36
61359;BME280;47228;46.762;23.598;2023-04-10T00:14:14;97693.77;;;5.55;66.49
61359;BME280;47228;46.762;23.598;2023-04-10T00:16:42;97693.74;;;5.52;66.45
61359;BME280;47228;46.762;23.598;2023-04-10T00:19:10;97685.77;;;5.49;66.51
61359;BME280;47228;46.762;23.598;2023-04-10T00:21:39;97685.54;;;5.47;66.63
61359;BME280;47228;46.762;23.598;2023-04-10T00:24:08;97681.52;;;5.44;66.69
61359;BME280;47228;46.762;23.598;2023-04-10T00:26:36;97680.16;;;5.42;66.82
61359;BME280;47228;46.762;23.598;2023-04-10T00:29:03;97679.83;;;5.40;66.67
61359;BME280;47228;46.762;23.598;2023-04-10T00:31:31;97676.73;;;5.40;66.80
61359;BME280;47228;46.762;23.598;2023-04-10T00:33:59;97675.31;;;5.38;67.02
61359;BME280;47228;46.762;23.598;2023-04-10T00:36:27;97680.64;;;5.36;66.97
61359;BME280;47228;46.762;23.598;2023-04-10T00:38:55;97676.27;;;5.34;66.73
61359;BME280;47228;46.762;23.598;2023-04-10T00:41:24;97670.89;;;5.32;66.80
61359;BME280;47228;46.762;23.598;2023-04-10T00:43:56;97669.54;;;5.30;66.87
61359;BME280;47228;46.762;23.598;2023-04-10T00:46:24;97665.28;;;5.27;66.92
61359;BME280;47228;46.762;23.598;2023-04-10T00:48:53;97663.86;;;5.23;67.03
61359;BME280;47228;46.762;23.598;2023-04-10T00:51:21;97665.25;;;5.22;67.04
61359;BME280;47228;46.762;23.598;2023-04-10T00:53:49;97663.95;;;5.19;67.09
61359;BME280;47228;46.762;23.598;2023-04-10T00:56:18;97663.17;;;5.16;67.09
61359;BME280;47228;46.762;23.598;2023-04-10T00:58:47;97660.88;;;5.13;67.19
61359;BME280;47228;46.762;23.598;2023-04-10T01:01:15;97659.88;;;5.10;67.28
61359;BME280;47228;46.762;23.598;2023-04-10T01:03:43;97655.39;;;5.05;67.45
61359;BME280;47228;46.762;23.598;2023-04-10T01:06:26;97654.63;;;5.00;67.51
61359;BME280;47228;46.762;23.598;2023-04-10T01:11:47;97654.98;;;4.94;67.72
61359;BME280;47228;46.762;23.598;2023-04-10T01:20:20;97650.79;;;4.88;67.90
61359;BME280;47228;46.762;23.598;2023-04-10T01:25:52;97645.21;;;4.84;68.00
61359;BME280;47228;46.762;23.598;2023-04-10T01:31:19;97642.10;;;4.77;68.27
61359;BME280;47228;46.762;23.598;2023-04-10T01:33:51;97642.94;;;4.74;68.18
61359;BME280;47228;46.762;23.598;2023-04-10T01:36:31;97642.55;;;4.71;68.22
61359;BME280;47228;46.762;23.598;2023-04-10T01:39:01;97637.76;;;4.66;68.39
61359;BME280;47228;46.762;23.598;2023-04-10T01:41:30;97641.78;;;4.63;68.57
61359;BME280;47228;46.762;23.598;2023-04-10T01:44:02;97643.92;;;4.59;68.54
61359;BME280;47228;46.762;23.598;2023-04-10T01:46:31;97638.50;;;4.56;68.50
61359;BME280;47228;46.762;23.598;2023-04-10T01:49:01;97638.52;;;4.52;68.61
61359;BME280;47228;46.762;23.598;2023-04-10T01:51:30;97638.20;;;4.48;68.79
61359;BME280;47228;46.762;23.598;2023-04-10T01:54:00;97638.38;;;4.45;69.01
61359;BME280;47228;46.762;23.598;2023-04-10T01:56:28;97639.82;;;4.43;69.12
61359;BME280;47228;46.762;23.598;2023-04-10T01:58:57;97641.56;;;4.41;69.14
61359;BME280;47228;46.762;23.598;2023-04-10T02:01:25;97642.30;;;4.39;69.20
61359;BME280;47228;46.762;23.598;2023-04-10T02:03:57;97644.95;;;4.37;69.25
61359;BME280;47228;46.762;23.598;2023-04-10T02:06:47;97641.88;;;4.34;69.42
61359;BME280;47228;46.762;23.598;2023-04-10T02:09:22;97635.91;;;4.31;69.82
61359;BME280;47228;46.762;23.598;2023-04-10T02:12:06;97637.82;;;4.29;69.86
61359;BME280;47228;46.762;23.598;2023-04-10T02:14:39;97632.55;;;4.28;69.80
61359;BME280;47228;46.762;23.598;2023-04-10T02:17:08;97636.32;;;4.25;69.74
61359;BME280;47228;46.762;23.598;2023-04-10T02:19:39;97635.65;;;4.23;69.96
61359;BME280;47228;46.762;23.598;2023-04-10T02:22:07;97636.33;;;4.21;70.08
61359;BME280;47228;46.762;23.598;2023-04-10T02:24:36;97635.16;;;4.21;70.11
61359;BME280;47228;46.762;23.598;2023-04-10T02:27:03;97628.63;;;4.20;70.13
61359;BME280;47228;46.762;23.598;2023-04-10T02:29:31;97628.19;;;4.19;70.19
61359;BME280;47228;46.762;23.598;2023-04-10T02:31:59;97628.61;;;4.16;70.02
61359;BME280;47228;46.762;23.598;2023-04-10T02:34:27;97628.18;;;4.13;69.85
61359;BME280;47228;46.762;23.598;2023-04-10T02:36:55;97630.08;;;4.11;69.87
61359;BME280;47228;46.762;23.598;2023-04-10T02:39:23;97630.08;;;4.10;69.71
61359;BME280;47228;46.762;23.598;2023-04-10T02:41:51;97629.99;;;4.08;69.68
61359;BME280;47228;46.762;23.598;2023-04-10T02:44:19;97633.00;;;4.04;69.78
61359;BME280;47228;46.762;23.598;2023-04-10T02:46:47;97632.55;;;3.97;69.93
61359;BME280;47228;46.762;23.598;2023-04-10T02:49:15;97628.29;;;3.93;69.91
61359;BME280;47228;46.762;23.598;2023-04-10T02:51:43;97624.41;;;3.86;69.87
61359;BME280;47228;46.762;23.598;2023-04-10T02:54:11;97625.08;;;3.79;70.14
61359;BME280;47228;46.762;23.598;2023-04-10T02:56:39;97625.76;;;3.72;70.29
61359;BME280;47228;46.762;23.598;2023-04-10T02:59:07;97623.06;;;3.64;70.24
61359;BME280;47228;46.762;23.598;2023-04-10T03:01:35;97619.71;;;3.59;70.67
61359;BME280;47228;46.762;23.598;2023-04-10T03:04:03;97615.96;;;3.54;70.86
61359;BME280;47228;46.762;23.598;2023-04-10T03:06:31;97615.44;;;3.51;71.00
61359;BME280;47228;46.762;23.598;2023-04-10T03:08:59;97617.35;;;3.47;71.17
61359;BME280;47228;46.762;23.598;2023-04-10T03:11:27;97617.55;;;3.45;71.12
61359;BME280;47228;46.762;23.598;2023-04-10T03:13:55;97621.09;;;3.41;71.24
61359;BME280;47228;46.762;23.598;2023-04-10T03:16:24;97620.11;;;3.35;71.33
61359;BME280;47228;46.762;23.598;2023-04-10T03:18:52;97618.71;;;3.31;71.41
61359;BME280;47228;46.762;23.598;2023-04-10T03:21:20;97623.14;;;3.27;71.55
61359;BME280;47228;46.762;23.598;2023-04-10T03:23:48;97622.73;;;3.22;71.65
61359;BME280;47228;46.762;23.598;2023-04-10T03:26:16;97622.64;;;3.17;71.85
61359;BME280;47228;46.762;23.598;2023-04-10T03:28:44;97622.72;;;3.11;71.69
61359;BME280;47228;46.762;23.598;2023-04-10T03:31:12;97624.54;;;3.05;72.07
61359;BME280;47228;46.762;23.598;2023-04-10T03:33:40;97625.86;;;2.99;72.18
61359;BME280;47228;46.762;23.598;2023-04-10T03:36:08;97627.11;;;2.93;72.17
61359;BME280;47228;46.762;23.598;2023-04-10T03:38:38;97626.98;;;2.87;72.34
61359;BME280;47228;46.762;23.598;2023-04-10T03:41:06;97623.56;;;2.80;72.49
61359;BME280;47228;46.762;23.598;2023-04-10T03:43:34;97622.95;;;2.76;72.62
61359;BME280;47228;46.762;23.598;2023-04-10T03:46:02;97621.16;;;2.70;72.92
61359;BME280;47228;46.762;23.598;2023-04-10T03:48:30;97623.08;;;2.65;73.12
61359;BME280;47228;46.762;23.598;2023-04-10T03:50:58;97627.04;;;2.58;73.21
61359;BME280;47228;46.762;23.598;2023-04-10T03:53:26;97634.15;;;2.51;73.45
61359;BME280;47228;46.762;23.598;2023-04-10T03:55:55;97631.77;;;2.45;73.75
61359;BME280;47228;46.762;23.598;2023-04-10T03:58:22;97624.61;;;2.41;73.88
61359;BME280;47228;46.762;23.598;2023-04-10T04:00:50;97621.05;;;2.40;73.99
61359;BME280;47228;46.762;23.598;2023-04-10T04:03:18;97621.64;;;2.41;74.23
61359;BME280;47228;46.762;23.598;2023-04-10T04:05:47;97624.83;;;2.44;74.49
61359;BME280;47228;46.762;23.598;2023-04-10T04:08:15;97626.31;;;2.47;74.41
61359;BME280;47228;46.762;23.598;2023-04-10T04:10:43;97629.86;;;2.49;74.20
61359;BME280;47228;46.762;23.598;2023-04-10T04:13:11;97630.63;;;2.48;74.21
61359;BME280;47228;46.762;23.598;2023-04-10T04:15:39;97629.09;;;2.45;74.34
61359;BME280;47228;46.762;23.598;2023-04-10T04:18:08;97627.86;;;2.45;74.63
61359;BME280;47228;46.762;23.598;2023-04-10T04:20:36;97629.49;;;2.49;74.77
61359;BME280;47228;46.762;23.598;2023-04-10T04:23:04;97626.42;;;2.55;74.80
61359;BME280;47228;46.762;23.598;2023-04-10T04:25:32;97628.49;;;2.63;74.88
61359;BME280;47228;46.762;23.598;2023-04-10T04:27:59;97626.75;;;2.72;74.92
61359;BME280;47228;46.762;23.598;2023-04-10T04:30:28;97627.05;;;2.80;74.70
61359;BME280;47228;46.762;23.598;2023-04-10T04:32:55;97629.41;;;2.89;74.37
61359;BME280;47228;46.762;23.598;2023-04-10T04:35:23;97631.44;;;2.99;74.06
61359;BME280;47228;46.762;23.598;2023-04-10T04:37:51;97632.00;;;3.09;73.92
61359;BME280;47228;46.762;23.598;2023-04-10T04:40:19;97634.36;;;3.19;73.83
61359;BME280;47228;46.762;23.598;2023-04-10T04:42:47;97630.30;;;3.27;73.25
61359;BME280;47228;46.762;23.598;2023-04-10T04:45:15;97630.21;;;3.35;72.93
61359;BME280;47228;46.762;23.598;2023-04-10T04:47:43;97628.34;;;3.42;72.67
61359;BME280;47228;46.762;23.598;2023-04-10T04:50:11;97628.78;;;3.48;72.65
61359;BME280;47228;46.762;23.598;2023-04-10T04:52:39;97627.38;;;3.54;72.66
61359;BME280;47228;46.762;23.598;2023-04-10T04:55:07;97627.95;;;3.59;72.32
61359;BME280;47228;46.762;23.598;2023-04-10T04:57:35;97627.17;;;3.65;72.04
61359;BME280;47228;46.762;23.598;2023-04-10T05:00:04;97628.33;;;3.71;71.58
61359;BME280;47228;46.762;23.598;2023-04-10T05:02:32;97632.20;;;3.78;71.46
61359;BME280;47228;46.762;23.598;2023-04-10T05:05:01;97631.06;;;3.84;71.45
61359;BME280;47228;46.762;23.598;2023-04-10T05:07:29;97631.51;;;3.91;71.24
61359;BME280;47228;46.762;23.598;2023-04-10T05:09:58;97629.91;;;3.94;70.86
61359;BME280;47228;46.762;23.598;2023-04-10T05:12:25;97630.59;;;3.98;70.49
61359;BME280;47228;46.762;23.598;2023-04-10T05:14:53;97631.91;;;4.03;70.12
61359;BME280;47228;46.762;23.598;2023-04-10T05:17:21;97630.64;;;4.08;70.24
61359;BME280;47228;46.762;23.598;2023-04-10T05:19:50;97631.52;;;4.15;70.24
61359;BME280;47228;46.762;23.598;2023-04-10T05:22:17;97631.50;;;4.22;69.91
61359;BME280;47228;46.762;23.598;2023-04-10T05:24:45;97637.15;;;4.29;69.82
61359;BME280;47228;46.762;23.598;2023-04-10T05:27:13;97639.02;;;4.35;69.55
61359;BME280;47228;46.762;23.598;2023-04-10T05:29:41;97641.06;;;4.40;69.16
61359;BME280;47228;46.762;23.598;2023-04-10T05:32:09;97641.00;;;4.46;69.27
61359;BME280;47228;46.762;23.598;2023-04-10T05:34:37;97643.89;;;4.53;68.88
61359;BME280;47228;46.762;23.598;2023-04-10T05:37:05;97641.27;;;4.58;68.89
61359;BME280;47228;46.762;23.598;2023-04-10T05:39:33;97639.32;;;4.63;68.55
61359;BME280;47228;46.762;23.598;2023-04-10T05:42:01;97638.79;;;4.70;68.42
61359;BME280;47228;46.762;23.598;2023-04-10T05:44:29;97641.22;;;4.77;68.33
61359;BME280;47228;46.762;23.598;2023-04-10T05:46:57;97639.73;;;4.85;67.78
61359;BME280;47228;46.762;23.598;2023-04-10T05:49:25;97640.44;;;4.93;67.19
61359;BME280;47228;46.762;23.598;2023-04-10T05:51:53;97643.52;;;5.05;66.87
61359;BME280;47228;46.762;23.598;2023-04-10T05:54:21;97640.27;;;5.16;66.72
61359;BME280;47228;46.762;23.598;2023-04-10T05:56:49;97640.15;;;5.27;66.26
61359;BME280;47228;46.762;23.598;2023-04-10T05:59:17;97638.93;;;5.37;66.02
61359;BME280;47228;46.762;23.598;2023-04-10T06:01:45;97638.38;;;5.47;65.72
61359;BME280;47228;46.762;23.598;2023-04-10T06:04:14;97635.73;;;5.57;65.24
61359;BME280;47228;46.762;23.598;2023-04-10T06:06:42;97638.52;;;5.68;64.80
61359;BME280;47228;46.762;23.598;2023-04-10T06:09:10;97633.94;;;5.78;64.71
61359;BME280;47228;46.762;23.598;2023-04-10T06:11:38;97631.98;;;5.88;64.60
61359;BME280;47228;46.762;23.598;2023-04-10T06:14:06;97627.68;;;5.97;64.15
61359;BME280;47228;46.762;23.598;2023-04-10T06:16:34;97625.70;;;6.07;64.02
61359;BME280;47228;46.762;23.598;2023-04-10T06:19:02;97622.14;;;6.18;63.59
61359;BME280;47228;46.762;23.598;2023-04-10T06:21:30;97620.64;;;6.27;62.97
61359;BME280;47228;46.762;23.598;2023-04-10T06:23:58;97619.54;;;6.36;62.44
61359;BME280;47228;46.762;23.598;2023-04-10T06:26:26;97618.25;;;6.44;62.10
61359;BME280;47228;46.762;23.598;2023-04-10T06:28:54;97621.34;;;6.54;62.25
61359;BME280;47228;46.762;23.598;2023-04-10T06:31:23;97617.34;;;6.65;62.23
61359;BME280;47228;46.762;23.598;2023-04-10T06:33:51;97620.12;;;6.78;61.95
61359;BME280;47228;46.762;23.598;2023-04-10T06:36:19;97620.89;;;6.90;61.56
61359;BME280;47228;46.762;23.598;2023-04-10T06:38:47;97625.13;;;7.04;61.28
61359;BME280;47228;46.762;23.598;2023-04-10T06:41:15;97624.53;;;7.18;61.02
61359;BME280;47228;46.762;23.598;2023-04-10T06:43:43;97622.27;;;7.30;61.47
61359;BME280;47228;46.762;23.598;2023-04-10T06:46:12;97618.09;;;7.44;61.59
61359;BME280;47228;46.762;23.598;2023-04-10T06:48:41;97616.46;;;7.56;60.23
61359;BME280;47228;46.762;23.598;2023-04-10T06:51:09;97615.44;;;7.68;60.69
61359;BME280;47228;46.762;23.598;2023-04-10T06:53:37;97612.93;;;7.79;60.03
61359;BME280;47228;46.762;23.598;2023-04-10T06:56:05;97612.26;;;7.90;59.78
61359;BME280;47228;46.762;23.598;2023-04-10T06:58:33;97611.11;;;8.01;59.44
61359;BME280;47228;46.762;23.598;2023-04-10T07:01:01;97606.86;;;8.14;59.42
61359;BME280;47228;46.762;23.598;2023-04-10T07:03:32;97604.61;;;8.26;58.82
61359;BME280;47228;46.762;23.598;2023-04-10T07:06:00;97603.02;;;8.36;58.39
61359;BME280;47228;46.762;23.598;2023-04-10T07:08:31;97606.48;;;8.49;58.42
61359;BME280;47228;46.762;23.598;2023-04-10T07:10:58;97604.55;;;8.61;57.74
61359;BME280;47228;46.762;23.598;2023-04-10T07:13:27;97602.29;;;8.72;57.80
61359;BME280;47228;46.762;23.598;2023-04-10T07:15:55;97604.41;;;8.87;58.08
61359;BME280;47228;46.762;23.598;2023-04-10T07:18:23;97603.95;;;9.02;57.55
61359;BME280;47228;46.762;23.598;2023-04-10T07:20:51;97603.13;;;9.16;56.98
61359;BME280;47228;46.762;23.598;2023-04-10T07:23:19;97599.14;;;9.30;56.29
61359;BME280;47228;46.762;23.598;2023-04-10T07:25:47;97599.30;;;9.43;55.14
61359;BME280;47228;46.762;23.598;2023-04-10T07:28:15;97594.64;;;9.54;54.36
61359;BME280;47228;46.762;23.598;2023-04-10T07:30:43;97594.91;;;9.66;54.76
61359;BME280;47228;46.762;23.598;2023-04-10T07:33:11;97592.98;;;9.81;54.21
61359;BME280;47228;46.762;23.598;2023-04-10T07:35:39;97593.32;;;9.95;52.56
61359;BME280;47228;46.762;23.598;2023-04-10T07:38:07;97589.34;;;10.04;52.26
61359;BME280;47228;46.762;23.598;2023-04-10T07:40:35;97584.66;;;10.13;51.89
61359;BME280;47228;46.762;23.598;2023-04-10T07:43:03;97585.42;;;10.24;52.17
61359;BME280;47228;46.762;23.598;2023-04-10T07:45:31;97585.17;;;10.42;52.15
61359;BME280;47228;46.762;23.598;2023-04-10T07:47:59;97583.79;;;10.58;51.78
61359;BME280;47228;46.762;23.598;2023-04-10T07:50:28;97581.02;;;10.74;51.35
61359;BME280;47228;46.762;23.598;2023-04-10T07:52:57;97579.86;;;10.92;51.42
61359;BME280;47228;46.762;23.598;2023-04-10T07:55:25;97581.84;;;11.10;49.55
61359;BME280;47228;46.762;23.598;2023-04-10T07:57:53;97579.56;;;11.24;49.09
61359;BME280;47228;46.762;23.598;2023-04-10T08:00:21;97580.37;;;11.40;48.88
61359;BME280;47228;46.762;23.598;2023-04-10T08:02:49;97577.15;;;11.51;48.27
61359;BME280;47228;46.762;23.598;2023-04-10T08:05:18;97573.83;;;11.66;48.20
61359;BME280;47228;46.762;23.598;2023-04-10T08:07:46;97570.30;;;11.79;46.66
61359;BME280;47228;46.762;23.598;2023-04-10T08:10:14;97570.80;;;11.87;45.15
61359;BME280;47228;46.762;23.598;2023-04-10T08:12:42;97565.75;;;11.93;43.12
61359;BME280;47228;46.762;23.598;2023-04-10T08:15:10;97566.31;;;12.01;43.08
61359;BME280;47228;46.762;23.598;2023-04-10T08:17:38;97569.06;;;12.14;42.57
61359;BME280;47228;46.762;23.598;2023-04-10T08:20:08;97560.08;;;12.21;41.79
61359;BME280;47228;46.762;23.598;2023-04-10T08:22:36;97556.00;;;12.15;41.46
61359;BME280;47228;46.762;23.598;2023-04-10T08:25:04;97560.70;;;12.05;41.89
61359;BME280;47228;46.762;23.598;2023-04-10T08:27:32;97556.74;;;12.09;42.38
61359;BME280;47228;46.762;23.598;2023-04-10T08:30:00;97548.29;;;12.19;41.59
61359;BME280;47228;46.762;23.598;2023-04-10T08:32:29;97547.15;;;12.28;42.26
61359;BME280;47228;46.762;23.598;2023-04-10T08:34:57;97544.95;;;12.36;42.11
61359;BME280;47228;46.762;23.598;2023-04-10T08:37:25;97545.86;;;12.43;42.00
61359;BME280;47228;46.762;23.598;2023-04-10T08:39:53;97543.21;;;12.43;42.24
61359;BME280;47228;46.762;23.598;2023-04-10T08:42:21;97542.23;;;12.41;42.01
61359;BME280;47228;46.762;23.598;2023-04-10T08:44:49;97541.81;;;12.32;41.15
61359;BME280;47228;46.762;23.598;2023-04-10T08:47:19;97542.05;;;12.21;41.49
61359;BME280;47228;46.762;23.598;2023-04-10T08:49:53;97538.42;;;12.15;41.43
61359;BME280;47228;46.762;23.598;2023-04-10T08:52:28;97537.16;;;12.15;41.78
61359;BME280;47228;46.762;23.598;2023-04-10T08:54:59;97535.62;;;12.21;41.62
61359;BME280;47228;46.762;23.598;2023-04-10T08:57:29;97531.86;;;12.41;41.43
61359;BME280;47228;46.762;23.598;2023-04-10T08:59:58;97527.57;;;12.58;41.03
61359;BME280;47228;46.762;23.598;2023-04-10T09:02:28;97524.11;;;12.63;41.20
61359;BME280;47228;46.762;23.598;2023-04-10T09:04:57;97520.40;;;12.67;41.62
61359;BME280;47228;46.762;23.598;2023-04-10T09:07:27;97519.27;;;12.63;39.41
61359;BME280;47228;46.762;23.598;2023-04-10T09:09:55;97521.20;;;12.56;38.78
61359;BME280;47228;46.762;23.598;2023-04-10T09:12:23;97519.63;;;12.50;38.59
61359;BME280;47228;46.762;23.598;2023-04-10T09:14:51;97517.19;;;12.44;38.84
61359;BME280;47228;46.762;23.598;2023-04-10T09:17:22;97515.61;;;12.37;39.40
61359;BME280;47228;46.762;23.598;2023-04-10T09:19:52;97512.54;;;12.37;40.50
61359;BME280;47228;46.762;23.598;2023-04-10T09:22:39;97510.75;;;12.46;40.20
61359;BME280;47228;46.762;23.598;2023-04-10T09:25:28;97509.57;;;12.54;38.60
61359;BME280;47228;46.762;23.598;2023-04-10T09:28:00;97512.20;;;12.68;38.80
61359;BME280;47228;46.762;23.598;2023-04-10T09:30:39;97507.48;;;12.88;39.29
61359;BME280;47228;46.762;23.598;2023-04-10T09:33:25;97503.64;;;13.19;39.47
61359;BME280;47228;46.762;23.598;2023-04-10T09:35:58;97500.70;;;13.53;38.51
61359;BME280;47228;46.762;23.598;2023-04-10T09:38:30;97502.27;;;13.70;38.29
61359;BME280;47228;46.762;23.598;2023-04-10T09:41:06;97501.94;;;13.71;37.59
61359;BME280;47228;46.762;23.598;2023-04-10T09:43:35;97500.16;;;13.63;37.52
61359;BME280;47228;46.762;23.598;2023-04-10T09:46:03;97500.80;;;13.72;38.03
61359;BME280;47228;46.762;23.598;2023-04-10T09:48:31;97495.29;;;13.86;36.28
61359;BME280;47228;46.762;23.598;2023-04-10T09:50:59;97493.81;;;13.78;35.99
61359;BME280;47228;46.762;23.598;2023-04-10T09:53:27;97497.40;;;13.71;37.17
61359;BME280;47228;46.762;23.598;2023-04-10T09:55:56;97492.63;;;13.86;36.99
61359;BME280;47228;46.762;23.598;2023-04-10T09:58:25;97494.55;;;13.92;35.94
61359;BME280;47228;46.762;23.598;2023-04-10T10:00:54;97496.88;;;13.79;35.92
61359;BME280;47228;46.762;23.598;2023-04-10T10:03:22;97491.28;;;13.63;36.62
61359;BME280;47228;46.762;23.598;2023-04-10T10:05:52;97489.59;;;13.56;37.10
61359;BME280;47228;46.762;23.598;2023-04-10T10:08:20;97491.68;;;13.60;37.52
61359;BME280;47228;46.762;23.598;2023-04-10T10:10:58;97490.48;;;13.74;38.00
61359;BME280;47228;46.762;23.598;2023-04-10T10:16:26;97478.91;;;13.85;37.14
61359;BME280;47228;46.762;23.598;2023-04-10T10:19:09;97477.77;;;13.97;36.97
61359;BME280;47228;46.762;23.598;2023-04-10T10:21:42;97474.05;;;14.20;36.07
61359;BME280;47228;46.762;23.598;2023-04-10T10:24:11;97467.33;;;14.48;36.67
61359;BME280;47228;46.762;23.598;2023-04-10T10:26:40;97466.13;;;14.72;36.64
61359;BME280;47228;46.762;23.598;2023-04-10T10:29:08;97461.12;;;14.78;36.32
61359;BME280;47228;46.762;23.598;2023-04-10T10:31:41;97464.66;;;14.77;35.10
61359;BME280;47228;46.762;23.598;2023-04-10T10:34:09;97461.09;;;14.69;35.50
61359;BME280;47228;46.762;23.598;2023-04-10T10:36:39;97458.64;;;14.68;36.34
61359;BME280;47228;46.762;23.598;2023-04-10T10:42:02;97458.36;;;14.81;34.20
61359;BME280;47228;46.762;23.598;2023-04-10T10:47:33;97456.16;;;14.77;33.26
61359;BME280;47228;46.762;23.598;2023-04-10T10:50:05;97452.72;;;14.84;35.10
61359;BME280;47228;46.762;23.598;2023-04-10T10:52:51;97447.37;;;15.06;34.78
61359;BME280;47228;46.762;23.598;2023-04-10T10:58:04;97442.54;;;15.33;35.75
61359;BME280;47228;46.762;23.598;2023-04-10T11:05:52;97449.20;;;15.67;34.95
61359;BME280;47228;46.762;23.598;2023-04-10T11:08:47;97446.91;;;15.66;34.48
61359;BME280;47228;46.762;23.598;2023-04-10T11:11:19;97445.27;;;15.51;33.85
61359;BME280;47228;46.762;23.598;2023-04-10T11:16:19;97433.98;;;15.84;34.56
61359;BME280;47228;46.762;23.598;2023-04-10T11:21:29;97429.84;;;16.28;33.68
61359;BME280;47228;46.762;23.598;2023-04-10T11:32:03;97432.27;;;15.82;32.53
61359;BME280;47228;46.762;23.598;2023-04-10T11:34:32;97432.25;;;15.52;33.38
61359;BME280;47228;46.762;23.598;2023-04-10T11:37:01;97424.48;;;15.34;34.24
61359;BME280;47228;46.762;23.598;2023-04-10T11:39:29;97421.80;;;15.25;34.02
61359;BME280;47228;46.762;23.598;2023-04-10T11:41:57;97418.27;;;15.10;34.25
61359;BME280;47228;46.762;23.598;2023-04-10T11:44:30;97417.08;;;14.94;34.96
61359;BME280;47228;46.762;23.598;2023-04-10T11:46:58;97416.59;;;14.79;35.22
61359;BME280;47228;46.762;23.598;2023-04-10T11:49:31;97414.88;;;14.75;35.69
61359;BME280;47228;46.762;23.598;2023-04-10T11:52:01;97409.66;;;14.81;36.17
61359;BME280;47228;46.762;23.598;2023-04-10T11:54:29;97401.74;;;14.85;35.37
61359;BME280;47228;46.762;23.598;2023-04-10T11:57:02;97401.70;;;14.91;35.40
61359;BME280;47228;46.762;23.598;2023-04-10T11:59:32;97394.79;;;14.88;35.09
61359;BME280;47228;46.762;23.598;2023-04-10T12:02:07;97392.39;;;14.77;34.38
61359;BME280;47228;46.762;23.598;2023-04-10T12:04:36;97396.80;;;14.59;34.95
61359;BME280;47228;46.762;23.598;2023-04-10T12:07:04;97395.77;;;14.48;35.22
61359;BME280;47228;46.762;23.598;2023-04-10T12:09:32;97386.91;;;14.46;34.97
61359;BME280;47228;46.762;23.598;2023-04-10T12:12:03;97381.08;;;14.46;35.41
61359;BME280;47228;46.762;23.598;2023-04-10T12:14:35;97383.98;;;14.52;34.99
61359;BME280;47228;46.762;23.598;2023-04-10T12:17:08;97380.02;;;14.43;34.15
61359;BME280;47228;46.762;23.598;2023-04-10T12:19:39;97380.98;;;14.35;34.87
61359;BME280;47228;46.762;23.598;2023-04-10T12:22:10;97383.41;;;14.44;35.70
61359;BME280;47228;46.762;23.598;2023-04-10T12:24:46;97378.48;;;14.55;35.09
61359;BME280;47228;46.762;23.598;2023-04-10T12:27:19;97367.79;;;14.69;34.85
61359;BME280;47228;46.762;23.598;2023-04-10T12:29:50;97369.32;;;14.80;33.59
61359;BME280;47228;46.762;23.598;2023-04-10T12:32:19;97369.77;;;14.89;32.99
61359;BME280;47228;46.762;23.598;2023-04-10T12:34:52;97368.63;;;14.98;33.59
61359;BME280;47228;46.762;23.598;2023-04-10T12:37:20;97365.96;;;15.09;33.68
61359;BME280;47228;46.762;23.598;2023-04-10T12:39:48;97364.80;;;15.21;33.47
61359;BME280;47228;46.762;23.598;2023-04-10T12:42:19;97361.36;;;15.25;33.17
61359;BME280;47228;46.762;23.598;2023-04-10T12:47:18;97355.27;;;15.04;33.31
61359;BME280;47228;46.762;23.598;2023-04-10T12:50:07;97352.15;;;14.94;33.70
61359;BME280;47228;46.762;23.598;2023-04-10T12:52:37;97352.91;;;14.94;34.36
61359;BME280;47228;46.762;23.598;2023-04-10T12:55:18;97346.19;;;14.97;34.50
61359;BME280;47228;46.762;23.598;2023-04-10T12:57:47;97349.33;;;15.03;35.01
61359;BME280;47228;46.762;23.598;2023-04-10T13:00:17;97342.48;;;15.09;34.43
61359;BME280;47228;46.762;23.598;2023-04-10T13:02:47;97340.67;;;15.16;34.65
61359;BME280;47228;46.762;23.598;2023-04-10T13:05:16;97335.02;;;15.22;34.93
61359;BME280;47228;46.762;23.598;2023-04-10T13:07:44;97336.13;;;15.24;34.64
61359;BME280;47228;46.762;23.598;2023-04-10T13:10:12;97332.23;;;15.19;34.03
61359;BME280;47228;46.762;23.598;2023-04-10T13:12:40;97332.34;;;15.12;34.10
61359;BME280;47228;46.762;23.598;2023-04-10T13:15:08;97325.99;;;15.13;34.28
61359;BME280;47228;46.762;23.598;2023-04-10T13:17:37;97328.25;;;15.18;34.16
61359;BME280;47228;46.762;23.598;2023-04-10T13:20:06;97324.36;;;15.19;33.75
61359;BME280;47228;46.762;23.598;2023-04-10T13:22:34;97321.64;;;15.12;33.77
61359;BME280;47228;46.762;23.598;2023-04-10T13:25:03;97320.44;;;14.99;33.48
61359;BME280;47228;46.762;23.598;2023-04-10T13:27:31;97322.33;;;14.92;34.12
61359;BME280;47228;46.762;23.598;2023-04-10T13:29:59;97320.52;;;14.91;34.93
61359;BME280;47228;46.762;23.598;2023-04-10T13:32:27;97322.83;;;14.89;34.43
61359;BME280;47228;46.762;23.598;2023-04-10T13:34:56;97319.72;;;14.88;34.29
61359;BME280;47228;46.762;23.598;2023-04-10T13:37:24;97308.48;;;14.91;34.99
61359;BME280;47228;46.762;23.598;2023-04-10T13:39:53;97304.79;;;14.93;33.49
61359;BME280;47228;46.762;23.598;2023-04-10T13:42:21;97311.34;;;14.87;34.09
61359;BME280;47228;46.762;23.598;2023-04-10T13:44:49;97305.92;;;14.93;34.66
61359;BME280;47228;46.762;23.598;2023-04-10T13:47:17;97301.94;;;15.04;34.10
61359;BME280;47228;46.762;23.598;2023-04-10T13:49:45;97302.00;;;15.14;33.80
61359;BME280;47228;46.762;23.598;2023-04-10T13:52:13;97303.47;;;15.18;33.28
61359;BME280;47228;46.762;23.598;2023-04-10T13:54:41;97302.23;;;15.20;32.88