sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63954;BME280;50128;52.094;5.232;2023-04-26T00:00:44;98763.0;;;-14.02;93.1
63954;BME280;50128;52.094;5.232;2023-04-26T00:03:56;98756.0;;;-14.06;92.83
63954;BME280;50128;52.094;5.232;2023-04-26T00:05:32;98756.0;;;-14.11;93.15
63954;BME280;50128;52.094;5.232;2023-04-26T00:07:08;98756.0;;;-14.1;92.88
63954;BME280;50128;52.094;5.232;2023-04-26T00:08:44;98755.0;;;-14.18;93.02
63954;BME280;50128;52.094;5.232;2023-04-26T00:11:57;98762.0;;;-14.25;93.85
63954;BME280;50128;52.094;5.232;2023-04-26T00:13:34;98759.0;;;-14.32;93.99
63954;BME280;50128;52.094;5.232;2023-04-26T00:15:10;98756.0;;;-14.38;95.22
63954;BME280;50128;52.094;5.232;2023-04-26T00:18:22;98746.0;;;-14.41;93.85
63954;BME280;50128;52.094;5.232;2023-04-26T00:19:59;98747.0;;;-14.43;94.37
63954;BME280;50128;52.094;5.232;2023-04-26T00:21:35;98753.0;;;-14.49;95.33
63954;BME280;50128;52.094;5.232;2023-04-26T00:24:48;98760.0;;;-14.56;94.95
63954;BME280;50128;52.094;5.232;2023-04-26T00:26:24;98757.0;;;-14.63;94.95
63954;BME280;50128;52.094;5.232;2023-04-26T00:28:00;98760.0;;;-14.56;95.54
63954;BME280;50128;52.094;5.232;2023-04-26T00:31:13;98755.0;;;-14.62;95.85
63954;BME280;50128;52.094;5.232;2023-04-26T00:32:49;98759.0;;;-14.65;97.09
63954;BME280;50128;52.094;5.232;2023-04-26T00:34:30;98761.0;;;-14.66;97.3
63954;BME280;50128;52.094;5.232;2023-04-26T00:36:07;98758.0;;;-14.78;97.29
63954;BME280;50128;52.094;5.232;2023-04-26T00:39:19;98758.0;;;-14.82;97.02
63954;BME280;50128;52.094;5.232;2023-04-26T00:40:55;98752.0;;;-14.87;96.81
63954;BME280;50128;52.094;5.232;2023-04-26T00:42:31;98749.0;;;-14.94;96.88
63954;BME280;50128;52.094;5.232;2023-04-26T00:45:44;98763.0;;;-14.89;96.2
63954;BME280;50128;52.094;5.232;2023-04-26T00:47:20;98749.0;;;-14.99;96.68
63954;BME280;50128;52.094;5.232;2023-04-26T00:48:56;98745.0;;;-15.08;97.8
63954;BME280;50128;52.094;5.232;2023-04-26T00:52:08;98752.0;;;-15.1;97.83
63954;BME280;50128;52.094;5.232;2023-04-26T00:53:46;98755.0;;;-15.09;98.06
63954;BME280;50128;52.094;5.232;2023-04-26T00:55:22;98750.0;;;-15.01;98.88
63954;BME280;50128;52.094;5.232;2023-04-26T00:56:59;98753.0;;;-15.05;99.63
63954;BME280;50128;52.094;5.232;2023-04-26T01:00:14;98756.0;;;-15.04;99.82
63954;BME280;50128;52.094;5.232;2023-04-26T01:01:50;98778.0;;;-14.87;98.83
63954;BME280;50128;52.094;5.232;2023-04-26T01:03:26;98783.0;;;-14.98;99.09
63954;BME280;50128;52.094;5.232;2023-04-26T01:06:40;98794.0;;;-14.92;97.9
63954;BME280;50128;52.094;5.232;2023-04-26T01:08:17;98785.0;;;-14.98;97.56
63954;BME280;50128;52.094;5.232;2023-04-26T01:09:53;98782.0;;;-15.11;98.88
63954;BME280;50128;52.094;5.232;2023-04-26T01:11:31;98783.0;;;-15.13;98.75
63954;BME280;50128;52.094;5.232;2023-04-26T01:14:46;98790.0;;;-15.15;98.91
63954;BME280;50128;52.094;5.232;2023-04-26T01:16:22;98758.0;;;-15.32;99.39
63954;BME280;50128;52.094;5.232;2023-04-26T01:17:58;98791.0;;;-15.18;99.35
63954;BME280;50128;52.094;5.232;2023-04-26T01:21:10;98788.0;;;-15.17;99.77
63954;BME280;50128;52.094;5.232;2023-04-26T01:22:46;98787.0;;;-15.24;99.94
63954;BME280;50128;52.094;5.232;2023-04-26T01:24:23;98792.0;;;-15.24;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T01:27:35;98800.0;;;-15.24;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T01:29:13;98803.0;;;-15.2;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T01:30:50;98795.0;;;-15.26;99.22
63954;BME280;50128;52.094;5.232;2023-04-26T01:32:26;98755.0;;;-15.53;99.19
63954;BME280;50128;52.094;5.232;2023-04-26T01:35:38;98805.0;;;-15.26;99.85
63954;BME280;50128;52.094;5.232;2023-04-26T01:37:15;98790.0;;;-15.35;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T01:38:51;98762.0;;;-15.53;99.54
63954;BME280;50128;52.094;5.232;2023-04-26T01:42:04;98801.0;;;-15.35;99.42
63954;BME280;50128;52.094;5.232;2023-04-26T01:43:40;98764.0;;;-15.6;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T01:45:16;98763.0;;;-15.65;99.13
63954;BME280;50128;52.094;5.232;2023-04-26T01:48:29;98766.0;;;-15.66;99.1
63954;BME280;50128;52.094;5.232;2023-04-26T01:50:06;98796.0;;;-15.48;98.9
63954;BME280;50128;52.094;5.232;2023-04-26T01:51:42;98796.0;;;-15.55;99.65
63954;BME280;50128;52.094;5.232;2023-04-26T01:54:55;98791.0;;;-15.53;98.97
63954;BME280;50128;52.094;5.232;2023-04-26T01:56:31;98787.0;;;-15.53;99.7
63954;BME280;50128;52.094;5.232;2023-04-26T01:58:07;98785.0;;;-15.57;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T01:59:43;98785.0;;;-15.58;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T02:02:56;98748.0;;;-15.8;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T02:04:33;98786.0;;;-15.66;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T02:06:10;98787.0;;;-15.67;99.92
63954;BME280;50128;52.094;5.232;2023-04-26T02:09:22;98780.0;;;-15.73;99.83
63954;BME280;50128;52.094;5.232;2023-04-26T02:10:58;98757.0;;;-15.89;99.79
63954;BME280;50128;52.094;5.232;2023-04-26T02:12:34;98788.0;;;-15.68;99.6
63954;BME280;50128;52.094;5.232;2023-04-26T02:15:47;98780.0;;;-15.72;99.29
63954;BME280;50128;52.094;5.232;2023-04-26T02:17:24;98793.0;;;-15.66;99.47
63954;BME280;50128;52.094;5.232;2023-04-26T02:19:02;98792.0;;;-15.58;98.12
63954;BME280;50128;52.094;5.232;2023-04-26T02:20:39;98780.0;;;-15.75;99.75
63954;BME280;50128;52.094;5.232;2023-04-26T02:23:51;98789.0;;;-15.69;99.83
63954;BME280;50128;52.094;5.232;2023-04-26T02:25:27;98788.0;;;-15.71;99.74
63954;BME280;50128;52.094;5.232;2023-04-26T02:27:03;98760.0;;;-15.95;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T02:30:17;98784.0;;;-15.84;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T02:31:53;98776.0;;;-15.88;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T02:33:29;98783.0;;;-15.9;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T02:36:42;98789.0;;;-15.89;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T02:38:19;98789.0;;;-15.89;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T02:39:54;98750.0;;;-16.13;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T02:41:31;98783.0;;;-15.98;99.44
63954;BME280;50128;52.094;5.232;2023-04-26T02:44:44;98787.0;;;-15.96;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T02:46:21;98787.0;;;-15.97;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T02:47:59;98764.0;;;-16.17;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T02:51:11;98784.0;;;-16.0;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T02:52:47;98784.0;;;-15.98;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T02:54:23;98781.0;;;-16.05;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T02:57:36;98774.0;;;-16.14;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T02:59:12;98778.0;;;-16.12;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:00:48;98775.0;;;-16.14;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:02:24;98782.0;;;-16.13;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:05:36;98784.0;;;-16.2;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:07:13;98775.0;;;-16.18;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:08:50;98748.0;;;-16.34;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:12:02;98774.0;;;-16.22;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:13:38;98770.0;;;-16.2;99.08
63954;BME280;50128;52.094;5.232;2023-04-26T03:15:14;98765.0;;;-16.24;98.46
63954;BME280;50128;52.094;5.232;2023-04-26T03:18:26;98769.0;;;-16.2;98.31
63954;BME280;50128;52.094;5.232;2023-04-26T03:20:03;98774.0;;;-16.21;99.44
63954;BME280;50128;52.094;5.232;2023-04-26T03:21:40;98771.0;;;-16.24;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:24:52;98768.0;;;-16.32;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:26:28;98776.0;;;-16.26;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:28:04;98775.0;;;-16.3;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:29:40;98772.0;;;-16.33;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:32:53;98783.0;;;-16.3;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:34:29;98765.0;;;-16.51;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:36:06;98780.0;;;-16.37;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:39:19;98738.0;;;-16.54;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:40:55;98737.0;;;-16.64;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:42:31;98763.0;;;-16.51;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:45:46;98756.0;;;-16.52;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:47:21;98768.0;;;-16.54;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:48:58;98770.0;;;-16.52;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:50:34;98766.0;;;-16.55;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:53:46;98755.0;;;-16.72;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:55:22;98768.0;;;-16.67;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T03:56:58;98772.0;;;-16.71;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:00:12;98773.0;;;-16.66;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:01:48;98773.0;;;-16.63;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:03:24;98767.0;;;-16.72;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:06:36;98770.0;;;-16.66;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:08:12;98774.0;;;-16.62;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:09:48;98736.0;;;-16.89;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:11:24;98766.0;;;-16.82;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:14:37;98763.0;;;-16.8;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:16:13;98771.0;;;-16.66;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:17:49;98774.0;;;-16.7;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:21:02;98772.0;;;-16.73;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:22:38;98759.0;;;-16.89;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:24:15;98768.0;;;-16.86;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:27:26;98767.0;;;-16.88;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:29:03;98765.0;;;-16.86;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:30:40;98765.0;;;-16.88;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:33:52;98766.0;;;-16.89;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:35:29;98770.0;;;-16.85;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:37:06;98780.0;;;-16.79;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:38:42;98769.0;;;-16.85;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:41:55;98780.0;;;-16.77;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:43:31;98770.0;;;-16.83;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:45:08;98770.0;;;-16.79;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:48:20;98771.0;;;-16.69;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T04:49:56;98777.0;;;-16.64;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T05:25:14;98759.0;;;-15.64;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T05:26:50;98788.0;;;-15.27;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T05:30:03;98805.0;;;-14.87;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T05:31:39;98765.0;;;-14.91;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T05:33:15;98794.0;;;-14.59;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T05:36:28;98784.0;;;-14.43;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T05:38:04;98798.0;;;-13.96;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T05:39:40;98774.0;;;-13.7;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T05:42:52;98798.0;;;-13.33;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T05:44:28;98790.0;;;-13.28;100.0
63954;BME280;50128;52.094;5.232;2023-04-26T05:46:04;98795.0;;;-13.08;98.95
63954;BME280;50128;52.094;5.232;2023-04-26T05:47:41;98789.0;;;-13.02;99.18
63954;BME280;50128;52.094;5.232;2023-04-26T05:50:53;98787.0;;;-12.83;99.05
63954;BME280;50128;52.094;5.232;2023-04-26T05:52:29;98796.0;;;-12.59;98.37
63954;BME280;50128;52.094;5.232;2023-04-26T05:54:05;98791.0;;;-12.53;95.7
63954;BME280;50128;52.094;5.232;2023-04-26T05:57:17;98791.0;;;-12.35;96.07
63954;BME280;50128;52.094;5.232;2023-04-26T05:58:53;98770.0;;;-12.34;95.17
63954;BME280;50128;52.094;5.232;2023-04-26T06:00:30;98801.0;;;-11.87;94.6
63954;BME280;50128;52.094;5.232;2023-04-26T06:03:43;98791.0;;;-11.81;92.85
63954;BME280;50128;52.094;5.232;2023-04-26T06:05:20;98795.0;;;-11.61;91.26
63954;BME280;50128;52.094;5.232;2023-04-26T06:06:56;98802.0;;;-11.42;89.97
63954;BME280;50128;52.094;5.232;2023-04-26T06:08:32;98805.0;;;-11.35;88.46
63954;BME280;50128;52.094;5.232;2023-04-26T06:11:46;98803.0;;;-11.38;88.3
63954;BME280;50128;52.094;5.232;2023-04-26T06:13:22;98800.0;;;-11.3;88.64
63954;BME280;50128;52.094;5.232;2023-04-26T06:14:58;98793.0;;;-11.42;87.34
63954;BME280;50128;52.094;5.232;2023-04-26T06:18:10;98798.0;;;-11.49;88.77
63954;BME280;50128;52.094;5.232;2023-04-26T06:19:46;98769.0;;;-11.62;88.72
63954;BME280;50128;52.094;5.232;2023-04-26T06:21:23;98800.0;;;-11.5;89.72
63954;BME280;50128;52.094;5.232;2023-04-26T06:24:36;98808.0;;;-11.44;88.99
63954;BME280;50128;52.094;5.232;2023-04-26T06:26:12;98810.0;;;-11.46;90.34
63954;BME280;50128;52.094;5.232;2023-04-26T06:27:48;98780.0;;;-11.47;89.41
63954;BME280;50128;52.094;5.232;2023-04-26T06:31:00;98820.0;;;-11.03;88.8
63954;BME280;50128;52.094;5.232;2023-04-26T06:32:37;98818.0;;;-10.69;86.85
63954;BME280;50128;52.094;5.232;2023-04-26T06:35:49;98831.0;;;-10.53;84.18
63954;BME280;50128;52.094;5.232;2023-04-26T06:39:03;98830.0;;;-10.36;83.91
63954;BME280;50128;52.094;5.232;2023-04-26T06:40:39;98826.0;;;-10.31;82.24
63954;BME280;50128;52.094;5.232;2023-04-26T06:42:15;98830.0;;;-10.23;82.18
63954;BME280;50128;52.094;5.232;2023-04-26T06:45:28;98834.0;;;-10.27;81.0
63954;BME280;50128;52.094;5.232;2023-04-26T06:47:05;98834.0;;;-10.32;80.74
63954;BME280;50128;52.094;5.232;2023-04-26T06:48:41;98830.0;;;-10.25;80.17
63954;BME280;50128;52.094;5.232;2023-04-26T06:51:54;98847.0;;;-10.23;79.97
63954;BME280;50128;52.094;5.232;2023-04-26T06:53:30;98841.0;;;-10.29;79.7
63954;BME280;50128;52.094;5.232;2023-04-26T06:55:07;98828.0;;;-10.26;78.74
63954;BME280;50128;52.094;5.232;2023-04-26T06:56:43;98843.0;;;-10.41;79.31
63954;BME280;50128;52.094;5.232;2023-04-26T06:59:56;98848.0;;;-10.37;79.22
63954;BME280;50128;52.094;5.232;2023-04-26T07:01:33;98842.0;;;-10.54;78.84
63954;BME280;50128;52.094;5.232;2023-04-26T07:03:10;98839.0;;;-10.57;79.22
63954;BME280;50128;52.094;5.232;2023-04-26T07:06:23;98843.0;;;-10.48;78.97
63954;BME280;50128;52.094;5.232;2023-04-26T07:08:00;98843.0;;;-10.44;78.44
63954;BME280;50128;52.094;5.232;2023-04-26T07:09:36;98842.0;;;-10.47;79.06
63954;BME280;50128;52.094;5.232;2023-04-26T07:12:48;98828.0;;;-10.51;79.11
63954;BME280;50128;52.094;5.232;2023-04-26T07:14:25;98834.0;;;-10.44;78.99
63954;BME280;50128;52.094;5.232;2023-04-26T07:16:01;98836.0;;;-10.43;78.41
63954;BME280;50128;52.094;5.232;2023-04-26T07:17:37;98836.0;;;-10.2;76.41
63954;BME280;50128;52.094;5.232;2023-04-26T07:20:48;98842.0;;;-9.95;76.39
63954;BME280;50128;52.094;5.232;2023-04-26T07:22:24;98824.0;;;-10.01;76.28
63954;BME280;50128;52.094;5.232;2023-04-26T07:24:00;98840.0;;;-9.89;73.72
63954;BME280;50128;52.094;5.232;2023-04-26T07:27:13;98835.0;;;-9.76;75.22
63954;BME280;50128;52.094;5.232;2023-04-26T07:28:49;98836.0;;;-9.64;73.38
63954;BME280;50128;52.094;5.232;2023-04-26T07:30:26;98836.0;;;-9.64;72.52
63954;BME280;50128;52.094;5.232;2023-04-26T07:33:38;98830.0;;;-9.6;73.47
63954;BME280;50128;52.094;5.232;2023-04-26T07:35:14;98834.0;;;-9.41;72.39
63954;BME280;50128;52.094;5.232;2023-04-26T07:36:51;98837.0;;;-8.93;69.91
63954;BME280;50128;52.094;5.232;2023-04-26T07:40:04;98845.0;;;-8.59;66.05
63954;BME280;50128;52.094;5.232;2023-04-26T07:41:40;98838.0;;;-8.21;63.64
63954;BME280;50128;52.094;5.232;2023-04-26T07:43:16;98839.0;;;-8.15;64.12
63954;BME280;50128;52.094;5.232;2023-04-26T07:44:53;98827.0;;;-8.11;62.43
63954;BME280;50128;52.094;5.232;2023-04-26T07:48:07;98851.0;;;-8.3;63.02
63954;BME280;50128;52.094;5.232;2023-04-26T07:49:43;98830.0;;;-8.82;65.83
63954;BME280;50128;52.094;5.232;2023-04-26T07:51:20;98831.0;;;-8.85;66.47
63954;BME280;50128;52.094;5.232;2023-04-26T07:54:32;98836.0;;;-9.0;65.19
63954;BME280;50128;52.094;5.232;2023-04-26T07:56:08;98847.0;;;-9.06;64.02
63954;BME280;50128;52.094;5.232;2023-04-26T07:57:44;98850.0;;;-8.97;64.78
63954;BME280;50128;52.094;5.232;2023-04-26T08:00:56;98846.0;;;-8.98;65.52
63954;BME280;50128;52.094;5.232;2023-04-26T08:02:32;98847.0;;;-8.83;63.86
63954;BME280;50128;52.094;5.232;2023-04-26T08:04:09;98850.0;;;-8.95;63.45
63954;BME280;50128;52.094;5.232;2023-04-26T08:05:45;98859.0;;;-9.02;63.8
63954;BME280;50128;52.094;5.232;2023-04-26T08:08:57;98860.0;;;-9.0;64.52
63954;BME280;50128;52.094;5.232;2023-04-26T08:10:33;98865.0;;;-8.76;63.76
63954;BME280;50128;52.094;5.232;2023-04-26T08:12:09;98861.0;;;-8.93;63.31
63954;BME280;50128;52.094;5.232;2023-04-26T08:15:23;98855.0;;;-8.89;63.37
63954;BME280;50128;52.094;5.232;2023-04-26T08:16:58;98858.0;;;-8.97;62.29
63954;BME280;50128;52.094;5.232;2023-04-26T08:18:36;98863.0;;;-8.83;61.87
63954;BME280;50128;52.094;5.232;2023-04-26T08:21:48;98856.0;;;-9.02;63.62
63954;BME280;50128;52.094;5.232;2023-04-26T08:23:24;98855.0;;;-9.04;63.38
63954;BME280;50128;52.094;5.232;2023-04-26T08:25:00;98868.0;;;-8.99;64.55
63954;BME280;50128;52.094;5.232;2023-04-26T08:26:37;98863.0;;;-9.07;64.95
63954;BME280;50128;52.094;5.232;2023-04-26T08:29:49;98860.0;;;-9.05;64.83
63954;BME280;50128;52.094;5.232;2023-04-26T08:31:25;98857.0;;;-9.11;64.8
63954;BME280;50128;52.094;5.232;2023-04-26T08:33:02;98856.0;;;-9.09;62.66
63954;BME280;50128;52.094;5.232;2023-04-26T08:36:14;98866.0;;;-9.11;63.2
63954;BME280;50128;52.094;5.232;2023-04-26T08:37:50;98865.0;;;-9.14;64.49
63954;BME280;50128;52.094;5.232;2023-04-26T08:39:27;98857.0;;;-9.36;65.19
63954;BME280;50128;52.094;5.232;2023-04-26T08:42:40;98861.0;;;-9.27;65.47
63954;BME280;50128;52.094;5.232;2023-04-26T08:44:21;98863.0;;;-9.24;66.62
63954;BME280;50128;52.094;5.232;2023-04-26T08:45:58;98848.0;;;-9.22;65.44
63954;BME280;50128;52.094;5.232;2023-04-26T08:47:39;98807.0;;;-9.47;65.09
63954;BME280;50128;52.094;5.232;2023-04-26T08:51:11;98846.0;;;-9.32;66.28
63954;BME280;50128;52.094;5.232;2023-04-26T08:52:50;98851.0;;;-9.21;66.27
63954;BME280;50128;52.094;5.232;2023-04-26T08:54:27;98845.0;;;-9.32;66.23
63954;BME280;50128;52.094;5.232;2023-04-26T08:56:03;98850.0;;;-9.4;66.7
63954;BME280;50128;52.094;5.232;2023-04-26T08:59:19;98842.0;;;-9.27;65.16
63954;BME280;50128;52.094;5.232;2023-04-26T09:00:55;98840.0;;;-9.32;65.72
63954;BME280;50128;52.094;5.232;2023-04-26T09:02:33;98817.0;;;-9.59;65.74
63954;BME280;50128;52.094;5.232;2023-04-26T09:05:47;98820.0;;;-9.32;64.67
63954;BME280;50128;52.094;5.232;2023-04-26T09:07:29;98812.0;;;-9.38;64.73
63954;BME280;50128;52.094;5.232;2023-04-26T09:09:07;98818.0;;;-9.31;63.37
63954;BME280;50128;52.094;5.232;2023-04-26T09:10:45;98837.0;;;-9.12;64.24
63954;BME280;50128;52.094;5.232;2023-04-26T09:13:58;98837.0;;;-9.13;64.72
63954;BME280;50128;52.094;5.232;2023-04-26T09:15:34;98815.0;;;-9.22;65.78
63954;BME280;50128;52.094;5.232;2023-04-26T09:17:23;98813.0;;;-9.47;63.49
63954;BME280;50128;52.094;5.232;2023-04-26T09:19:01;98833.0;;;-9.24;63.33
63954;BME280;50128;52.094;5.232;2023-04-26T09:22:13;98819.0;;;-9.37;64.3
63954;BME280;50128;52.094;5.232;2023-04-26T09:23:56;98816.0;;;-9.23;63.72
63954;BME280;50128;52.094;5.232;2023-04-26T09:25:34;98820.0;;;-9.11;60.4
63954;BME280;50128;52.094;5.232;2023-04-26T09:28:46;98820.0;;;-9.16;58.52
63954;BME280;50128;52.094;5.232;2023-04-26T09:30:23;98822.0;;;-9.13;58.77
63954;BME280;50128;52.094;5.232;2023-04-26T09:32:00;98819.0;;;-8.99;59.0
63954;BME280;50128;52.094;5.232;2023-04-26T09:33:56;98819.0;;;-8.77;58.69
63954;BME280;50128;52.094;5.232;2023-04-26T09:37:10;98818.0;;;-8.64;58.01
63954;BME280;50128;52.094;5.232;2023-04-26T09:38:46;98812.0;;;-8.5;58.75
63954;BME280;50128;52.094;5.232;2023-04-26T09:40:22;98812.0;;;-8.52;55.69
63954;BME280;50128;52.094;5.232;2023-04-26T09:42:02;98813.0;;;-8.6;58.47
63954;BME280;50128;52.094;5.232;2023-04-26T09:45:16;98814.0;;;-8.54;57.85
63954;BME280;50128;52.094;5.232;2023-04-26T09:47:01;98815.0;;;-8.59;58.07
63954;BME280;50128;52.094;5.232;2023-04-26T09:48:38;98820.0;;;-8.39;57.48
63954;BME280;50128;52.094;5.232;2023-04-26T09:52:02;98806.0;;;-8.37;57.2
63954;BME280;50128;52.094;5.232;2023-04-26T09:53:40;98836.0;;;-8.24;58.75
63954;BME280;50128;52.094;5.232;2023-04-26T09:55:26;98834.0;;;-8.06;58.36
63954;BME280;50128;52.094;5.232;2023-04-26T09:57:03;98833.0;;;-7.98;58.14
63954;BME280;50128;52.094;5.232;2023-04-26T09:58:54;98828.0;;;-8.21;56.81
63954;BME280;50128;52.094;5.232;2023-04-26T10:02:13;98830.0;;;-8.02;57.13
63954;BME280;50128;52.094;5.232;2023-04-26T10:03:50;98828.0;;;-7.98;55.98
63954;BME280;50128;52.094;5.232;2023-04-26T10:05:28;98832.0;;;-8.02;54.69
63954;BME280;50128;52.094;5.232;2023-04-26T10:07:04;98830.0;;;-8.04;55.75
63954;BME280;50128;52.094;5.232;2023-04-26T10:10:18;98841.0;;;-8.11;55.6
63954;BME280;50128;52.094;5.232;2023-04-26T10:11:55;98833.0;;;-8.16;55.8
63954;BME280;50128;52.094;5.232;2023-04-26T10:13:33;98847.0;;;-8.05;55.37
63954;BME280;50128;52.094;5.232;2023-04-26T10:16:48;98837.0;;;-8.29;55.95
63954;BME280;50128;52.094;5.232;2023-04-26T10:18:24;98830.0;;;-8.29;54.99
63954;BME280;50128;52.094;5.232;2023-04-26T10:20:01;98830.0;;;-8.25;55.36
63954;BME280;50128;52.094;5.232;2023-04-26T10:23:19;98833.0;;;-8.09;54.06
63954;BME280;50128;52.094;5.232;2023-04-26T10:24:57;98837.0;;;-8.39;57.13
63954;BME280;50128;52.094;5.232;2023-04-26T10:26:50;98840.0;;;-8.37;56.14
63954;BME280;50128;52.094;5.232;2023-04-26T10:28:53;98848.0;;;-8.3;55.07
63954;BME280;50128;52.094;5.232;2023-04-26T10:30:53;98846.0;;;-8.6;56.72
63954;BME280;50128;52.094;5.232;2023-04-26T10:32:29;98851.0;;;-8.6;57.32
63954;BME280;50128;52.094;5.232;2023-04-26T10:36:03;98848.0;;;-8.51;57.02
63954;BME280;50128;52.094;5.232;2023-04-26T10:38:21;98856.0;;;-8.49;58.5
63954;BME280;50128;52.094;5.232;2023-04-26T10:40:22;98857.0;;;-8.59;58.43
63954;BME280;50128;52.094;5.232;2023-04-26T10:42:17;98855.0;;;-8.77;58.76
63954;BME280;50128;52.094;5.232;2023-04-26T10:44:38;98862.0;;;-8.65;58.04
63954;BME280;50128;52.094;5.232;2023-04-26T10:46:36;98858.0;;;-8.8;57.45
63954;BME280;50128;52.094;5.232;2023-04-26T10:48:14;98855.0;;;-8.77;58.42
63954;BME280;50128;52.094;5.232;2023-04-26T10:50:05;98861.0;;;-8.79;58.97
63954;BME280;50128;52.094;5.232;2023-04-26T10:52:15;98860.0;;;-8.75;58.74
63954;BME280;50128;52.094;5.232;2023-04-26T10:53:58;98856.0;;;-8.64;58.63
63954;BME280;50128;52.094;5.232;2023-04-26T10:55:37;98855.0;;;-8.75;59.6
63954;BME280;50128;52.094;5.232;2023-04-26T10:57:14;98862.0;;;-8.91;60.91
63954;BME280;50128;52.094;5.232;2023-04-26T11:01:02;98857.0;;;-8.91;58.58
63954;BME280;50128;52.094;5.232;2023-04-26T11:02:43;98864.0;;;-9.07;58.86
63954;BME280;50128;52.094;5.232;2023-04-26T11:04:19;98861.0;;;-9.16;60.46
63954;BME280;50128;52.094;5.232;2023-04-26T11:05:56;98862.0;;;-9.25;61.13
63954;BME280;50128;52.094;5.232;2023-04-26T11:09:31;98840.0;;;-9.39;60.88
63954;BME280;50128;52.094;5.232;2023-04-26T11:11:25;98855.0;;;-9.27;60.14
63954;BME280;50128;52.094;5.232;2023-04-26T11:13:02;98848.0;;;-9.19;62.45
63954;BME280;50128;52.094;5.232;2023-04-26T11:14:40;98851.0;;;-9.14;60.56
63954;BME280;50128;52.094;5.232;2023-04-26T11:16:17;98853.0;;;-9.04;61.73
63954;BME280;50128;52.094;5.232;2023-04-26T11:19:29;98841.0;;;-9.01;60.31
63954;BME280;50128;52.094;5.232;2023-04-26T11:21:05;98843.0;;;-8.88;59.98
63954;BME280;50128;52.094;5.232;2023-04-26T11:22:43;98849.0;;;-8.91;60.57
63954;BME280;50128;52.094;5.232;2023-04-26T11:26:01;98833.0;;;-9.04;60.11
63954;BME280;50128;52.094;5.232;2023-04-26T11:27:38;98830.0;;;-9.02;59.22
63954;BME280;50128;52.094;5.232;2023-04-26T11:29:18;98821.0;;;-8.91;59.64
63954;BME280;50128;52.094;5.232;2023-04-26T11:30:56;98822.0;;;-8.9;58.88
63954;BME280;50128;52.094;5.232;2023-04-26T11:34:09;98835.0;;;-8.63;58.92
63954;BME280;50128;52.094;5.232;2023-04-26T11:35:46;98837.0;;;-8.51;58.59
63954;BME280;50128;52.094;5.232;2023-04-26T11:37:23;98843.0;;;-8.48;57.58
63954;BME280;50128;52.094;5.232;2023-04-26T11:40:35;98833.0;;;-8.44;56.4
63954;BME280;50128;52.094;5.232;2023-04-26T11:42:12;98828.0;;;-8.6;55.79
63954;BME280;50128;52.094;5.232;2023-04-26T11:43:48;98835.0;;;-8.31;55.82
63954;BME280;50128;52.094;5.232;2023-04-26T11:45:24;98828.0;;;-7.92;57.26