sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46651;SDS011;32377;52.182;5.398;2023-04-25T00:02:13;23.73;;;7.65;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:04:39;30.58;;;7.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:07:05;33.40;;;7.45;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:09:31;35.70;;;8.48;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:11:57;28.83;;;8.00;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:14:23;34.58;;;8.25;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:16:48;27.42;;;7.13;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:19:16;38.08;;;7.35;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:21:42;30.55;;;7.80;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:24:07;47.40;;;8.52;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:26:33;31.02;;;7.45;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:29:00;35.28;;;8.07;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:31:26;29.40;;;7.93;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:33:52;34.22;;;8.15;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:36:18;43.60;;;9.00;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:38:44;34.50;;;7.88;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:41:09;30.75;;;8.63;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:43:36;31.48;;;7.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:46:02;34.47;;;8.23;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:48:27;34.90;;;7.45;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:50:54;25.45;;;7.22;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:53:22;27.58;;;8.32;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:55:49;29.85;;;7.15;;
46651;SDS011;32377;52.182;5.398;2023-04-25T00:58:18;36.95;;;6.90;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:00:45;35.10;;;7.70;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:03:12;30.58;;;6.43;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:05:39;32.70;;;6.70;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:08:06;23.77;;;7.00;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:10:32;29.92;;;7.10;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:12:57;33.95;;;6.97;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:15:23;33.67;;;7.35;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:17:49;24.70;;;7.97;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:20:14;28.73;;;7.00;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:22:40;30.42;;;7.00;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:25:07;24.48;;;7.05;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:27:33;18.77;;;6.00;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:30:00;27.40;;;7.60;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:32:25;28.05;;;7.25;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:34:52;26.98;;;6.38;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:37:17;30.23;;;7.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:39:43;24.98;;;6.88;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:42:09;32.03;;;6.57;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:44:35;25.23;;;7.28;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:47:00;21.75;;;5.95;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:49:26;26.10;;;6.38;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:51:51;25.10;;;6.75;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:54:17;23.10;;;6.32;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:56:43;24.23;;;7.10;;
46651;SDS011;32377;52.182;5.398;2023-04-25T01:59:15;23.63;;;6.28;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:01:40;29.70;;;7.07;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:04:06;19.27;;;6.00;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:06:31;20.92;;;7.07;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:08:57;26.85;;;6.60;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:11:23;23.58;;;6.97;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:13:48;23.23;;;6.37;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:16:14;22.27;;;7.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:18:39;30.65;;;6.32;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:21:06;22.97;;;6.33;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:23:31;20.08;;;6.40;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:25:57;29.10;;;6.90;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:28:23;22.63;;;6.60;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:30:50;28.70;;;5.90;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:33:16;31.03;;;6.13;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:35:42;24.37;;;6.17;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:38:08;29.40;;;6.57;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:40:33;22.70;;;5.93;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:42:59;36.03;;;7.00;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:45:24;24.33;;;6.13;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:47:50;28.30;;;8.03;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:50:15;28.23;;;6.80;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:52:43;30.00;;;7.70;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:55:08;22.53;;;5.67;;
46651;SDS011;32377;52.182;5.398;2023-04-25T02:57:35;26.33;;;5.93;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:00:01;23.40;;;5.53;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:02:26;29.07;;;5.53;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:04:52;27.97;;;7.27;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:07:18;27.70;;;6.70;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:09:44;26.37;;;6.17;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:12:09;24.10;;;6.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:14:35;35.03;;;7.40;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:17:01;26.77;;;7.17;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:19:26;31.33;;;6.40;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:21:52;29.00;;;7.80;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:24:18;29.77;;;6.97;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:26:44;37.03;;;8.37;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:29:09;25.47;;;7.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:31:35;28.23;;;7.03;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:34:00;29.88;;;7.57;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:36:26;27.90;;;6.72;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:38:51;27.30;;;7.05;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:41:17;30.95;;;7.68;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:43:42;25.05;;;7.68;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:46:08;22.45;;;6.75;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:48:33;30.70;;;6.63;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:50:59;31.77;;;6.97;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:53:25;24.73;;;6.15;;
46651;SDS011;32377;52.182;5.398;2023-04-25T03:59:18;20.10;;;5.77;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:01:43;23.33;;;5.93;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:04:09;30.80;;;5.60;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:06:34;28.35;;;6.32;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:09:01;18.67;;;5.33;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:11:28;28.65;;;4.70;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:13:53;29.33;;;4.03;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:16:19;25.17;;;4.13;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:18:45;18.47;;;4.57;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:21:11;20.70;;;3.35;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:23:37;14.70;;;3.92;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:26:02;12.73;;;3.38;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:28:28;12.57;;;2.75;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:30:54;8.27;;;2.63;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:33:20;11.80;;;2.90;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:35:46;11.18;;;3.20;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:38:12;9.88;;;2.83;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:40:40;13.70;;;2.85;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:43:07;8.40;;;2.85;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:45:35;14.27;;;3.53;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:48:03;16.00;;;3.08;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:50:30;14.93;;;3.75;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:52:57;16.90;;;2.60;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:55:23;7.38;;;2.58;;
46651;SDS011;32377;52.182;5.398;2023-04-25T04:57:48;8.13;;;2.40;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:00:15;15.55;;;3.33;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:02:41;11.05;;;2.38;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:05:06;11.20;;;3.13;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:07:33;11.70;;;3.17;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:09:59;12.90;;;3.22;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:12:25;16.33;;;2.83;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:14:50;14.27;;;2.88;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:17:16;12.88;;;3.45;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:19:41;11.88;;;2.83;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:22:07;16.08;;;3.08;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:24:32;11.73;;;2.83;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:26:58;19.73;;;3.90;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:29:24;9.90;;;3.03;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:31:49;14.93;;;3.55;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:34:15;9.30;;;2.90;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:36:41;18.92;;;3.20;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:39:07;15.05;;;3.13;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:41:33;15.90;;;3.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:43:59;12.57;;;3.20;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:46:25;14.77;;;2.78;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:48:50;11.95;;;2.83;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:51:16;12.35;;;3.17;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:53:43;13.00;;;3.03;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:56:09;14.80;;;3.45;;
46651;SDS011;32377;52.182;5.398;2023-04-25T05:58:34;11.88;;;3.42;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:01:00;10.70;;;2.88;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:03:26;13.43;;;2.75;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:05:52;20.15;;;4.18;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:08:17;12.57;;;3.20;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:10:43;14.88;;;3.25;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:13:09;8.75;;;2.53;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:15:35;15.27;;;3.45;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:18:01;11.15;;;2.95;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:20:26;20.92;;;3.67;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:22:52;15.93;;;2.70;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:25:17;11.85;;;2.63;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:27:43;17.60;;;2.95;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:30:09;13.93;;;2.80;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:32:36;14.23;;;2.85;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:35:02;13.85;;;3.60;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:37:29;15.73;;;3.05;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:39:55;12.13;;;2.85;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:42:20;9.73;;;2.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:44:46;21.02;;;3.05;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:47:12;18.50;;;3.15;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:49:37;16.60;;;2.78;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:52:03;16.40;;;3.45;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:54:28;12.40;;;2.70;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:56:55;16.48;;;2.90;;
46651;SDS011;32377;52.182;5.398;2023-04-25T06:59:21;15.60;;;2.85;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:01:47;14.75;;;2.47;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:04:12;16.23;;;3.67;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:06:38;12.52;;;2.97;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:09:07;12.88;;;2.92;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:11:35;17.75;;;3.05;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:14:00;15.25;;;2.25;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:16:26;9.75;;;2.25;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:18:52;14.93;;;2.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:21:18;5.93;;;1.48;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:23:44;7.93;;;2.20;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:26:09;11.40;;;2.28;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:28:35;13.77;;;2.30;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:31:01;7.45;;;1.95;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:33:27;9.85;;;2.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:35:52;8.95;;;1.60;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:38:18;12.52;;;2.03;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:40:44;10.82;;;1.88;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:43:10;11.43;;;2.28;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:45:39;14.23;;;2.05;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:48:05;9.63;;;1.80;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:50:30;9.27;;;1.85;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:52:56;21.92;;;2.28;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:55:21;6.25;;;1.77;;
46651;SDS011;32377;52.182;5.398;2023-04-25T07:57:47;14.98;;;2.30;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:00:13;12.05;;;2.20;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:02:39;11.10;;;1.73;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:05:05;7.63;;;2.08;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:07:33;7.63;;;1.90;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:10:00;10.73;;;1.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:12:25;10.35;;;1.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:14:51;9.35;;;1.77;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:17:16;12.88;;;2.40;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:19:42;5.97;;;2.10;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:22:08;10.88;;;2.17;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:24:33;10.52;;;2.72;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:26:59;9.75;;;1.98;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:29:25;7.13;;;1.45;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:31:51;4.28;;;1.27;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:34:18;8.93;;;1.70;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:36:43;7.93;;;1.70;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:39:09;6.95;;;1.40;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:41:38;6.57;;;1.42;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:44:05;9.35;;;1.60;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:46:34;8.10;;;1.60;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:49:01;17.65;;;1.83;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:51:27;5.68;;;1.60;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:54:07;11.00;;;1.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:56:35;8.38;;;1.65;;
46651;SDS011;32377;52.182;5.398;2023-04-25T08:59:02;8.55;;;1.42;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:01:28;8.10;;;2.00;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:03:53;11.95;;;1.90;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:06:19;10.00;;;1.75;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:08:45;10.63;;;1.95;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:11:12;9.65;;;1.52;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:13:38;13.57;;;1.52;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:16:04;7.10;;;1.65;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:18:31;12.57;;;1.85;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:21:08;10.07;;;1.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:23:47;9.38;;;2.05;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:26:14;5.43;;;1.10;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:28:45;12.95;;;1.58;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:31:20;9.40;;;2.20;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:33:48;7.07;;;1.85;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:36:13;11.50;;;1.70;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:38:40;9.25;;;1.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:41:07;7.40;;;1.58;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:43:34;7.22;;;1.42;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:46:00;16.23;;;2.08;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:48:26;6.60;;;1.63;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:51:09;6.60;;;1.27;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:53:45;10.93;;;1.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T09:59:19;6.40;;;1.42;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:01:46;8.02;;;1.23;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:04:16;7.47;;;1.65;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:06:46;9.50;;;1.17;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:09:14;9.65;;;2.15;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:11:40;3.88;;;1.30;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:14:06;4.03;;;1.20;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:16:32;7.53;;;1.08;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:18:58;8.38;;;1.42;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:21:24;9.73;;;1.48;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:23:53;7.55;;;2.00;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:26:19;8.02;;;1.60;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:28:55;9.50;;;1.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:31:26;11.75;;;1.83;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:33:52;9.43;;;1.92;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:36:19;8.98;;;1.58;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:38:47;6.65;;;1.67;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:41:15;8.70;;;1.60;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:43:46;7.93;;;1.90;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:48:49;8.25;;;1.20;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:51:16;6.80;;;1.80;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:53:48;10.50;;;1.70;;
46651;SDS011;32377;52.182;5.398;2023-04-25T10:56:31;7.50;;;1.20;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:01:42;8.90;;;1.92;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:04:25;6.90;;;1.77;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:09:55;11.07;;;1.77;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:12:21;8.27;;;1.90;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:14:49;10.60;;;1.88;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:17:15;10.30;;;1.90;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:19:40;10.02;;;2.28;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:22:06;11.25;;;2.00;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:24:33;12.23;;;2.20;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:27:01;7.75;;;2.05;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:29:29;11.45;;;2.40;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:31:56;12.73;;;2.08;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:34:23;11.63;;;2.20;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:36:56;14.00;;;1.77;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:39:23;4.00;;;1.67;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:41:50;11.65;;;1.67;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:44:16;8.95;;;1.90;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:46:42;9.30;;;2.25;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:49:08;12.60;;;1.83;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:51:38;10.35;;;1.75;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:54:04;6.65;;;1.52;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:56:30;13.32;;;1.95;;
46651;SDS011;32377;52.182;5.398;2023-04-25T11:59:01;8.43;;;1.83;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:01:28;10.77;;;1.83;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:03:58;11.35;;;1.88;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:06:38;8.15;;;1.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:09:08;6.22;;;1.38;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:11:41;9.55;;;1.35;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:14:08;7.53;;;1.70;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:16:42;8.77;;;1.80;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:19:08;9.02;;;1.90;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:21:35;6.53;;;1.83;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:24:14;10.57;;;1.58;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:29:20;12.00;;;2.10;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:31:48;8.57;;;1.63;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:34:15;5.72;;;1.75;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:36:41;5.30;;;1.55;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:39:06;8.43;;;1.75;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:41:32;9.70;;;1.35;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:44:02;3.72;;;1.15;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:46:28;5.65;;;1.20;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:48:53;9.82;;;1.30;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:51:20;12.02;;;1.20;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:53:45;7.07;;;1.30;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:56:11;7.43;;;1.40;;
46651;SDS011;32377;52.182;5.398;2023-04-25T12:58:37;7.03;;;1.30;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:01:02;8.10;;;1.20;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:03:28;6.53;;;1.40;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:05:54;7.80;;;1.63;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:08:20;14.05;;;1.58;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:10:47;7.43;;;1.55;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:13:13;9.35;;;1.88;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:15:38;7.43;;;1.55;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:18:04;7.90;;;1.85;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:20:32;7.60;;;1.60;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:22:58;9.52;;;2.15;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:25:24;6.90;;;1.42;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:27:50;8.20;;;2.03;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:30:18;8.30;;;2.05;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:32:44;5.60;;;1.30;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:35:10;4.07;;;1.02;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:37:38;7.05;;;1.67;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:40:05;8.23;;;1.30;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:42:34;7.88;;;1.25;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:45:00;7.80;;;1.27;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:47:26;5.47;;;1.23;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:49:52;8.43;;;1.88;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:52:18;6.80;;;1.48;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:54:44;7.30;;;1.38;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:57:09;11.70;;;2.75;;
46651;SDS011;32377;52.182;5.398;2023-04-25T13:59:36;8.60;;;1.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:02:02;3.90;;;1.40;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:04:28;4.18;;;1.52;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:06:53;6.07;;;1.80;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:09:20;11.95;;;2.40;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:11:50;6.68;;;1.80;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:14:17;9.32;;;1.60;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:16:43;11.32;;;2.28;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:19:08;8.65;;;1.90;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:21:34;6.57;;;1.67;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:24:00;8.65;;;1.30;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:26:25;9.15;;;1.40;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:28:51;7.00;;;1.70;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:31:17;7.05;;;1.35;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:33:43;6.10;;;1.48;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:36:08;7.32;;;1.27;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:38:36;9.52;;;1.48;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:41:01;7.80;;;1.63;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:43:27;10.70;;;1.70;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:45:53;8.65;;;1.67;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:48:19;10.02;;;1.90;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:50:44;8.13;;;1.90;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:53:11;9.60;;;1.50;;
46651;SDS011;32377;52.182;5.398;2023-04-25T14:55:37;6.22;;;1.52;;