sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10968;DHT22;5536;49.602;10.980;2023-10-19T00:00:56;8.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:03:23;8.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:05:51;8.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:08:19;8.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:10:48;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:13:19;8.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:15:46;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:18:17;8.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:20:49;8.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:23:20;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:25:55;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:28:22;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:30:48;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:33:18;8.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:35:46;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:38:27;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:41:05;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:43:33;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:46:03;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:48:33;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:51:01;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:53:37;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:56:07;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T00:58:35;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:01:05;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:03:33;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:06:04;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:08:40;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:11:10;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:13:40;8.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:16:12;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:18:46;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:21:13;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:23:46;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:26:13;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:28:46;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:31:16;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:33:48;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:36:16;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:38:52;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:41:21;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:43:49;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:46:19;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:48:50;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:51:20;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:53:48;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:56:17;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T01:58:44;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:01:13;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:03:45;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:06:15;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:08:46;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:11:19;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:13:48;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:16:15;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:18:42;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:21:09;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:23:38;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:26:07;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:28:35;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:31:04;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:33:40;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:36:09;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:38:39;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:41:06;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:43:36;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:46:03;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:48:30;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:50:56;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:53:32;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:55:59;8.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T02:58:40;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:01:12;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:03:43;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:06:09;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:08:36;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:11:02;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:13:34;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:16:02;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:18:33;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:21:00;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:23:27;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:25:55;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:28:36;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:31:04;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:33:31;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:36:01;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:38:29;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:41:00;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:43:32;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:46:04;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:48:40;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:51:07;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:53:37;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:56:09;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T03:58:36;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:01:06;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:03:33;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:06:02;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:08:31;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:11:03;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:13:37;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:16:06;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:18:35;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:21:08;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:23:35;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:26:03;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:28:37;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:31:11;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:33:41;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:36:15;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:38:45;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:41:12;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:43:40;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:46:16;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:48:44;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:51:11;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:53:40;8.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:56:08;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T04:58:35;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:01:03;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:03:32;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:06:00;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:08:27;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:10:55;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:13:24;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:15:52;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:18:20;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:20:48;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:23:21;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:25:49;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:28:17;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:30:45;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:33:14;8.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:35:41;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:38:10;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:40:37;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:43:04;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:45:33;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:48:02;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:50:32;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:52:59;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:55:27;9.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T05:57:54;9.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:00:21;9.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:02:52;9.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:05:19;9.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:07:47;9.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:10:16;9.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:12:45;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:15:13;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:17:42;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:20:12;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:22:50;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:25:17;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:27:47;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:30:15;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:32:48;8.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:35:16;9.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:37:43;9.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:40:11;9.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:42:40;9.10;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:45:09;9.10;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:47:39;9.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:50:07;9.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:52:36;9.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:55:04;9.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T06:57:33;9.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:00:00;9.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:02:41;9.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:05:09;9.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:07:38;9.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:10:06;9.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:12:35;9.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:15:02;9.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:17:33;9.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:20:01;9.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:22:31;9.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:25:01;9.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:27:31;9.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:29:59;9.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:32:26;10.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:34:53;10.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:37:22;10.10;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:39:49;10.10;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:42:18;10.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:44:45;10.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:47:12;10.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:49:39;10.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:52:07;10.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:54:35;10.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:57:04;10.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T07:59:32;10.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:01:59;10.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:04:28;10.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:06:56;10.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:09:23;10.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:11:53;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:14:22;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:16:50;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:19:17;10.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:21:45;10.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:24:12;10.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:26:43;11.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:29:12;11.10;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:31:40;11.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:34:07;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:36:37;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:39:05;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:41:32;11.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:44:01;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:46:30;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:48:57;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:51:25;11.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:53:54;11.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:56:21;11.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T08:58:50;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:01:18;11.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:03:47;11.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:06:13;11.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:08:41;11.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:11:11;12.10;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:13:45;12.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:16:15;12.10;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:18:42;12.10;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:21:15;12.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:23:50;12.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:26:17;12.10;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:28:47;12.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:31:14;12.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:33:42;12.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:36:13;12.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:38:44;12.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:41:15;12.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:43:44;12.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:46:12;12.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:48:41;12.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:51:10;12.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:53:39;12.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:56:10;12.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T09:58:44;12.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:01:11;12.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:03:46;12.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:06:15;12.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:08:43;12.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:11:21;12.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:13:50;12.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:16:23;13.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:18:53;13.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:21:23;13.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:23:52;13.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:26:21;13.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:29:08;13.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:31:42;13.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:34:09;13.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:36:59;14.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:39:28;13.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:41:56;13.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:44:36;13.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:47:05;13.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:49:33;13.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:52:02;14.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:54:29;14.10;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:56:56;14.10;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T10:59:23;14.10;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:01:51;14.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:04:18;14.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:06:49;14.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:09:17;14.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:11:45;14.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:14:13;15.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:16:40;15.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:19:08;15.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:21:36;16.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:24:03;16.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:26:39;16.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:29:07;16.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:31:35;16.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:34:06;16.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:36:34;16.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:39:01;16.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:41:30;16.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:43:58;17.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:46:26;17.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:48:53;18.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:51:19;18.10;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:53:46;17.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:56:13;17.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T11:58:42;17.10;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:01:13;16.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:03:42;16.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:06:12;16.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:08:44;16.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:11:11;16.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:13:42;17.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:16:10;17.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:18:39;16.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:21:07;16.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:23:39;16.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:26:06;16.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:28:36;16.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:31:04;16.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:33:34;16.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:36:03;16.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:38:48;16.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:41:15;16.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:43:43;16.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:46:11;16.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:48:39;16.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:51:07;15.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:53:37;15.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:56:04;15.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T12:58:31;15.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:00:59;15.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:03:25;15.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:05:54;15.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:08:25;15.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:10:53;15.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:13:21;15.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:15:50;15.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:18:18;15.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:20:47;15.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:23:15;15.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:25:43;15.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:28:17;15.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:30:47;15.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:33:15;15.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:35:43;15.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:38:11;15.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:40:39;15.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:43:09;15.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:45:40;15.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:48:09;15.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:50:41;15.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:53:09;15.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:55:36;15.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T13:58:03;15.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:00:34;15.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:03:06;15.10;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:05:36;15.10;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:08:04;15.10;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:10:31;15.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:12:57;15.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:15:25;15.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:17:56;14.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:20:24;14.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:22:51;14.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:25:19;14.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:27:48;14.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:30:16;14.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:32:45;15.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:35:15;15.00;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:37:43;14.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:40:12;14.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:42:40;14.90;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:45:09;14.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:47:37;14.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:50:09;14.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:52:38;14.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:55:06;14.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T14:57:33;14.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:00:00;14.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:02:35;14.80;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:05:02;14.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:07:30;14.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:10:00;14.70;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:12:28;14.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:14:55;14.60;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:17:24;14.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:19:52;14.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:22:19;14.50;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:24:46;14.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:27:18;14.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:29:45;14.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:32:12;14.40;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:34:41;14.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:37:08;14.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:39:35;14.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:42:02;14.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:44:31;14.30;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:46:58;14.20;99.90
10968;DHT22;5536;49.602;10.980;2023-10-19T15:49:25;14.20;99.90