sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69318;BME280;56457;52.190;4.440;2023-11-19T00:00:41;100940.53;;;13.71;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:01:42;100963.41;;;13.70;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:02:42;100946.72;;;13.70;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:03:42;100950.25;;;13.69;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:04:44;100959.09;;;13.66;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:05:44;100956.38;;;13.71;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:06:48;100964.28;;;13.71;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:07:48;100964.22;;;13.74;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:08:48;100963.47;;;13.67;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:09:50;100956.47;;;13.66;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:10:50;100963.44;;;13.69;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:11:51;100963.47;;;13.67;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:12:51;100953.81;;;13.68;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:13:51;100967.03;;;13.66;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:14:52;100959.97;;;13.67;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:15:53;100945.94;;;13.65;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:16:53;100957.38;;;13.64;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:17:53;100942.50;;;13.61;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:18:54;100945.06;;;13.64;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:19:54;100946.13;;;13.56;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:20:54;100938.97;;;13.62;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:21:55;100945.09;;;13.63;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:22:55;100945.09;;;13.63;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:23:55;100939.03;;;13.58;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:24:58;100942.50;;;13.61;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:25:59;100939.84;;;13.63;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:26:59;100947.78;;;13.61;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:28:00;100946.03;;;13.60;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:29:00;100953.28;;;13.49;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:30:01;100941.88;;;13.49;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:31:01;100943.53;;;13.53;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:32:03;100946.22;;;13.50;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:33:05;100943.63;;;13.46;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:34:05;100933.09;;;13.46;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:35:06;100942.75;;;13.46;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:36:07;100953.31;;;13.46;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:37:08;100951.44;;;13.53;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:38:09;100946.16;;;13.53;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:39:09;100939.19;;;13.50;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:40:09;100948.75;;;13.56;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:41:10;100942.66;;;13.52;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:42:10;100940.09;;;13.49;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:43:11;100944.38;;;13.53;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:44:11;100938.25;;;13.53;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:45:11;100928.56;;;13.53;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:46:12;100943.59;;;13.50;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:47:13;100931.31;;;13.49;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:48:14;100934.03;;;13.44;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:49:14;100927.75;;;13.51;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:50:15;100931.22;;;13.55;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:51:15;100928.56;;;13.53;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:52:16;100914.53;;;13.53;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:53:16;100917.13;;;13.56;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:54:17;100911.84;;;13.56;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:55:17;100910.91;;;13.58;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:56:17;100923.31;;;13.53;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:57:19;100915.38;;;13.55;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:58:19;100914.53;;;13.54;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T00:59:19;100900.41;;;13.57;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:00:20;100901.34;;;13.54;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:01:23;100908.47;;;13.49;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:02:25;100904.94;;;13.50;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:03:29;100904.81;;;13.56;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:04:33;100896.06;;;13.54;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:05:33;100898.72;;;13.54;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:06:33;100886.41;;;13.53;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:07:34;100897.03;;;13.50;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:08:34;100896.97;;;13.52;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:09:35;100894.34;;;13.52;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:10:39;100895.28;;;13.49;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:11:39;100894.38;;;13.50;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:12:39;100884.66;;;13.52;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:13:40;100896.13;;;13.51;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:14:40;100898.78;;;13.50;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:15:40;100889.13;;;13.50;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:16:41;100897.88;;;13.51;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:17:43;100888.25;;;13.50;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:18:43;100897.03;;;13.50;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:19:44;100894.44;;;13.47;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:20:44;100904.97;;;13.47;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:21:44;100887.47;;;13.44;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:22:45;100891.81;;;13.45;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:23:46;100897.16;;;13.42;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:24:46;100896.31;;;13.42;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:25:46;100881.44;;;13.38;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:26:48;100890.16;;;13.40;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:27:49;100889.38;;;13.35;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:28:50;100884.22;;;13.30;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:29:52;100896.38;;;13.37;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:30:53;100888.50;;;13.34;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:31:53;100893.97;;;13.25;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:32:53;100906.97;;;13.34;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:33:53;100892.97;;;13.32;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:34:54;100903.50;;;13.32;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:35:54;100896.50;;;13.31;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:36:55;100895.56;;;13.35;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:37:55;100899.91;;;13.36;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:38:56;100896.47;;;13.33;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:39:56;100893.03;;;13.28;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:40:57;100902.56;;;13.35;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:41:58;100889.50;;;13.29;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:42:59;100897.41;;;13.30;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:43:59;100898.28;;;13.29;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:45:00;100900.13;;;13.24;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:46:01;100897.53;;;13.21;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:47:03;100898.44;;;13.18;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:48:04;100904.63;;;13.17;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:49:05;100902.84;;;13.18;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:50:06;100894.06;;;13.17;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:51:06;100894.91;;;13.19;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:52:08;100892.34;;;13.15;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:53:08;100892.34;;;13.15;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:54:08;100893.31;;;13.09;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:55:09;100895.09;;;13.09;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:56:12;100905.63;;;13.09;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:57:13;100901.34;;;13.02;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:58:14;100902.28;;;12.98;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T01:59:14;100899.56;;;13.04;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:00:16;100901.28;;;13.06;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:01:16;100911.84;;;13.05;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:02:16;100904.06;;;12.99;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:03:20;100919.81;;;13.00;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:04:21;100913.66;;;13.01;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:05:22;100921.59;;;13.00;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:06:23;100926.97;;;12.93;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:07:24;100929.50;;;13.00;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:08:25;100926.00;;;12.99;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:09:26;100926.00;;;12.98;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:10:27;100923.44;;;12.94;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:11:27;100920.75;;;12.96;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:12:29;100927.00;;;12.90;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:13:32;100919.91;;;12.96;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:14:32;100918.19;;;12.93;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:15:33;100917.34;;;12.89;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:16:33;100924.38;;;12.89;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:17:34;100917.44;;;12.86;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:18:34;100908.59;;;12.89;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:19:35;100906.91;;;12.85;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:20:35;100905.13;;;12.85;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:21:36;100900.81;;;12.81;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:22:36;100910.50;;;12.79;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:23:36;100896.56;;;12.74;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:24:36;100900.00;;;12.78;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:25:37;100905.25;;;12.78;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:27:46;100891.13;;;12.83;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:28:48;100889.47;;;12.78;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:29:49;100880.75;;;12.74;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:30:49;100892.06;;;12.81;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:31:50;100889.44;;;12.79;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:32:50;100896.50;;;12.77;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:33:50;100892.09;;;12.78;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:34:52;100893.81;;;12.79;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:35:53;100894.84;;;12.70;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:36:53;100901.91;;;12.68;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:37:54;100905.41;;;12.69;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:38:54;100901.97;;;12.63;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:39:55;100906.28;;;12.69;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:40:56;100904.53;;;12.66;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:41:57;100894.13;;;12.62;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:42:57;100894.97;;;12.62;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:43:58;100906.34;;;12.64;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:44:58;100901.16;;;12.61;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:46:05;100894.06;;;12.65;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:47:08;100893.13;;;12.69;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:48:09;100898.41;;;12.68;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:49:10;100899.31;;;12.65;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:50:10;100899.31;;;12.65;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:51:17;100880.06;;;12.63;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:52:18;100881.78;;;12.64;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:53:19;100885.31;;;12.63;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:54:22;100897.66;;;12.61;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:55:27;100887.13;;;12.61;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:56:30;100894.13;;;12.59;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:57:34;100890.69;;;12.57;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:58:35;100905.63;;;12.55;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T02:59:38;100903.78;;;12.61;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:00:43;100910.81;;;12.59;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:01:52;100897.66;;;12.61;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:02:52;100898.53;;;12.58;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:04:18;100882.75;;;12.58;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:05:20;100887.97;;;12.60;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:06:20;100884.41;;;12.64;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:07:21;100891.50;;;12.59;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:08:22;100892.34;;;12.62;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:09:22;100887.97;;;12.60;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:10:24;100887.16;;;12.58;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:11:24;100888.03;;;12.57;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:12:25;100867.03;;;12.55;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:13:26;100880.16;;;12.57;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:14:26;100880.13;;;12.58;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:15:27;100886.34;;;12.53;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:16:27;100876.59;;;12.61;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:17:28;100873.16;;;12.54;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:18:28;100877.50;;;12.58;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:19:28;100872.25;;;12.57;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:20:29;100869.63;;;12.57;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:21:30;100860.78;;;12.61;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:22:31;100857.34;;;12.57;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:23:34;100866.16;;;12.55;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:24:35;100869.63;;;12.57;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:25:36;100853.00;;;12.55;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:26:36;100862.56;;;12.59;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:27:37;100856.47;;;12.57;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:28:38;100851.19;;;12.57;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:29:39;100853.88;;;12.54;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:30:39;100852.13;;;12.53;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:31:43;100855.66;;;12.52;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:32:43;100855.56;;;12.58;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:33:44;100851.25;;;12.52;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:34:45;100868.84;;;12.50;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:35:45;100868.00;;;12.47;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:36:46;100876.81;;;12.46;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:37:46;100871.53;;;12.46;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:38:46;100871.50;;;12.49;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:39:47;100875.94;;;12.45;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:40:47;100880.34;;;12.45;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:41:47;100873.38;;;12.40;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:42:47;100862.81;;;12.44;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:43:48;100875.88;;;12.48;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:44:48;100868.97;;;12.41;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:45:49;100876.91;;;12.39;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:46:50;100894.38;;;12.44;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:47:50;100887.34;;;12.44;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:48:51;100876.81;;;12.46;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:49:51;100876.81;;;12.46;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:50:52;100883.78;;;12.48;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:51:52;100867.16;;;12.46;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:52:52;100880.31;;;12.46;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:53:52;100876.88;;;12.43;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:54:53;100881.22;;;12.44;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:55:55;100869.84;;;12.42;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:56:55;100868.91;;;12.46;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:57:56;100867.13;;;12.48;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:58:56;100873.28;;;12.47;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T03:59:56;100858.34;;;12.49;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:00:58;100861.84;;;12.49;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:01:59;100874.09;;;12.52;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:03:00;100877.59;;;12.51;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:04:01;100877.63;;;12.49;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:05:01;100875.84;;;12.51;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:06:03;100877.69;;;12.45;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:07:04;100872.47;;;12.43;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:08:04;100869.81;;;12.45;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:09:05;100871.53;;;12.46;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:10:06;100874.13;;;12.50;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:11:06;100869.66;;;12.54;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:12:08;100872.25;;;12.57;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:13:09;100866.09;;;12.58;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:14:09;100868.75;;;12.56;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:15:10;100863.56;;;12.52;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:16:11;100861.81;;;12.51;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:17:11;100857.41;;;12.53;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:18:11;100861.75;;;12.55;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:19:12;100853.75;;;12.60;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:20:12;100858.94;;;12.66;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:21:13;100849.34;;;12.63;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:22:14;100858.91;;;12.69;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:23:14;100853.56;;;12.72;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:24:14;100855.34;;;12.72;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:25:15;100851.03;;;12.68;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:26:16;100851.13;;;12.61;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:27:16;100846.78;;;12.59;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:28:17;100852.06;;;12.57;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:29:17;100845.88;;;12.61;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:30:18;100836.22;;;12.60;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:31:18;100839.69;;;12.64;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:32:19;100842.28;;;12.65;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:33:19;100838.78;;;12.65;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:34:19;100840.50;;;12.66;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:35:20;100838.81;;;12.63;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:36:21;100836.22;;;12.60;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:37:24;100850.28;;;12.59;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:38:24;100842.38;;;12.61;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:39:26;100843.34;;;12.54;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:40:27;100863.50;;;12.56;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:41:27;100845.97;;;12.55;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:42:27;100847.72;;;12.53;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:43:28;100846.84;;;12.54;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:44:28;100844.22;;;12.53;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:45:29;100850.41;;;12.52;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:46:29;100852.09;;;12.56;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:47:30;100839.78;;;12.58;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:48:30;100848.59;;;12.55;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:49:30;100843.34;;;12.55;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:50:31;100853.84;;;12.57;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:51:37;100855.63;;;12.55;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:52:39;100867.97;;;12.50;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:53:45;100862.75;;;12.47;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:54:45;100858.28;;;12.52;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:55:45;100859.06;;;12.58;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:56:46;100857.28;;;12.59;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:57:47;100855.63;;;12.55;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:58:47;100851.31;;;12.49;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T04:59:48;100854.81;;;12.48;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T05:00:48;100853.09;;;12.47;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T05:01:48;100865.38;;;12.47;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T05:02:48;100864.47;;;12.48;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T05:03:49;100871.50;;;12.47;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T05:04:49;100860.94;;;12.50;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T05:05:49;100869.72;;;12.51;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T05:06:50;100860.91;;;12.52;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T05:07:50;100854.81;;;12.50;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T05:08:50;100852.25;;;12.45;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T05:09:50;100873.25;;;12.48;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T05:10:51;100872.38;;;12.48;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T05:11:51;100871.56;;;12.44;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T05:12:51;100879.50;;;12.43;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T05:13:52;100872.47;;;12.43;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T05:14:52;100870.69;;;12.45;100.00
69318;BME280;56457;52.190;4.440;2023-11-19T05:15:52;100878.56;;;12.45;100.00