sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21955;SDS011;11142;49.930;8.606;2023-11-18T00:00:32;33.85;;;13.73;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:03:00;34.42;;;12.88;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:05:29;28.10;;;11.73;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:07:59;25.40;;;11.07;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:10:28;26.65;;;11.13;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:12:57;23.00;;;10.40;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:15:28;25.95;;;11.52;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:17:57;23.33;;;10.65;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:20:26;24.20;;;11.20;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:22:57;24.13;;;10.05;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:25:26;21.00;;;10.70;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:27:55;20.85;;;9.27;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:30:23;20.90;;;10.30;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:32:51;24.67;;;10.65;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:35:21;20.42;;;9.38;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:37:49;32.63;;;12.25;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:40:17;27.52;;;10.98;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:42:45;36.15;;;11.35;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:45:15;28.60;;;12.20;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:47:44;31.85;;;10.82;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:50:13;30.52;;;12.10;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:52:43;31.67;;;12.05;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:55:16;32.90;;;13.13;;
21955;SDS011;11142;49.930;8.606;2023-11-18T00:57:46;27.58;;;11.95;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:00:14;41.55;;;13.75;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:02:48;39.58;;;13.82;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:05:19;33.35;;;13.57;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:07:48;39.92;;;13.95;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:10:17;43.72;;;14.85;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:12:46;40.13;;;14.52;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:15:14;33.38;;;13.95;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:17:45;37.40;;;14.02;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:20:13;34.50;;;13.50;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:22:49;40.00;;;14.05;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:25:18;37.47;;;12.75;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:27:48;37.47;;;13.07;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:30:16;40.13;;;13.77;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:32:45;38.72;;;13.32;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:35:14;32.13;;;13.18;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:37:42;31.98;;;13.05;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:40:12;30.40;;;12.05;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:42:42;34.78;;;12.82;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:45:13;32.78;;;12.68;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:47:43;34.45;;;12.68;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:50:12;35.25;;;12.65;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:52:43;32.38;;;13.85;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:55:15;38.65;;;14.38;;
21955;SDS011;11142;49.930;8.606;2023-11-18T01:57:44;28.27;;;12.68;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:00:12;27.73;;;10.55;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:02:45;28.80;;;11.82;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:05:15;32.05;;;12.55;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:07:44;33.55;;;12.98;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:10:15;26.27;;;9.88;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:12:45;35.38;;;12.20;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:15:20;31.73;;;12.70;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:17:50;33.10;;;12.27;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:20:21;30.67;;;12.48;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:22:51;29.33;;;12.25;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:25:20;31.50;;;11.95;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:27:55;33.08;;;12.00;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:30:23;37.30;;;13.30;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:32:53;31.55;;;13.25;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:35:28;35.58;;;12.65;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:37:58;33.13;;;12.02;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:40:32;29.42;;;12.27;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:43:04;35.03;;;12.48;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:45:33;37.20;;;14.48;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:48:03;44.92;;;14.27;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:50:35;34.88;;;13.65;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:53:03;37.78;;;15.10;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:55:32;40.33;;;13.32;;
21955;SDS011;11142;49.930;8.606;2023-11-18T02:58:00;45.47;;;13.93;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:00:33;31.20;;;10.68;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:03:01;27.85;;;10.77;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:05:31;25.38;;;10.73;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:08:00;30.30;;;11.20;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:10:29;30.08;;;10.98;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:13:00;35.55;;;11.35;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:15:28;34.03;;;13.35;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:17:58;30.55;;;11.00;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:20:26;30.63;;;11.55;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:22:55;37.28;;;13.18;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:25:27;39.17;;;13.90;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:27:55;33.00;;;14.25;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:30:23;46.28;;;15.02;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:32:50;31.27;;;12.50;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:35:20;33.20;;;12.90;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:37:50;32.72;;;11.55;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:40:22;32.83;;;11.43;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:42:51;37.70;;;13.57;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:45:20;30.92;;;13.27;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:47:49;35.80;;;13.95;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:50:17;39.00;;;14.10;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:52:47;42.28;;;15.25;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:55:21;52.90;;;16.35;;
21955;SDS011;11142;49.930;8.606;2023-11-18T03:57:49;47.00;;;16.38;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:00:18;30.50;;;13.05;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:02:46;31.13;;;11.65;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:05:14;31.02;;;10.38;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:07:44;35.85;;;11.90;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:10:12;64.70;;;13.57;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:12:40;42.50;;;11.13;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:15:13;41.70;;;11.55;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:17:41;52.67;;;12.40;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:20:10;57.15;;;13.40;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:22:39;50.45;;;13.00;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:25:10;83.22;;;16.15;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:27:39;80.22;;;15.55;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:30:12;96.82;;;16.33;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:32:40;91.82;;;16.05;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:35:10;77.90;;;14.63;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:37:39;64.15;;;15.32;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:40:11;86.28;;;16.17;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:42:40;62.28;;;15.50;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:45:10;102.15;;;15.88;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:47:41;56.28;;;13.73;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:50:12;82.97;;;15.98;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:52:40;80.55;;;15.98;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:55:09;95.20;;;16.30;;
21955;SDS011;11142;49.930;8.606;2023-11-18T04:57:41;72.05;;;15.70;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:00:10;76.82;;;16.65;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:02:43;103.85;;;16.83;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:05:14;64.65;;;15.68;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:07:42;141.80;;;18.83;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:10:10;180.82;;;22.05;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:12:39;140.88;;;18.80;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:15:11;208.23;;;23.00;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:17:40;65.70;;;14.30;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:20:08;71.80;;;15.30;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:22:38;98.35;;;16.10;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:25:08;88.65;;;14.95;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:27:37;46.53;;;14.52;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:30:07;68.63;;;14.50;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:32:37;111.07;;;17.83;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:35:07;70.60;;;14.60;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:37:38;68.70;;;14.82;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:40:08;74.05;;;14.48;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:42:38;71.20;;;15.05;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:45:13;104.60;;;17.17;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:47:55;93.93;;;16.92;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:50:24;52.85;;;13.40;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:52:53;97.07;;;16.80;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:55:22;103.28;;;16.58;;
21955;SDS011;11142;49.930;8.606;2023-11-18T05:57:50;100.38;;;16.15;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:00:18;77.57;;;15.55;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:02:57;92.20;;;15.88;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:05:26;65.30;;;17.55;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:07:56;63.13;;;15.95;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:10:26;69.75;;;17.70;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:12:54;103.65;;;18.83;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:15:24;66.60;;;16.25;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:17:54;71.85;;;15.02;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:20:24;51.08;;;15.63;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:22:52;46.65;;;14.82;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:25:20;217.82;;;77.05;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:27:49;43.70;;;16.55;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:30:19;51.55;;;16.63;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:32:49;43.13;;;15.23;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:35:18;57.88;;;16.50;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:37:49;44.13;;;14.98;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:40:19;53.08;;;15.82;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:42:49;52.03;;;15.65;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:45:18;58.90;;;16.40;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:47:48;58.13;;;15.88;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:50:17;56.47;;;15.75;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:52:52;40.33;;;13.85;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:55:20;45.53;;;15.60;;
21955;SDS011;11142;49.930;8.606;2023-11-18T06:57:49;48.58;;;15.98;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:00:18;59.72;;;15.13;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:02:48;60.00;;;15.65;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:05:17;45.63;;;14.77;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:07:46;56.20;;;13.63;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:10:16;61.80;;;15.80;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:12:47;54.40;;;15.52;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:15:16;44.47;;;13.65;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:17:45;49.75;;;15.32;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:20:14;37.13;;;12.48;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:22:43;40.25;;;13.00;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:25:12;35.25;;;12.35;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:27:44;20.88;;;8.27;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:30:12;38.83;;;11.68;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:32:42;32.42;;;10.82;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:35:11;32.53;;;11.68;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:37:39;35.58;;;12.13;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:40:08;41.17;;;13.52;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:42:41;30.42;;;11.75;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:45:09;39.50;;;12.35;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:47:44;29.75;;;11.05;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:50:15;34.63;;;12.32;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:52:44;37.75;;;13.15;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:55:13;36.17;;;11.35;;
21955;SDS011;11142;49.930;8.606;2023-11-18T07:57:43;36.67;;;12.50;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:00:13;39.00;;;13.35;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:02:42;42.10;;;13.52;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:05:12;38.42;;;13.38;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:10:58;35.33;;;11.80;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:13:29;29.95;;;12.23;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:15:57;38.13;;;14.45;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:18:25;34.75;;;13.65;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:20:58;43.70;;;15.20;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:23:27;42.22;;;13.75;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:25:58;46.97;;;14.20;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:28:30;38.55;;;14.18;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:30:58;32.13;;;13.18;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:33:27;38.47;;;14.75;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:35:57;43.15;;;14.57;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:38:27;39.95;;;14.93;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:40:56;47.55;;;15.93;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:43:25;42.83;;;15.18;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:45:58;35.03;;;13.85;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:48:26;38.67;;;15.27;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:50:55;41.85;;;15.23;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:53:23;38.00;;;14.95;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:55:53;48.90;;;16.17;;
21955;SDS011;11142;49.930;8.606;2023-11-18T08:58:22;42.92;;;17.02;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:00:56;52.58;;;18.08;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:03:33;65.13;;;20.67;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:06:11;57.38;;;20.02;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:08:46;45.53;;;16.20;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:11:20;35.85;;;14.02;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:13:50;32.08;;;13.68;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:16:23;32.63;;;13.63;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:18:52;26.95;;;12.50;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:21:21;30.70;;;13.00;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:23:52;47.80;;;15.70;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:26:23;38.85;;;15.70;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:28:53;36.45;;;15.48;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:31:24;38.35;;;15.93;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:33:54;40.70;;;15.30;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:36:25;36.30;;;14.35;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:38:55;33.50;;;14.88;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:41:24;31.08;;;14.98;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:43:54;41.15;;;14.95;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:46:30;31.98;;;13.18;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:49:12;28.38;;;12.98;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:51:57;26.80;;;12.63;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:54:27;31.13;;;13.68;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:57:04;31.73;;;14.07;;
21955;SDS011;11142;49.930;8.606;2023-11-18T09:59:39;25.10;;;11.60;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:02:15;20.88;;;10.00;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:04:45;20.48;;;10.80;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:07:24;22.40;;;9.95;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:09:54;22.10;;;10.40;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:12:24;21.05;;;10.15;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:14:56;15.18;;;8.63;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:17:27;18.52;;;8.43;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:19:56;18.27;;;8.23;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:22:39;18.17;;;9.45;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:25:07;16.40;;;8.30;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:27:36;16.70;;;8.80;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:30:05;16.77;;;9.63;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:32:57;21.05;;;9.55;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:35:33;21.95;;;8.82;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:38:02;17.20;;;8.23;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:40:32;14.95;;;9.20;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:43:03;17.35;;;8.57;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:45:36;21.77;;;9.23;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:48:13;15.65;;;8.75;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:50:45;17.05;;;9.25;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:53:15;16.95;;;9.05;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:55:44;16.02;;;8.25;;
21955;SDS011;11142;49.930;8.606;2023-11-18T10:58:13;21.25;;;9.15;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:00:45;19.08;;;8.77;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:03:16;16.45;;;9.20;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:05:45;15.82;;;8.77;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:08:15;17.90;;;8.80;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:10:58;19.35;;;9.32;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:13:30;17.60;;;9.02;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:15:59;15.23;;;8.02;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:18:35;17.80;;;8.50;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:21:13;13.80;;;7.82;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:23:49;18.85;;;9.40;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:26:28;20.90;;;8.73;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:29:14;17.77;;;8.77;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:32:02;16.33;;;8.85;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:34:51;19.23;;;10.38;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:37:28;17.45;;;9.20;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:39:59;19.27;;;9.35;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:42:35;15.55;;;9.13;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:45:07;17.48;;;9.32;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:47:47;14.65;;;8.05;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:50:21;14.80;;;8.52;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:53:01;17.85;;;8.70;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:55:41;17.90;;;9.25;;
21955;SDS011;11142;49.930;8.606;2023-11-18T11:58:25;15.70;;;9.15;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:00:56;17.38;;;9.30;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:03:27;16.38;;;9.23;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:06:05;15.02;;;9.15;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:08:41;14.95;;;8.13;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:11:11;17.25;;;9.00;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:13:54;16.65;;;8.52;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:16:58;15.27;;;8.77;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:19:40;12.90;;;7.90;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:22:24;18.33;;;8.63;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:28:08;18.42;;;9.90;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:30:38;18.42;;;8.93;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:33:10;19.17;;;9.98;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:39:01;14.40;;;7.82;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:41:44;14.95;;;8.30;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:44:28;13.43;;;8.10;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:46:59;11.77;;;7.45;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:49:41;12.07;;;7.57;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:52:10;15.40;;;7.63;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:54:42;13.27;;;7.38;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:57:15;10.63;;;6.28;;
21955;SDS011;11142;49.930;8.606;2023-11-18T12:59:43;14.93;;;6.78;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:02:12;11.13;;;6.85;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:04:46;12.80;;;6.60;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:07:17;11.63;;;6.72;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:09:48;12.38;;;6.18;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:12:18;13.30;;;6.15;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:14:50;17.02;;;6.32;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:17:21;13.85;;;6.68;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:19:50;14.85;;;6.30;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:22:20;9.85;;;5.20;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:25:07;13.23;;;6.18;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:27:36;9.77;;;5.57;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:30:05;10.60;;;5.20;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:32:40;12.88;;;6.07;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:35:08;9.68;;;5.60;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:37:40;10.85;;;5.45;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:40:15;9.73;;;5.15;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:42:45;7.00;;;4.80;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:45:17;11.97;;;5.27;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:48:02;6.85;;;4.32;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:50:33;12.18;;;5.28;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:53:03;5.90;;;3.95;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:55:33;6.60;;;4.00;;
21955;SDS011;11142;49.930;8.606;2023-11-18T13:58:05;13.32;;;4.47;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:00:33;9.50;;;4.13;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:03:04;11.45;;;3.90;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:05:34;11.48;;;4.00;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:08:04;4.88;;;3.78;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:10:38;8.63;;;3.75;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:13:07;6.05;;;3.47;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:15:40;9.00;;;3.67;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:18:11;7.75;;;3.25;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:20:41;7.35;;;3.75;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:23:09;11.10;;;3.50;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:25:39;8.68;;;3.70;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:28:08;4.78;;;2.92;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:30:36;5.22;;;3.42;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:33:04;11.18;;;4.18;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:35:33;5.40;;;3.35;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:38:03;7.03;;;3.08;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:40:35;9.45;;;3.10;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:43:05;5.60;;;2.88;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:45:34;5.25;;;3.10;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:48:04;5.63;;;3.00;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:50:35;6.78;;;3.35;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:53:05;4.22;;;2.90;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:55:33;7.78;;;2.90;;
21955;SDS011;11142;49.930;8.606;2023-11-18T14:58:03;5.85;;;3.10;;