sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20524;DHT22;10420;48.542;12.270;2023-04-28T00:01:04;7.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T00:06:05;7.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T00:11:09;7.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T00:16:10;7.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T00:21:12;7.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T00:26:13;7.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T00:31:14;7.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T00:36:15;7.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T00:41:16;7.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T00:46:20;7.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T00:51:22;8.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T00:56:23;8.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T01:01:24;8.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T01:06:24;8.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T01:11:26;8.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T01:16:26;8.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T01:21:28;8.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T01:26:31;8.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T01:31:32;8.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T01:36:33;8.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T01:41:33;8.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T01:46:34;8.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T01:51:35;8.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T01:56:36;8.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T02:01:37;8.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T02:06:38;8.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T02:11:38;8.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T02:16:40;8.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T02:21:41;8.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T02:26:42;7.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T02:31:43;7.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T02:36:43;7.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T02:41:44;7.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T02:46:45;7.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T02:51:45;7.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T02:56:46;8.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T03:01:46;8.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T03:06:47;8.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T03:11:48;8.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T03:16:49;8.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T03:21:50;8.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T03:26:50;8.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T03:31:51;8.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T03:36:52;8.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T03:41:52;8.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T03:46:53;8.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T03:51:54;8.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T03:56:54;8.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T04:01:55;8.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T04:06:55;8.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T04:11:56;8.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T04:16:58;8.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T04:21:59;8.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T04:26:59;8.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T04:32:00;8.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T04:37:01;8.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T04:42:01;8.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T04:47:02;8.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T04:52:02;8.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T04:57:03;8.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T05:02:04;8.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T05:07:05;8.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T05:12:06;8.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T05:17:06;8.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T05:22:07;8.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T05:27:08;8.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T05:32:08;8.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T05:37:09;9.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T05:42:09;9.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T05:47:11;9.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T05:52:12;9.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T05:57:13;9.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T06:02:14;9.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T06:07:14;9.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T06:12:15;9.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T06:17:16;9.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T06:22:16;9.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T06:27:17;9.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T06:32:17;9.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T06:37:18;9.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T06:42:19;9.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T06:47:19;9.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T06:52:21;9.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T06:57:21;9.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T07:02:22;9.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T07:07:23;9.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T07:12:23;9.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T07:17:24;9.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T07:22:25;9.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T07:27:26;9.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T07:32:26;9.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T07:37:27;9.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T07:42:28;9.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T07:47:28;9.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T07:52:30;9.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T07:57:31;9.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T08:02:31;9.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T08:07:34;9.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T08:12:37;9.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T08:17:37;9.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T08:22:38;9.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T08:27:39;9.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T08:32:40;9.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T08:37:41;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T08:42:41;10.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T08:47:48;10.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T08:52:51;10.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T08:57:52;10.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T09:02:54;10.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T09:07:54;10.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T09:12:55;10.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T09:17:57;10.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T09:23:21;10.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T09:28:22;10.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T09:33:23;11.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T09:38:24;11.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T09:43:32;11.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T09:48:35;11.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T09:53:36;11.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T09:58:39;11.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T10:03:40;11.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T10:08:42;11.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T10:13:44;11.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T10:18:45;11.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T10:24:01;11.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T10:29:04;11.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T10:34:23;11.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T10:39:24;11.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T10:55:28;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T11:00:32;11.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T11:05:32;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T11:11:13;11.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T11:16:22;11.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T11:21:24;10.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T11:26:26;11.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T11:31:27;11.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T11:36:33;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T11:41:36;10.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T11:46:44;11.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T11:51:46;11.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T11:56:50;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T12:01:56;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T12:12:08;11.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T12:17:25;11.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T12:22:27;11.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T12:27:28;11.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T12:32:39;11.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T12:37:42;11.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T12:42:42;11.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T12:47:43;11.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T12:52:43;11.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T12:57:44;11.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T13:02:45;11.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T13:07:45;11.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T13:12:47;11.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T13:17:47;12.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T13:22:48;11.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T13:27:49;12.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T13:32:49;12.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T13:37:51;12.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T13:42:55;12.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T13:47:56;12.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T13:52:57;12.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T13:57:58;12.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T14:03:02;12.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T14:08:02;12.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T14:13:03;12.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T14:18:04;12.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T14:23:05;12.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T14:28:06;12.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T14:33:06;12.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T14:38:07;12.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T14:43:08;12.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T14:48:09;12.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T14:53:10;12.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T14:58:11;12.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T15:03:11;12.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T15:08:12;12.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T15:13:13;12.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T15:18:13;12.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T15:23:14;12.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T15:28:15;12.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T15:33:15;12.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T15:38:17;12.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T15:43:17;12.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T15:48:18;12.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T15:53:19;12.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T15:58:20;12.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T16:03:20;12.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T16:08:22;12.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T16:13:24;12.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T16:18:26;12.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T16:23:27;13.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T16:28:28;13.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T16:33:28;13.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T16:38:29;12.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T16:43:30;12.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T16:48:32;12.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T16:53:32;12.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T16:58:33;12.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T17:03:33;12.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T17:08:40;12.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T17:13:41;12.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T17:18:42;12.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T17:23:43;12.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T17:28:44;12.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T17:33:44;12.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T17:38:45;12.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T17:43:47;12.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T17:48:48;12.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T17:53:49;12.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T17:58:49;12.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T18:03:51;12.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T18:08:51;12.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T18:13:52;12.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T18:18:53;12.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T18:23:53;12.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T18:28:54;12.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T18:33:55;12.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T18:38:55;12.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T18:43:57;12.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T18:48:57;12.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T18:53:58;12.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T18:58:59;12.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T19:03:59;12.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T19:09:00;12.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T19:14:01;12.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T19:19:02;12.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T19:24:03;12.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T19:29:03;12.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T19:34:04;12.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T19:39:05;12.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T19:44:07;12.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T19:49:07;12.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T19:54:08;11.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T19:59:08;11.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T20:04:09;11.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T20:09:10;11.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T20:14:10;11.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T20:19:11;11.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T20:24:12;11.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T20:29:12;11.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T20:34:13;11.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T20:39:14;11.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T20:44:14;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T20:49:15;11.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T20:54:16;10.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T20:59:16;10.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T21:04:17;10.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T21:09:18;10.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T21:14:19;10.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T21:19:21;10.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T21:24:22;10.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T21:29:23;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T21:34:24;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T21:39:25;9.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T21:44:26;9.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T21:49:26;9.60;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T21:54:27;9.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T21:59:28;9.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T22:04:29;9.50;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T22:09:30;9.70;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T22:14:31;9.80;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T22:19:32;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T22:24:33;10.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T22:29:34;10.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T22:34:35;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T22:39:36;10.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T22:44:37;10.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T22:49:37;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T22:54:38;9.90;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T22:59:39;10.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T23:04:40;10.00;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T23:09:40;10.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T23:14:41;10.10;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T23:19:42;10.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T23:24:42;10.20;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T23:29:44;10.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T23:34:44;10.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T23:39:45;10.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T23:44:46;10.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T23:49:46;10.30;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T23:54:47;10.40;99.90
20524;DHT22;10420;48.542;12.270;2023-04-28T23:59:48;10.30;99.90
