sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48199;SDS011;33990;44.602;10.976;2022-09-27T00:01:27;3.35;;;2.65;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:03:55;3.78;;;2.38;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:06:23;3.25;;;2.63;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:08:53;4.13;;;2.58;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:11:32;4.18;;;2.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:14:02;3.13;;;2.28;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:16:31;3.25;;;2.10;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:19:01;2.80;;;2.22;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:24:00;3.35;;;2.38;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:26:28;3.45;;;2.65;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:28:56;3.45;;;2.42;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:31:27;4.68;;;2.53;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:33:58;3.10;;;2.10;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:36:28;3.88;;;2.72;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:38:56;4.55;;;2.83;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:41:31;2.80;;;2.40;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:44:02;3.17;;;2.38;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:46:59;5.32;;;2.53;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:49:26;3.10;;;2.70;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:51:59;3.30;;;2.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:54:30;3.42;;;2.38;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:57:00;2.85;;;2.33;;
48199;SDS011;33990;44.602;10.976;2022-09-27T00:59:29;2.60;;;2.25;;
48199;SDS011;33990;44.602;10.976;2022-09-27T01:02:06;3.83;;;2.28;;
48199;SDS011;33990;44.602;10.976;2022-09-27T01:04:34;3.10;;;2.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T01:07:04;3.95;;;2.58;;
48199;SDS011;33990;44.602;10.976;2022-09-27T01:09:32;3.72;;;2.42;;
48199;SDS011;33990;44.602;10.976;2022-09-27T01:29:34;3.10;;;2.22;;
48199;SDS011;33990;44.602;10.976;2022-09-27T01:32:14;3.78;;;2.58;;
48199;SDS011;33990;44.602;10.976;2022-09-27T01:35:08;3.30;;;2.17;;
48199;SDS011;33990;44.602;10.976;2022-09-27T01:38:01;5.15;;;2.40;;
48199;SDS011;33990;44.602;10.976;2022-09-27T01:40:51;3.38;;;2.38;;
48199;SDS011;33990;44.602;10.976;2022-09-27T01:44:03;3.97;;;2.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T01:46:43;4.15;;;2.53;;
48199;SDS011;33990;44.602;10.976;2022-09-27T01:49:25;3.40;;;2.58;;
48199;SDS011;33990;44.602;10.976;2022-09-27T01:52:07;2.83;;;2.08;;
48199;SDS011;33990;44.602;10.976;2022-09-27T01:54:43;3.30;;;2.55;;
48199;SDS011;33990;44.602;10.976;2022-09-27T01:57:40;2.65;;;2.13;;
48199;SDS011;33990;44.602;10.976;2022-09-27T02:00:18;3.70;;;2.67;;
48199;SDS011;33990;44.602;10.976;2022-09-27T02:02:47;3.60;;;2.13;;
48199;SDS011;33990;44.602;10.976;2022-09-27T02:05:28;2.63;;;2.22;;
48199;SDS011;33990;44.602;10.976;2022-09-27T02:08:26;3.72;;;2.35;;
48199;SDS011;33990;44.602;10.976;2022-09-27T02:11:04;2.70;;;2.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T02:25:13;3.60;;;2.83;;
48199;SDS011;33990;44.602;10.976;2022-09-27T02:27:58;3.78;;;2.33;;
48199;SDS011;33990;44.602;10.976;2022-09-27T02:30:35;3.30;;;2.17;;
48199;SDS011;33990;44.602;10.976;2022-09-27T02:33:15;3.72;;;2.10;;
48199;SDS011;33990;44.602;10.976;2022-09-27T02:35:46;3.55;;;2.50;;
48199;SDS011;33990;44.602;10.976;2022-09-27T02:38:14;4.30;;;2.42;;
48199;SDS011;33990;44.602;10.976;2022-09-27T02:40:42;3.58;;;2.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T02:43:12;2.70;;;2.28;;
48199;SDS011;33990;44.602;10.976;2022-09-27T02:54:30;3.50;;;2.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:00:19;2.55;;;2.35;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:02:58;2.70;;;2.33;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:05:37;3.17;;;2.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:08:19;2.92;;;2.45;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:10:47;2.78;;;2.35;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:13:15;3.42;;;2.10;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:15:43;3.92;;;2.33;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:18:16;2.65;;;2.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:21:15;4.68;;;2.40;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:23:42;3.42;;;2.40;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:26:10;3.92;;;2.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:28:39;3.92;;;2.40;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:31:06;4.88;;;2.50;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:33:45;6.18;;;2.95;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:36:13;3.22;;;2.08;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:38:40;2.42;;;2.08;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:41:11;4.95;;;2.45;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:43:39;3.42;;;2.50;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:46:07;3.05;;;2.05;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:48:34;2.83;;;2.53;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:51:02;2.80;;;2.50;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:53:30;2.72;;;2.28;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:55:57;2.75;;;2.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T03:58:25;5.47;;;2.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:00:52;4.28;;;2.40;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:03:19;2.92;;;2.28;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:06:05;3.67;;;2.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:08:37;2.50;;;2.03;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:11:05;5.00;;;2.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:13:34;4.70;;;1.98;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:16:01;3.72;;;2.28;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:18:47;2.83;;;2.42;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:21:33;3.67;;;2.13;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:24:01;2.85;;;2.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:26:29;2.65;;;2.05;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:29:09;4.88;;;2.80;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:31:40;3.42;;;2.15;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:34:27;3.45;;;2.22;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:37:20;4.30;;;2.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:39:49;3.92;;;2.45;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:42:17;2.53;;;2.33;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:44:44;3.63;;;2.40;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:47:13;4.00;;;2.72;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:49:41;4.47;;;2.50;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:52:09;5.05;;;2.60;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:54:36;2.85;;;2.45;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:57:10;3.58;;;2.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T04:59:39;3.78;;;2.13;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:02:08;2.90;;;2.60;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:04:56;4.22;;;2.55;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:07:29;3.78;;;2.60;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:10:03;5.72;;;2.55;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:12:31;3.90;;;2.55;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:15:01;3.38;;;2.25;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:17:49;2.80;;;2.15;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:20:36;2.95;;;2.35;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:23:11;4.13;;;2.28;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:25:39;4.47;;;2.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:28:08;2.88;;;2.40;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:30:35;2.75;;;2.10;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:33:07;3.60;;;2.50;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:35:51;3.65;;;2.72;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:38:22;3.15;;;2.60;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:40:54;4.78;;;2.88;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:43:23;2.78;;;2.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:45:51;4.45;;;2.47;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:48:20;3.65;;;2.55;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:51:05;3.65;;;2.35;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:53:36;3.13;;;2.13;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:56:06;4.00;;;2.47;;
48199;SDS011;33990;44.602;10.976;2022-09-27T05:58:54;3.55;;;2.50;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:01:25;3.78;;;2.50;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:04:19;3.88;;;2.45;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:07:02;3.42;;;2.38;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:09:29;3.28;;;2.47;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:11:57;4.93;;;2.40;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:14:25;4.20;;;2.40;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:16:58;2.88;;;2.33;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:19:28;3.38;;;2.80;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:21:56;4.00;;;2.85;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:24:30;2.92;;;2.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:27:02;2.53;;;2.33;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:29:41;2.58;;;2.38;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:32:18;4.95;;;2.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:34:53;4.40;;;3.03;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:37:24;6.40;;;3.38;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:39:53;6.13;;;3.17;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:42:43;4.70;;;3.28;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:45:16;3.75;;;3.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:48:02;3.70;;;3.22;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:50:43;8.48;;;3.13;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:53:12;7.95;;;4.78;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:55:42;7.95;;;4.10;;
48199;SDS011;33990;44.602;10.976;2022-09-27T06:58:10;9.13;;;4.10;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:01:15;4.20;;;3.60;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:04:07;6.32;;;4.25;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:07:03;5.40;;;4.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:09:35;4.25;;;3.63;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:12:05;9.45;;;4.28;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:14:33;5.72;;;4.45;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:17:02;4.95;;;2.80;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:19:36;5.22;;;3.53;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:22:04;4.40;;;3.08;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:24:33;6.00;;;3.58;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:27:02;9.95;;;4.13;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:29:30;8.73;;;5.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:31:58;7.07;;;4.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:34:26;7.55;;;5.10;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:36:58;8.65;;;4.55;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:39:27;7.45;;;4.65;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:41:54;8.10;;;5.10;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:44:22;5.38;;;4.13;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:47:10;6.38;;;3.90;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:50:03;5.15;;;3.92;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:52:47;4.10;;;3.70;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:55:36;5.88;;;4.43;;
48199;SDS011;33990;44.602;10.976;2022-09-27T07:58:10;5.53;;;3.95;;
48199;SDS011;33990;44.602;10.976;2022-09-27T08:00:39;8.20;;;4.05;;
48199;SDS011;33990;44.602;10.976;2022-09-27T08:03:09;6.88;;;4.78;;
48199;SDS011;33990;44.602;10.976;2022-09-27T08:05:43;7.47;;;5.93;;
48199;SDS011;33990;44.602;10.976;2022-09-27T08:08:14;5.68;;;5.13;;
48199;SDS011;33990;44.602;10.976;2022-09-27T08:10:43;8.52;;;5.13;;
48199;SDS011;33990;44.602;10.976;2022-09-27T08:13:14;5.10;;;4.05;;
48199;SDS011;33990;44.602;10.976;2022-09-27T08:18:14;7.38;;;4.72;;
48199;SDS011;33990;44.602;10.976;2022-09-27T08:20:54;6.22;;;4.13;;
48199;SDS011;33990;44.602;10.976;2022-09-27T08:23:29;7.38;;;4.82;;
48199;SDS011;33990;44.602;10.976;2022-09-27T08:26:28;8.15;;;4.65;;
48199;SDS011;33990;44.602;10.976;2022-09-27T08:29:03;5.95;;;4.78;;
48199;SDS011;33990;44.602;10.976;2022-09-27T08:31:37;5.55;;;4.53;;
48199;SDS011;33990;44.602;10.976;2022-09-27T08:34:06;7.35;;;4.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T08:36:33;7.22;;;4.13;;
48199;SDS011;33990;44.602;10.976;2022-09-27T08:39:03;7.28;;;4.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T08:44:55;11.15;;;6.22;;
48199;SDS011;33990;44.602;10.976;2022-09-27T08:50:05;8.93;;;5.25;;
48199;SDS011;33990;44.602;10.976;2022-09-27T08:52:55;6.32;;;4.82;;
48199;SDS011;33990;44.602;10.976;2022-09-27T08:55:29;11.63;;;5.10;;
48199;SDS011;33990;44.602;10.976;2022-09-27T09:00:56;5.18;;;4.00;;
48199;SDS011;33990;44.602;10.976;2022-09-27T09:03:34;8.88;;;4.05;;
48199;SDS011;33990;44.602;10.976;2022-09-27T09:06:08;5.97;;;3.72;;
48199;SDS011;33990;44.602;10.976;2022-09-27T09:11:38;6.93;;;4.03;;
48199;SDS011;33990;44.602;10.976;2022-09-27T09:14:55;7.82;;;5.18;;
48199;SDS011;33990;44.602;10.976;2022-09-27T09:17:42;7.50;;;4.00;;
48199;SDS011;33990;44.602;10.976;2022-09-27T09:20:53;4.63;;;3.90;;
48199;SDS011;33990;44.602;10.976;2022-09-27T09:23:25;7.05;;;4.53;;
48199;SDS011;33990;44.602;10.976;2022-09-27T09:34:22;6.03;;;4.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T09:36:54;7.68;;;4.50;;
48199;SDS011;33990;44.602;10.976;2022-09-27T09:39:28;4.97;;;3.67;;
48199;SDS011;33990;44.602;10.976;2022-09-27T09:42:15;8.48;;;3.65;;
48199;SDS011;33990;44.602;10.976;2022-09-27T09:44:53;5.43;;;3.63;;
48199;SDS011;33990;44.602;10.976;2022-09-27T09:50:13;7.70;;;3.63;;
48199;SDS011;33990;44.602;10.976;2022-09-27T09:52:46;5.22;;;3.50;;
48199;SDS011;33990;44.602;10.976;2022-09-27T09:55:28;4.20;;;3.25;;
48199;SDS011;33990;44.602;10.976;2022-09-27T10:00:43;4.07;;;3.28;;
48199;SDS011;33990;44.602;10.976;2022-09-27T10:03:13;5.40;;;3.80;;
48199;SDS011;33990;44.602;10.976;2022-09-27T10:05:43;7.97;;;3.72;;
48199;SDS011;33990;44.602;10.976;2022-09-27T10:08:14;4.57;;;3.00;;
48199;SDS011;33990;44.602;10.976;2022-09-27T10:10:48;6.30;;;3.55;;
48199;SDS011;33990;44.602;10.976;2022-09-27T10:13:46;7.28;;;3.90;;
48199;SDS011;33990;44.602;10.976;2022-09-27T10:16:14;5.68;;;3.42;;
48199;SDS011;33990;44.602;10.976;2022-09-27T10:18:44;4.97;;;3.60;;
48199;SDS011;33990;44.602;10.976;2022-09-27T10:21:29;5.97;;;3.13;;
48199;SDS011;33990;44.602;10.976;2022-09-27T10:27:02;4.13;;;3.50;;
48199;SDS011;33990;44.602;10.976;2022-09-27T10:29:33;7.50;;;3.17;;
48199;SDS011;33990;44.602;10.976;2022-09-27T10:32:20;7.22;;;3.80;;
48199;SDS011;33990;44.602;10.976;2022-09-27T10:38:25;4.53;;;3.40;;
48199;SDS011;33990;44.602;10.976;2022-09-27T10:41:23;4.38;;;3.22;;
48199;SDS011;33990;44.602;10.976;2022-09-27T10:46:44;5.95;;;3.00;;
48199;SDS011;33990;44.602;10.976;2022-09-27T10:49:40;4.03;;;3.17;;
48199;SDS011;33990;44.602;10.976;2022-09-27T10:52:27;13.68;;;5.07;;
48199;SDS011;33990;44.602;10.976;2022-09-27T10:54:56;5.70;;;2.83;;
48199;SDS011;33990;44.602;10.976;2022-09-27T10:57:27;6.05;;;2.75;;
48199;SDS011;33990;44.602;10.976;2022-09-27T11:02:44;4.93;;;3.00;;
48199;SDS011;33990;44.602;10.976;2022-09-27T11:07:52;5.40;;;3.33;;
48199;SDS011;33990;44.602;10.976;2022-09-27T11:10:32;6.85;;;3.15;;
48199;SDS011;33990;44.602;10.976;2022-09-27T11:13:15;3.95;;;3.55;;
48199;SDS011;33990;44.602;10.976;2022-09-27T11:18:49;17.17;;;3.22;;
48199;SDS011;33990;44.602;10.976;2022-09-27T11:24:19;7.10;;;3.28;;
48199;SDS011;33990;44.602;10.976;2022-09-27T11:33:15;6.32;;;3.10;;
48199;SDS011;33990;44.602;10.976;2022-09-27T11:36:08;4.63;;;3.25;;
48199;SDS011;33990;44.602;10.976;2022-09-27T11:46:56;8.13;;;3.33;;
48199;SDS011;33990;44.602;10.976;2022-09-27T11:55:14;5.53;;;3.60;;
48199;SDS011;33990;44.602;10.976;2022-09-27T12:09:10;4.93;;;3.00;;
48199;SDS011;33990;44.602;10.976;2022-09-27T12:11:43;4.35;;;2.65;;
48199;SDS011;33990;44.602;10.976;2022-09-27T12:14:19;7.43;;;3.13;;
48199;SDS011;33990;44.602;10.976;2022-09-27T12:16:53;5.85;;;2.97;;
48199;SDS011;33990;44.602;10.976;2022-09-27T12:19:29;5.35;;;3.00;;
48199;SDS011;33990;44.602;10.976;2022-09-27T12:22:05;7.70;;;3.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T12:24:40;4.03;;;2.72;;
48199;SDS011;33990;44.602;10.976;2022-09-27T12:30:20;4.53;;;3.50;;
48199;SDS011;33990;44.602;10.976;2022-09-27T12:32:56;4.65;;;3.38;;
48199;SDS011;33990;44.602;10.976;2022-09-27T12:35:38;7.68;;;3.45;;
48199;SDS011;33990;44.602;10.976;2022-09-27T12:38:11;4.50;;;3.10;;
48199;SDS011;33990;44.602;10.976;2022-09-27T12:40:44;5.70;;;3.13;;
48199;SDS011;33990;44.602;10.976;2022-09-27T12:43:22;5.35;;;2.97;;
48199;SDS011;33990;44.602;10.976;2022-09-27T12:51:18;4.72;;;2.88;;
48199;SDS011;33990;44.602;10.976;2022-09-27T13:00:08;3.75;;;2.90;;
48199;SDS011;33990;44.602;10.976;2022-09-27T13:06:12;7.25;;;3.03;;
48199;SDS011;33990;44.602;10.976;2022-09-27T13:09:12;5.35;;;2.60;;
48199;SDS011;33990;44.602;10.976;2022-09-27T13:11:59;5.35;;;2.97;;
48199;SDS011;33990;44.602;10.976;2022-09-27T13:14:33;4.00;;;2.72;;
48199;SDS011;33990;44.602;10.976;2022-09-27T13:17:05;4.90;;;2.90;;
48199;SDS011;33990;44.602;10.976;2022-09-27T13:19:45;4.50;;;2.97;;
48199;SDS011;33990;44.602;10.976;2022-09-27T13:43:15;4.45;;;2.65;;
48199;SDS011;33990;44.602;10.976;2022-09-27T13:46:02;3.92;;;2.83;;
48199;SDS011;33990;44.602;10.976;2022-09-27T13:48:44;5.60;;;2.80;;
48199;SDS011;33990;44.602;10.976;2022-09-27T13:51:23;5.40;;;2.50;;
48199;SDS011;33990;44.602;10.976;2022-09-27T13:54:01;5.75;;;2.80;;
48199;SDS011;33990;44.602;10.976;2022-09-27T13:59:08;5.82;;;2.60;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:01:45;5.28;;;2.75;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:06:49;6.03;;;2.75;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:09:31;5.50;;;2.70;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:12:30;4.95;;;2.63;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:15:03;4.15;;;2.88;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:17:33;5.60;;;2.65;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:20:01;5.28;;;2.83;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:22:30;6.22;;;2.95;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:25:00;6.88;;;2.75;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:27:34;4.18;;;2.72;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:30:17;7.60;;;3.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:32:55;3.78;;;2.40;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:35:48;4.95;;;2.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:38:36;3.47;;;2.38;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:41:25;6.00;;;2.70;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:43:53;5.10;;;2.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:46:26;4.60;;;2.58;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:49:09;6.45;;;2.63;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:51:54;5.75;;;2.58;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:54:23;7.07;;;2.40;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:56:53;4.60;;;2.50;;
48199;SDS011;33990;44.602;10.976;2022-09-27T14:59:25;4.95;;;2.50;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:01:58;5.40;;;2.78;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:04:28;3.83;;;2.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:07:01;3.45;;;2.63;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:09:28;3.38;;;2.25;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:11:59;4.25;;;2.17;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:14:28;4.72;;;2.47;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:16:59;4.65;;;2.38;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:19:32;4.78;;;2.67;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:25:05;4.90;;;2.17;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:27:46;4.45;;;2.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:30:16;6.10;;;2.75;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:32:47;4.95;;;2.75;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:35:19;3.42;;;2.78;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:42:55;6.88;;;2.42;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:45:28;5.53;;;2.00;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:48:04;3.20;;;2.13;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:50:42;3.55;;;2.70;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:53:09;3.45;;;2.25;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:55:41;4.13;;;2.40;;
48199;SDS011;33990;44.602;10.976;2022-09-27T15:58:15;7.40;;;1.85;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:03:23;4.57;;;2.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:05:54;4.25;;;2.05;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:08:22;3.13;;;2.05;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:10:51;5.68;;;2.42;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:15:58;5.90;;;2.50;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:18:28;6.20;;;2.20;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:20:58;12.20;;;3.15;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:23:31;6.50;;;2.42;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:25:59;3.10;;;2.33;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:28:27;5.22;;;2.10;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:30:58;4.07;;;1.83;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:33:27;5.22;;;2.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:35:54;3.33;;;2.00;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:38:22;7.85;;;2.33;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:40:52;7.20;;;2.22;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:43:20;6.72;;;2.53;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:45:53;4.97;;;2.88;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:48:22;3.63;;;2.17;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:50:50;5.82;;;2.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:53:35;6.95;;;2.53;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:56:02;4.43;;;2.60;;
48199;SDS011;33990;44.602;10.976;2022-09-27T16:58:30;5.97;;;2.80;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:00:57;7.93;;;2.85;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:03:25;3.42;;;2.70;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:05:52;10.98;;;2.97;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:08:19;7.43;;;3.15;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:10:51;7.07;;;3.10;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:13:18;3.78;;;2.97;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:15:45;6.20;;;3.55;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:18:13;5.70;;;3.03;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:20:41;5.32;;;2.90;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:23:08;4.55;;;3.05;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:25:35;4.90;;;2.97;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:28:04;6.80;;;3.40;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:30:31;5.32;;;3.13;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:33:00;5.88;;;3.35;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:35:28;4.00;;;2.63;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:37:55;5.65;;;3.10;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:40:22;6.30;;;3.03;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:42:49;5.90;;;3.38;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:45:17;5.97;;;3.50;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:47:44;5.47;;;2.88;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:50:30;7.05;;;3.22;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:52:57;6.60;;;3.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:55:25;6.50;;;3.00;;
48199;SDS011;33990;44.602;10.976;2022-09-27T17:57:53;5.78;;;3.50;;
48199;SDS011;33990;44.602;10.976;2022-09-27T18:00:21;5.90;;;3.45;;
48199;SDS011;33990;44.602;10.976;2022-09-27T18:02:48;8.85;;;3.47;;
48199;SDS011;33990;44.602;10.976;2022-09-27T18:05:16;9.25;;;3.70;;
48199;SDS011;33990;44.602;10.976;2022-09-27T18:07:47;5.57;;;3.15;;
48199;SDS011;33990;44.602;10.976;2022-09-27T18:10:15;5.60;;;3.55;;
48199;SDS011;33990;44.602;10.976;2022-09-27T18:12:43;7.22;;;3.30;;
48199;SDS011;33990;44.602;10.976;2022-09-27T18:15:11;5.78;;;3.05;;
48199;SDS011;33990;44.602;10.976;2022-09-27T18:17:38;5.55;;;3.38;;