sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17950;BME280;9100;48.700;9.316;2023-02-20T00:00:24;98861.6;;;9.48;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:01:24;98850.3;;;9.41;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:02:24;98867.5;;;9.49;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:03:02;98867.5;;;9.49;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:03:23;98865.7;;;9.49;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:04:23;98865.59999999999;;;9.51;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:05:23;98865.59999999999;;;9.51;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:06:23;98861.3;;;9.51;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:07:23;98868.3;;;9.49;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:08:01;98868.3;;;9.49;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:08:23;98870.8;;;9.49;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:09:24;98861.6;;;9.48;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:10:23;98866.7;;;9.48;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:11:24;98863.2;;;9.49;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:12:23;98860.1;;;9.46;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:13:02;98864.4;;;9.45;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:13:23;98862.59999999999;;;9.46;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:14:24;98868.6;;;9.46;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:15:24;98864.3;;;9.47;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:16:24;98862.5;;;9.47;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:17:23;98865.09999999999;;;9.47;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:18:01;98866;;;9.46;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:18:23;98863.5;;;9.46;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:19:25;98866.7;;;9.48;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:20:25;98863.2;;;9.49;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:21:23;98864.3;;;9.47;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:22:23;98856.8;;;9.45;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:23:02;98854.3;;;9.44;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:23:23;98856;;;9.45;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:24:23;98856.8;;;9.45;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:25:23;98853.4;;;9.45;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:26:23;98852.4;;;9.46;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:27:23;98849.90000000001;;;9.46;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:28:01;98845.9;;;9.43;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:28:23;98850;;;9.44;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:29:23;98846.8;;;9.42;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:30:23;98848.40000000001;;;9.43;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:31:23;98842.5;;;9.43;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:32:23;98841.7;;;9.42;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:33:01;98846.8;;;9.42;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:33:23;98848.40000000001;;;9.43;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:34:23;98853.4;;;9.45;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:35:23;98855;;;9.46;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:36:23;98847.5;;;9.44;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:37:24;98855.2;;;9.44;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:38:01;98848.40000000001;;;9.43;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:38:23;98854.2;;;9.45;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:39:23;98851.70000000001;;;9.45;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:40:24;98855.2;;;9.44;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:41:23;98855.2;;;9.44;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:42:23;98857.7;;;9.44;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:43:01;98851.9;;;9.42;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:43:23;98857;;;9.42;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:44:23;98855.2;;;9.44;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:45:23;98856;;;9.45;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:46:23;98862.09999999999;;;9.42;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:47:23;98861.3;;;9.42;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:48:02;98864.8;;;9.41;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:48:23;98865.7;;;9.41;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:49:23;98869.8;;;9.42;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:50:23;98860.40000000001;;;9.43;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:51:23;98873;;;9.44;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:52:23;98874;;;9.43;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:53:01;98883.2;;;9.44;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:53:23;98878;;;9.46;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:54:23;98883.1;;;9.46;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:55:23;98883.90000000001;;;9.46;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:56:23;98716.7;;;8.41;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:57:23;98879.7;;;9.45;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:58:02;98883.1;;;9.46;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:58:23;98883.90000000001;;;9.46;100
17950;BME280;9100;48.700;9.316;2023-02-20T00:59:24;98879.9;;;9.44;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:00:27;98885.79999999999;;;9.44;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:01:23;98885.79999999999;;;9.44;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:02:24;98881.6;;;9.43;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:03:01;98885.1;;;9.42;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:03:23;98880.8;;;9.43;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:04:23;98876.5;;;9.43;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:05:24;98877.5;;;9.42;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:06:25;98875.7;;;9.43;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:07:23;98884.2;;;9.43;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:08:02;98867.9;;;9.44;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:08:23;98872.1;;;9.45;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:09:23;98868.9;;;9.43;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:10:23;98871.3;;;9.45;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:11:23;98873;;;9.44;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:12:23;98878.3;;;9.43;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:13:01;98873.29999999999;;;9.41;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:13:23;98871.5;;;9.42;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:14:23;98874;;;9.43;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:15:23;98883.4;;;9.43;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:16:23;98887.7;;;9.42;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:17:23;98883.5;;;9.41;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:18:02;98884.3;;;9.42;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:18:23;98887.7;;;9.42;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:19:23;98885;;;9.44;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:20:23;98884.2;;;9.43;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:21:25;98886.7;;;9.43;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:22:23;98875.9;;;9.41;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:23:02;98878.5;;;9.4;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:23:23;98878.5;;;9.4;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:24:23;98868.3;;;9.4;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:25:23;98866.7;;;9.39;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:26:23;98860;;;9.38;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:27:23;98866.09999999999;;;9.37;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:28:02;98860.2;;;9.36;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:28:23;98857.6;;;9.36;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:29:23;98862.7;;;9.36;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:30:23;98855.9;;;9.37;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:31:23;98850.9;;;9.35;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:32:23;98851.70000000001;;;9.36;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:33:01;98856;;;9.35;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:33:23;98854.2;;;9.36;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:34:23;98854.2;;;9.36;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:35:23;98851.8;;;9.34;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:36:23;98863;;;9.33;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:37:23;98858.8;;;9.32;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:38:01;98856.3;;;9.32;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:38:23;98853.7;;;9.32;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:39:24;98859.6;;;9.33;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:40:24;98855.6;;;9.3;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:41:23;98849.8;;;9.28;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:42:23;98851.59999999999;;;9.28;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:43:02;98854.1;;;9.28;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:43:23;98847.29999999999;;;9.28;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:44:25;98854.1;;;9.28;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:45:27;98854.9;;;9.28;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:46:39;98855.2;;;9.25;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:47:23;98849.2;;;9.26;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:48:01;98846;;;9.24;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:48:23;98851.8;;;9.26;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:49:26;98850.9;;;9.25;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:50:24;98854.9;;;9.28;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:51:23;98850.8;;;9.27;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:52:23;98836.1;;;9.11;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:53:03;98851.09999999999;;;9.24;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:53:23;98847.6;;;9.25;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:54:23;98847.6;;;9.25;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:55:25;98845.2;;;9.23;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:56:23;98855.2;;;9.25;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:57:25;98843.4;;;9.24;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:58:04;98847.7;;;9.23;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:58:24;98850.3;;;9.23;100
17950;BME280;9100;48.700;9.316;2023-02-20T01:59:24;98846.90000000001;;;9.23;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:00:23;98844.3;;;9.23;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:01:23;98846.1;;;9.22;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:02:23;98850.40000000001;;;9.22;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:03:04;98846.3;;;9.21;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:03:23;98848.8;;;9.21;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:04:23;98850.40000000001;;;9.22;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:05:23;98849.59999999999;;;9.21;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:06:25;98840.20000000001;;;9.22;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:07:23;98853.09999999999;;;9.2;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:08:02;98845.6;;;9.19;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:08:23;98851.5;;;9.19;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:09:25;98849.7;;;9.2;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:10:23;98846.3;;;9.21;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:11:23;98842.9;;;9.2;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:12:23;98851.5;;;9.19;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:13:01;98844.6;;;9.2;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:13:23;98844.5;;;9.21;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:14:23;98846.1;;;9.22;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:15:23;98840;;;9.23;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:16:24;98843.4;;;9.24;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:17:58;98835.90000000001;;;9.22;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:18:05;98830.8;;;9.22;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:18:27;98828.3;;;9.22;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:19:29;98830.8;;;9.22;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:20:28;98828.09999999999;;;9.24;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:22:29;98827.59999999999;;;9.2;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:23:16;98832;;;9.18;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:23:34;98832.8;;;9.19;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:25:26;98824.40000000001;;;9.18;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:25:30;98830.3;;;9.19;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:26:30;98822.6;;;9.19;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:27:29;98823.7;;;9.16;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:28:20;98820.3;;;9.16;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:28:27;98821.1;;;9.16;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:29:29;98819.4;;;9.17;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:30:34;98814.3;;;9.17;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:31:51;98818.6;;;9.16;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:32:27;98822.90000000001;;;9.16;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:33:03;98818.8;;;9.15;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:33:29;98817.9;;;9.14;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:35:26;98816.8;;;9.17;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:36:26;98816.8;;;9.17;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:37:23;98760.7;;;8.8;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:38:03;98819.4;;;9.17;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:38:24;98824.5;;;9.17;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:39:24;98824.5;;;9.17;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:40:25;98826.3;;;9.16;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:41:26;98823.90000000001;;;9.15;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:42:25;98820.3;;;9.16;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:43:05;98823;;;9.14;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:43:26;98818.8;;;9.15;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:44:24;98817.8;;;9.16;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:45:26;98821.1;;;9.16;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:46:25;98831.4;;;9.16;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:47:24;98830.5;;;9.16;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:48:04;98828.8;;;9.16;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:48:25;98827.09999999999;;;9.17;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:49:24;98828.5;;;9.19;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:50:26;98828.4;;;9.21;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:51:23;98827.59999999999;;;9.2;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:52:23;98819;;;9.21;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:53:02;98824.1;;;9.21;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:53:23;98823.90000000001;;;9.23;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:54:24;98819.8;;;9.22;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:55:24;98821.40000000001;;;9.23;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:56:31;98826.5;;;9.23;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:57:24;98821.40000000001;;;9.23;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:58:02;98819;;;9.21;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:58:23;98827.4;;;9.22;100
17950;BME280;9100;48.700;9.316;2023-02-20T02:59:24;98819.8;;;9.22;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:00:23;98824.90000000001;;;9.22;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:01:23;98821.5;;;9.21;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:02:23;98829.3;;;9.2;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:03:04;98830.1;;;9.2;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:03:24;98822.5;;;9.2;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:04:23;98825.8;;;9.21;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:05:25;98822.5;;;9.2;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:06:24;98824.2;;;9.2;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:07:23;98825.2;;;9.19;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:08:01;98826.09999999999;;;9.18;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:08:25;98823.6;;;9.18;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:09:23;98824.5;;;9.17;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:10:23;98816.8;;;9.17;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:11:23;98822.90000000001;;;9.16;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:12:23;98821.3;;;9.15;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:13:03;98819.7;;;9.14;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:13:23;98817.1;;;9.14;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:14:25;98818.9;;;9.13;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:15:25;98828.3;;;9.13;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:16:25;98819.8;;;9.12;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:17:23;98819.8;;;9.12;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:18:04;98819;;;9.12;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:18:26;98819.8;;;9.12;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:19:24;98816.5;;;9.12;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:20:23;98816.5;;;9.12;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:21:23;98815.8;;;9.1;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:22:24;98810.7;;;9.1;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:23:02;98811.6;;;9.09;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:23:24;98812.5;;;9.09;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:24:23;98815.8;;;9.1;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:25:24;98813.4;;;9.08;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:26:25;98816.9;;;9.07;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:27:24;98816.9;;;9.07;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:28:02;98820.4;;;9.06;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:28:23;98817.8;;;9.06;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:29:24;98820.4;;;9.06;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:30:26;98808.6;;;9.05;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:31:24;98814.8;;;9.03;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:32:23;98812.2;;;9.03;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:33:03;98809.1;;;8.99;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:33:24;98804;;;8.99;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:34:23;98815;;;9;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:35:25;98814.20000000001;;;8.99;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:36:25;98815.3;;;8.97;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:37:24;98816.3;;;8.96;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:38:01;98810.40000000001;;;8.95;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:38:23;98806.2;;;8.94;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:39:24;98810.40000000001;;;8.95;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:40:23;98813.7;;;8.96;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:41:23;98807;;;8.95;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:42:25;98819.1;;;8.93;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:43:02;98824.2;;;8.93;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:43:23;98824.2;;;8.93;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:44:23;98818.3;;;8.92;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:45:23;98821;;;8.91;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:46:23;98822.6;;;8.92;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:47:23;98821.90000000001;;;8.9;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:48:03;98814.4;;;8.88;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:48:24;98827;;;8.9;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:49:24;98820.3;;;8.89;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:50:23;98822.90000000001;;;8.89;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:51:23;98825.59999999999;;;8.87;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:52:23;98826.4;;;8.88;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:53:01;98817.1;;;8.87;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:53:23;98828;;;8.89;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:54:23;98826.4;;;8.88;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:55:23;98826.2;;;8.89;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:56:25;98829.6;;;8.9;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:57:23;98830.4;;;8.9;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:58:02;98824.5;;;8.9;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:58:23;98828.59999999999;;;8.91;100
17950;BME280;9100;48.700;9.316;2023-02-20T03:59:24;98832.8;;;8.92;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:00:23;98833.7;;;8.91;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:01:23;98832.1;;;8.9;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:02:24;98823.8;;;8.88;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:03:03;98824.7;;;8.87;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:03:24;98824.7;;;8.87;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:04:24;98822.2;;;8.87;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:05:24;98818.8;;;8.86;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:06:24;98825.59999999999;;;8.87;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:07:23;98818.1;;;8.86;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:08:03;98822.40000000001;;;8.85;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:08:24;98818.1;;;8.86;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:09:25;98815.59999999999;;;8.84;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:10:25;98811.3;;;8.85;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:11:23;98813.2;;;8.83;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:12:23;98810.79999999999;;;8.81;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:13:01;98749.3;;;8.38;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:13:23;98812.8;;;8.78;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:14:24;98812.2;;;8.75;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:15:23;98813.9;;;8.75;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:16:23;98812.3;;;8.74;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:17:26;98814.09999999999;;;8.73;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:18:02;98804.9;;;8.71;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:18:23;98804;;;8.72;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:19:24;98812.40000000001;;;8.72;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:20:23;98806.5;;;8.72;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:21:26;98802.4;;;8.71;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:22:24;98799.2;;;8.69;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:23:03;98800.09999999999;;;8.68;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:23:24;98800.9;;;8.68;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:24:24;98802.8;;;8.66;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:25:24;98794.8;;;8.61;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:26:23;98800.8;;;8.6;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:27:25;98795;;;8.58;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:28:01;98808.6;;;8.59;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:28:23;98793.6;;;8.56;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:29:23;98802.8;;;8.57;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:30:23;98795.3;;;8.55;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:31:23;98803.9;;;8.54;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:32:23;98800.7;;;8.52;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:33:02;98799.2;;;8.5;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:33:23;98801.9;;;8.48;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:34:23;98801.09999999999;;;8.48;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:35:23;98796.1;;;8.46;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:36:23;98799.59999999999;;;8.45;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:37:23;98798.29999999999;;;8.41;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:38:02;98797.5;;;8.41;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:38:23;98796.7;;;8.4;100
17950;BME280;9100;48.700;9.316;2023-02-20T04:39:23;98802.59999999999;;;8.41;100