sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T00:04:03;7.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T00:06:28;7.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T00:08:55;7.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T00:11:22;7.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T00:13:48;7.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T00:16:13;7.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T00:21:06;7.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T00:25:57;7.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T00:28:23;7.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T00:30:53;7.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T00:33:20;7.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T00:35:46;7.40;24.60
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T00:40:38;7.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T00:43:08;7.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T00:45:38;7.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T00:48:04;7.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T00:50:30;7.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T00:55:22;7.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:00:16;7.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:02:42;7.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:05:08;7.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:07:34;7.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:09:59;7.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:12:25;7.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:14:51;7.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:17:17;7.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:19:42;7.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:22:15;7.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:24:40;7.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:27:06;7.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:31:58;7.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:34:23;7.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:36:49;7.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:39:15;7.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:44:07;7.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:46:33;7.60;3.40
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:48:59;7.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:53:51;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:56:17;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T01:58:42;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:01:08;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:03:34;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:05:59;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:08:32;7.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:11:05;7.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:13:31;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:15:56;7.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:18:22;7.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:23:14;7.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:25:40;7.40;95.60
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:30:32;7.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:33:00;7.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:35:28;7.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:37:53;7.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:40:19;7.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:42:45;7.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:45:10;7.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:47:36;7.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:50:02;7.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:52:27;7.40;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:54:53;7.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:57:19;7.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T02:59:45;7.30;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:02:10;7.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:04:36;7.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:07:02;7.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:09:27;7.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:11:53;7.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:14:19;7.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:16:48;7.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:19:13;7.50;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:21:39;7.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:24:05;7.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:26:31;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:28:57;7.80;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:31:22;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:33:48;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:36:13;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:38:39;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:41:04;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:43:30;7.80;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:45:56;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:48:21;7.70;20.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:50:47;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:53:13;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:55:38;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T03:58:04;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:00:29;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:02:55;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:05:21;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:12:43;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:15:08;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:17:34;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:20:00;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:22:26;7.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:24:53;7.60;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:27:18;7.70;1.00
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:29:44;7.70;26.20
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:32:10;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:34:36;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:37:05;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:39:31;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:41:57;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:44:22;7.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:46:48;7.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:49:14;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:54:05;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:56:31;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T04:58:57;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:01:22;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:03:48;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:06:14;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:08:40;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:11:06;7.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:13:32;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:18:24;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:20:50;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:23:17;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:25:42;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:28:08;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:30:34;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:33:01;7.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:35:26;7.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:37:52;7.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:42:44;7.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:45:10;8.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:47:37;7.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:50:03;8.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:52:29;8.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:54:54;8.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:57:20;8.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T05:59:46;7.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:04:37;7.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:07:03;7.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:09:29;7.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:11:55;7.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:14:20;7.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:16:47;7.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:19:13;8.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:21:39;8.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:24:05;8.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:26:31;8.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:28:56;8.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:31:22;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:33:51;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:36:19;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:38:45;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:41:11;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:43:37;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:46:05;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:48:31;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:50:57;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:53:23;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:55:49;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T06:58:17;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:00:43;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:03:08;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:05:34;8.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:08:00;8.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:10:26;8.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:12:52;8.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:15:18;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:17:43;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:20:12;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:22:39;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:25:05;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:27:31;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:29:57;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:32:22;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:34:48;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:37:13;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:39:39;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:46:57;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:49:23;8.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:51:49;8.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:54:15;8.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T07:56:41;8.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:01:32;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:03:58;8.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:06:24;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:08:50;8.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:11:15;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:13:41;8.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:16:07;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:18:32;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:20:58;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:23:24;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:25:49;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:28:15;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:30:42;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:33:08;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:35:34;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:38:00;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:40:27;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:42:55;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:45:21;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:47:50;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:50:17;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:52:47;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:55:14;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T08:57:40;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:00:08;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:02:39;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:05:08;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:07:36;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:10:02;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:12:30;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:17:24;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:19:50;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:22:17;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:24:48;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:27:14;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:29:40;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:32:07;8.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:34:37;8.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:37:16;8.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:39:42;8.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:42:08;8.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:44:34;8.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:47:00;8.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:49:31;8.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:52:03;8.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:54:30;8.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T09:59:50;8.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:02:51;8.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:05:33;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:08:06;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:10:34;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:13:00;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:15:27;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:17:53;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:20:28;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:23:02;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:25:30;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:28:02;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:30:31;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:32:57;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:35:23;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:38:00;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:40:27;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:42:53;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:45:24;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:47:53;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:50:20;8.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:52:46;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:55:16;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T10:57:42;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:00:08;8.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:02:35;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:05:02;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:07:28;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:09:56;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:12:27;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:14:58;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:17:30;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:19:57;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:24:49;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:27:15;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:29:42;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:32:08;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:34:36;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:37:06;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:39:38;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:42:04;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:44:43;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:47:12;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:49:42;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:52:19;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:54:47;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:57:13;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T11:59:38;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:02:04;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:04:31;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:06:57;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:09:23;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:11:49;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:14:15;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:16:41;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:19:07;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:21:36;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:24:06;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:26:32;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:29:01;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:31:34;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:34:01;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:36:28;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:38:54;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:41:20;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:46:12;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:48:38;8.30;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:51:05;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:53:32;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:56:00;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T12:58:26;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:00:57;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:03:24;8.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:05:50;8.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:08:17;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:10:47;8.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:13:17;8.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:15:43;8.40;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:18:10;8.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:23:02;8.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:25:29;8.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:27:55;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:30:21;8.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:32:47;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:37:39;8.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:40:05;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:42:32;8.50;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:44:58;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:47:25;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:49:51;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:52:19;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:54:46;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T13:57:12;8.60;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T14:02:07;8.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T14:04:33;8.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T14:07:00;8.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T14:09:27;8.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T14:14:20;8.70;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T14:16:48;8.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T14:19:15;8.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T14:21:44;8.80;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T14:26:38;8.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T14:29:05;8.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T14:33:57;9.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T14:38:53;8.90;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T14:41:22;9.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T14:43:49;9.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T14:46:15;9.00;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T14:48:46;9.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T14:53:38;9.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T14:56:04;9.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T14:58:30;9.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T15:00:57;9.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T15:03:24;9.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T15:05:54;9.10;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T15:08:24;9.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T15:10:51;9.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T15:13:17;9.20;99.90
9800;DHT22;4939;52.00085300;4.17406100;2023-04-06T15:18:12;9.20;99.90