sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-11-23T00:00:03;50.53;46.54;56.20;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:00:13;50.97;45.68;71.74;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:00:24;56.56;41.26;80.79;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:00:34;57.87;39.95;82.54;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:00:45;48.37;44.17;62.91;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:00:55;49.15;44.50;63.30;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:01:17;46.74;42.34;65.45;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:01:29;61.71;42.75;87.40;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:01:40;46.47;43.02;56.08;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:01:50;47.07;42.08;62.08;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:02:00;45.43;41.10;62.80;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:02:11;47.31;42.03;66.21;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:02:21;46.95;42.69;64.10;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:02:31;46.66;40.65;63.08;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:02:41;48.96;40.81;67.86;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:02:58;51.27;40.55;74.40;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:03:11;51.08;38.41;76.37;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:03:23;50.88;40.42;73.85;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:03:33;49.05;43.87;65.94;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:03:44;48.98;45.32;62.37;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:03:56;48.16;42.50;57.42;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:04:07;46.61;42.03;61.80;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:04:19;50.98;42.71;74.91;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:04:29;54.78;42.43;77.93;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:04:39;50.49;43.46;70.89;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:04:49;47.43;43.92;63.79;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:05:00;52.01;44.60;75.01;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:05:10;49.05;43.04;68.46;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:05:20;46.27;42.79;54.95;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:05:30;54.88;42.43;78.19;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:05:41;45.99;43.00;57.06;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:05:51;51.66;43.08;75.03;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:06:01;53.70;42.94;77.53;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:06:11;49.80;42.92;65.94;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:06:22;50.05;44.57;69.31;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:06:33;46.91;43.98;57.28;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:06:43;57.68;43.44;82.24;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:06:54;46.88;43.82;62.59;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:07:04;56.62;43.38;80.48;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:07:14;48.13;43.10;67.11;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:07:24;50.85;44.95;70.36;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:07:35;46.75;41.39;60.00;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:07:45;45.80;39.63;66.77;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:07:55;41.92;38.11;53.33;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:08:05;42.87;37.75;60.85;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:08:15;41.21;37.41;55.97;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:08:26;40.77;36.93;48.28;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:08:36;41.13;37.45;50.40;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:08:46;41.44;37.48;55.02;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:08:57;46.43;37.55;69.77;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:09:08;45.47;38.74;65.95;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:09:19;51.58;41.38;73.09;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:09:29;48.15;42.47;59.55;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:09:39;49.68;46.43;62.07;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:09:49;50.91;48.20;55.89;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:09:59;51.54;48.03;57.15;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:10:10;50.96;48.23;59.37;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:10:20;52.25;47.33;68.40;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:10:30;55.70;47.62;76.89;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:10:40;51.51;49.22;60.32;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:10:51;59.80;48.21;83.21;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:11:01;63.73;50.47;87.24;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:11:11;57.35;50.62;78.35;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:11:22;60.35;47.81;82.49;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:11:33;52.15;47.72;69.16;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:11:44;66.48;48.13;90.35;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:11:54;51.22;48.32;64.15;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:12:04;50.15;47.00;61.23;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:12:15;53.55;47.66;75.60;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:12:25;51.90;42.41;73.49;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:12:35;48.08;41.14;67.10;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:12:45;46.16;41.52;54.35;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:12:56;54.10;45.01;72.94;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:13:06;58.99;52.62;78.78;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:13:16;60.03;52.64;81.16;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:13:26;56.75;51.04;76.85;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:13:37;57.08;50.29;79.85;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:13:50;54.69;49.83;71.88;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:14:01;56.60;49.45;79.30;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:14:11;61.49;50.24;82.38;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:14:21;59.49;48.55;83.48;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:14:31;53.42;47.79;72.78;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:14:42;58.80;51.27;81.83;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:14:52;53.77;51.27;61.79;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:15:02;53.50;50.06;72.08;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:15:14;53.46;47.31;71.95;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:15:24;62.35;46.61;86.45;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:15:34;50.19;47.78;59.53;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:15:45;57.55;47.02;81.03;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:15:55;50.07;46.92;60.24;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:16:09;50.30;47.78;55.85;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:16:22;49.50;45.47;61.47;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:16:32;49.02;45.23;63.18;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:16:42;54.67;46.76;77.02;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:16:53;50.84;46.51;59.75;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:17:03;48.24;45.14;58.53;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:17:13;47.48;42.74;58.39;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:17:23;46.02;41.57;58.21;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:17:34;44.63;41.06;50.87;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:17:45;45.51;41.64;57.55;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:17:56;55.61;42.03;79.39;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:18:06;50.65;44.75;71.66;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:18:16;49.19;45.07;66.64;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:18:26;46.94;43.05;60.43;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:18:37;47.09;44.32;53.13;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:18:47;49.39;46.00;63.00;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:19:00;54.40;46.50;75.93;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:19:10;50.82;46.72;65.95;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:19:21;53.54;47.26;73.42;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:19:31;49.96;45.28;68.25;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:19:41;55.20;46.09;78.33;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:19:51;47.52;44.62;59.19;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:20:02;53.75;44.77;76.86;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:20:12;49.77;43.49;69.14;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:20:22;48.50;44.03;55.90;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:20:33;50.70;48.26;54.16;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:20:43;48.95;46.46;52.10;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:20:54;48.58;45.36;61.14;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:21:07;49.37;45.99;58.05;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:21:18;50.11;46.65;61.73;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:21:30;60.45;48.02;85.13;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:21:41;61.66;49.34;86.24;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:21:51;52.13;49.18;68.70;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:22:01;58.16;48.84;81.65;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:22:12;51.29;47.11;69.53;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:22:22;62.46;46.53;86.72;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:22:32;55.80;49.05;75.49;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:22:43;54.60;50.66;73.49;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:22:53;54.77;49.74;75.60;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:23:03;58.75;49.78;82.23;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:23:13;56.46;49.61;77.33;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:23:23;54.38;50.43;73.05;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:23:34;60.79;49.60;84.68;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:23:44;54.56;50.97;70.42;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:23:55;62.11;48.73;82.18;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:24:05;53.52;48.93;73.75;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:24:15;54.81;47.70;73.15;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:24:26;54.53;45.06;75.78;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:24:36;48.09;44.45;61.49;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:24:46;55.11;45.50;78.69;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:24:57;48.42;44.89;55.79;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:25:07;48.80;43.87;68.93;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:25:17;47.53;44.10;60.59;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:25:27;58.83;44.71;81.48;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:25:38;64.15;46.44;88.21;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:25:48;53.25;45.76;65.29;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:25:58;51.00;48.01;61.57;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:26:09;58.03;46.06;77.12;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:26:20;51.90;46.56;71.80;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:26:30;54.88;48.18;77.43;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:26:40;58.59;47.85;80.38;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:26:50;54.94;47.42;76.39;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:27:01;61.43;47.03;84.77;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:27:11;64.53;48.73;88.95;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:27:21;52.11;48.02;71.40;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:27:31;53.41;48.83;67.63;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:27:42;53.81;51.19;61.77;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:27:52;55.81;51.58;71.07;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:28:02;72.75;46.69;97.37;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:28:12;49.45;46.24;61.17;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:28:23;50.27;47.41;58.66;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:28:33;69.54;49.24;92.73;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:28:48;57.85;53.12;78.66;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:28:59;67.43;52.46;90.17;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:29:09;63.43;52.56;86.91;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:29:19;67.85;49.91;92.37;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:29:29;52.43;48.95;68.95;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:29:39;52.46;47.34;72.18;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:29:50;52.16;48.29;59.02;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:30:00;51.54;47.64;59.84;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:30:10;50.04;46.82;59.53;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:30:21;48.01;44.85;56.85;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:30:31;74.49;45.97;99.15;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:30:41;47.69;44.12;54.21;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:30:51;47.60;43.77;59.82;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:31:01;48.83;45.07;54.58;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:31:13;51.08;44.70;73.38;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:31:23;47.04;42.73;57.22;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:31:34;47.38;43.28;59.62;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:31:44;48.20;44.08;54.35;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:31:55;49.42;46.29;61.74;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:32:05;47.74;44.39;58.79;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:32:15;51.86;42.57;72.66;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:32:27;45.24;40.76;57.35;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:32:38;45.75;40.99;61.42;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:32:48;44.79;39.26;58.97;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:32:58;44.33;39.18;61.66;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:33:08;43.37;38.99;54.88;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:33:19;56.95;39.56;81.03;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:33:29;48.83;46.50;56.18;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:33:39;46.38;40.79;54.16;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:33:50;42.61;39.81;50.09;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:34:01;44.57;38.64;59.29;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:34:11;43.74;38.91;56.44;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:34:21;42.86;39.81;53.55;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:34:32;42.52;38.49;54.10;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:34:42;42.72;38.36;51.35;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:34:52;43.75;40.25;49.19;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:35:02;43.62;38.51;59.03;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:35:13;45.65;39.64;62.18;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:35:23;42.77;39.47;56.08;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:35:33;43.05;38.45;58.99;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:35:43;47.27;42.39;51.40;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:36:03;45.44;41.38;56.88;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:36:14;41.94;36.52;56.24;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:36:25;40.93;35.20;54.43;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:36:36;41.49;35.36;59.20;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:36:46;40.78;36.21;52.20;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:36:56;44.72;39.61;54.16;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:37:06;45.48;42.39;58.50;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:37:17;44.41;40.45;59.71;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:37:27;45.70;40.76;59.06;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:37:37;44.30;40.11;54.90;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:37:47;42.28;39.50;50.54;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:37:58;45.56;41.07;60.02;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:38:08;42.75;39.41;50.01;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:38:18;43.59;41.02;52.23;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:38:28;42.83;38.78;57.01;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:38:39;42.63;38.84;51.73;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:38:49;47.75;42.53;64.27;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:39:00;43.27;38.28;62.20;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:39:10;42.56;38.41;56.96;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:39:20;45.66;42.30;61.89;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:39:31;42.81;37.66;52.99;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:39:41;43.12;38.12;57.97;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:39:51;43.13;37.87;56.41;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:40:01;39.91;36.49;47.56;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:40:11;39.62;35.98;54.83;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:40:22;40.53;36.39;52.41;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:40:32;46.91;40.04;53.88;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:40:42;46.58;41.25;58.67;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:40:59;44.21;40.74;51.39;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:41:14;45.01;38.13;66.57;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:41:25;43.08;37.97;63.69;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:41:35;45.43;36.80;68.78;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:41:46;42.69;37.70;60.56;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:41:56;42.91;39.20;57.63;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:42:06;42.59;40.15;47.21;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:42:16;49.34;43.09;52.62;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:42:26;52.81;43.49;75.22;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:42:37;50.25;44.66;70.60;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:42:47;51.17;41.13;73.76;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:42:57;46.62;40.52;68.68;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:43:07;42.92;38.73;58.11;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:43:18;42.24;39.04;54.25;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:43:28;42.26;38.53;53.87;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:43:39;42.05;38.79;48.68;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:43:49;44.26;40.30;57.28;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:43:59;43.74;40.75;51.61;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:44:10;42.95;39.30;49.29;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:44:20;41.58;38.01;50.96;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:44:30;41.07;37.80;51.33;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:44:40;41.43;37.51;53.18;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:44:51;40.44;36.82;51.88;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:45:01;42.06;38.26;52.80;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:45:11;41.20;37.14;55.44;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:45:21;42.83;37.54;47.10;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:45:31;46.09;43.19;50.03;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:45:42;48.41;45.79;54.15;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:46:21;44.26;39.60;55.74;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:46:32;40.98;37.92;48.83;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:46:42;45.87;41.28;50.06;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:46:52;44.98;38.49;62.27;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:47:02;41.13;36.99;49.34;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:47:12;41.26;38.26;48.88;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:47:23;40.08;36.29;52.06;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:47:33;38.78;34.42;53.54;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:47:43;38.46;33.88;51.78;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:47:53;39.06;35.26;48.55;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:48:04;38.73;34.57;47.12;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:48:14;38.80;34.54;48.45;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:48:24;40.04;36.30;48.74;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:48:34;40.28;36.66;52.43;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:48:46;41.15;38.03;52.08;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:48:56;38.99;34.24;51.37;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:49:07;39.81;34.45;56.71;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:49:17;43.19;38.18;56.63;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:49:27;41.32;38.30;49.70;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:49:37;41.38;37.09;58.22;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:49:48;39.80;35.57;47.99;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:49:58;39.34;34.95;49.49;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:50:08;39.70;36.64;52.35;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:50:18;41.12;37.09;52.13;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:50:28;46.54;38.15;57.15;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:50:39;42.77;37.66;53.30;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:50:49;39.60;36.54;49.13;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:51:00;39.23;36.05;48.00;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:51:12;39.52;34.24;54.46;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:51:27;41.68;34.70;52.44;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:51:38;42.75;37.05;54.86;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:51:48;42.22;38.66;51.09;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:51:58;43.09;40.22;49.69;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:52:08;41.67;37.74;49.77;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:52:18;39.26;36.03;48.14;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:52:29;40.07;36.02;52.96;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:52:39;39.75;36.12;49.29;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:52:49;39.01;34.72;52.20;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:52:59;39.67;34.25;58.15;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:53:09;37.96;33.60;51.81;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:53:19;37.32;33.74;45.01;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:53:30;39.10;34.89;49.53;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:53:40;43.31;38.50;53.25;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:53:50;42.85;39.98;49.53;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:54:02;42.55;38.83;47.74;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:54:12;40.75;36.00;49.54;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:54:23;42.65;37.02;53.14;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:54:33;42.40;39.74;47.81;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:54:43;40.35;36.34;48.74;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:54:53;39.15;36.31;49.13;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:55:04;38.42;35.82;44.75;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:55:14;38.43;34.76;45.99;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:55:24;40.12;37.48;49.65;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:55:34;39.80;35.81;49.78;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:55:51;37.84;34.72;47.20;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:56:02;39.20;34.05;53.31;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:56:12;36.75;33.75;43.90;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:56:22;38.29;33.66;50.48;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:56:33;38.87;33.60;54.97;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:56:44;38.68;36.20;47.52;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:56:54;38.84;36.33;47.84;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:57:04;38.69;34.57;49.34;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:57:14;38.71;36.06;49.90;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:57:24;41.26;37.09;51.18;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:57:35;41.87;37.39;53.62;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:57:45;40.07;36.85;49.93;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:57:56;41.01;36.17;58.96;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:58:06;40.04;37.09;48.11;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:58:17;37.68;33.86;48.38;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:58:27;37.14;33.50;46.00;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:58:38;36.92;33.15;45.96;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:58:48;36.89;33.54;43.85;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:58:59;39.44;35.06;47.78;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:59:10;39.07;37.02;44.17;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:59:20;39.14;34.24;53.71;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:59:31;38.96;33.84;49.50;;
66463;Laerm;56827;52.178;4.500;2022-11-23T00:59:41;37.72;34.21;50.91;;