sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47082;BME280;33066;49.296;14.470;2023-08-08T00:01:18;96947.09;;;17.14;39.65
47082;BME280;33066;49.296;14.470;2023-08-08T00:03:43;96950.87;;;17.24;39.73
47082;BME280;33066;49.296;14.470;2023-08-08T00:06:10;96949.80;;;17.21;39.75
47082;BME280;33066;49.296;14.470;2023-08-08T00:08:33;96946.38;;;17.02;39.67
47082;BME280;33066;49.296;14.470;2023-08-08T00:10:58;96948.57;;;17.30;39.53
47082;BME280;33066;49.296;14.470;2023-08-08T00:13:23;96956.39;;;16.86;39.79
47082;BME280;33066;49.296;14.470;2023-08-08T00:15:49;96955.56;;;17.06;39.89
47082;BME280;33066;49.296;14.470;2023-08-08T00:18:14;96953.65;;;17.05;39.81
47082;BME280;33066;49.296;14.470;2023-08-08T00:20:39;96953.31;;;16.81;39.96
47082;BME280;33066;49.296;14.470;2023-08-08T00:23:05;96952.59;;;17.00;39.98
47082;BME280;33066;49.296;14.470;2023-08-08T00:25:30;96954.67;;;16.53;39.97
47082;BME280;33066;49.296;14.470;2023-08-08T00:27:55;96952.73;;;17.15;39.94
47082;BME280;33066;49.296;14.470;2023-08-08T00:30:20;96955.83;;;16.98;39.81
47082;BME280;33066;49.296;14.470;2023-08-08T00:32:45;96953.41;;;17.19;39.61
47082;BME280;33066;49.296;14.470;2023-08-08T00:35:11;96952.94;;;17.58;39.36
47082;BME280;33066;49.296;14.470;2023-08-08T00:37:36;96950.76;;;17.18;39.33
47082;BME280;33066;49.296;14.470;2023-08-08T00:40:02;96950.06;;;17.28;39.23
47082;BME280;33066;49.296;14.470;2023-08-08T00:42:26;96942.80;;;17.38;38.99
47082;BME280;33066;49.296;14.470;2023-08-08T00:44:52;96943.35;;;17.88;38.91
47082;BME280;33066;49.296;14.470;2023-08-08T00:47:18;96942.33;;;17.40;38.94
47082;BME280;33066;49.296;14.470;2023-08-08T00:49:42;96940.67;;;17.77;38.92
47082;BME280;33066;49.296;14.470;2023-08-08T00:52:07;96944.01;;;17.69;38.74
47082;BME280;33066;49.296;14.470;2023-08-08T00:54:32;96942.91;;;17.82;38.59
47082;BME280;33066;49.296;14.470;2023-08-08T00:56:57;96949.33;;;17.83;38.66
47082;BME280;33066;49.296;14.470;2023-08-08T00:59:23;96954.72;;;17.59;38.58
47082;BME280;33066;49.296;14.470;2023-08-08T01:01:47;96959.58;;;17.75;38.46
47082;BME280;33066;49.296;14.470;2023-08-08T01:04:13;96953.95;;;17.65;38.48
47082;BME280;33066;49.296;14.470;2023-08-08T01:06:44;96951.49;;;17.57;38.60
47082;BME280;33066;49.296;14.470;2023-08-08T01:09:11;96962.37;;;17.51;38.82
47082;BME280;33066;49.296;14.470;2023-08-08T01:11:30;96957.12;;;17.66;38.88
47082;BME280;33066;49.296;14.470;2023-08-08T01:13:55;96955.84;;;17.36;38.78
47082;BME280;33066;49.296;14.470;2023-08-08T01:16:19;96953.65;;;17.52;38.93
47082;BME280;33066;49.296;14.470;2023-08-08T01:18:46;96954.01;;;17.43;38.90
47082;BME280;33066;49.296;14.470;2023-08-08T01:21:10;96953.01;;;17.50;38.84
47082;BME280;33066;49.296;14.470;2023-08-08T01:23:42;96944.42;;;17.81;38.86
47082;BME280;33066;49.296;14.470;2023-08-08T01:25:59;96947.58;;;17.64;38.31
47082;BME280;33066;49.296;14.470;2023-08-08T01:28:25;96944.00;;;17.68;38.68
47082;BME280;33066;49.296;14.470;2023-08-08T01:30:50;96944.11;;;17.69;38.73
47082;BME280;33066;49.296;14.470;2023-08-08T01:33:15;96943.50;;;17.68;38.82
47082;BME280;33066;49.296;14.470;2023-08-08T01:35:45;96941.74;;;17.44;38.84
47082;BME280;33066;49.296;14.470;2023-08-08T01:38:11;96944.29;;;17.58;38.82
47082;BME280;33066;49.296;14.470;2023-08-08T01:40:32;96943.83;;;17.29;38.90
47082;BME280;33066;49.296;14.470;2023-08-08T01:42:56;96942.02;;;17.27;38.86
47082;BME280;33066;49.296;14.470;2023-08-08T01:45:21;96941.74;;;17.52;38.92
47082;BME280;33066;49.296;14.470;2023-08-08T01:47:50;96940.69;;;17.50;38.89
47082;BME280;33066;49.296;14.470;2023-08-08T01:50:11;96940.30;;;17.26;38.84
47082;BME280;33066;49.296;14.470;2023-08-08T01:52:37;96939.69;;;17.49;38.96
47082;BME280;33066;49.296;14.470;2023-08-08T01:55:02;96937.00;;;17.44;38.96
47082;BME280;33066;49.296;14.470;2023-08-08T01:57:26;96940.99;;;17.19;38.95
47082;BME280;33066;49.296;14.470;2023-08-08T01:59:52;96939.76;;;17.24;39.16
47082;BME280;33066;49.296;14.470;2023-08-08T02:02:16;96938.67;;;17.20;39.22
47082;BME280;33066;49.296;14.470;2023-08-08T02:04:43;96941.63;;;17.18;39.16
47082;BME280;33066;49.296;14.470;2023-08-08T02:07:07;96941.02;;;17.39;39.24
47082;BME280;33066;49.296;14.470;2023-08-08T02:09:33;96946.47;;;17.18;39.31
47082;BME280;33066;49.296;14.470;2023-08-08T02:11:58;96946.20;;;17.54;39.22
47082;BME280;33066;49.296;14.470;2023-08-08T02:14:23;96944.05;;;17.57;39.10
47082;BME280;33066;49.296;14.470;2023-08-08T02:16:47;96942.05;;;17.75;39.17
47082;BME280;33066;49.296;14.470;2023-08-08T02:19:12;96942.50;;;17.38;39.07
47082;BME280;33066;49.296;14.470;2023-08-08T02:21:37;96936.47;;;17.78;39.08
47082;BME280;33066;49.296;14.470;2023-08-08T02:24:04;96933.30;;;17.66;38.98
47082;BME280;33066;49.296;14.470;2023-08-08T02:26:28;96933.68;;;17.65;38.60
47082;BME280;33066;49.296;14.470;2023-08-08T02:28:53;96932.97;;;17.63;38.37
47082;BME280;33066;49.296;14.470;2023-08-08T02:31:19;96933.44;;;17.58;38.44
47082;BME280;33066;49.296;14.470;2023-08-08T02:33:45;96932.34;;;18.05;38.42
47082;BME280;33066;49.296;14.470;2023-08-08T02:36:09;96930.32;;;17.63;38.49
47082;BME280;33066;49.296;14.470;2023-08-08T02:38:34;96930.03;;;17.61;38.70
47082;BME280;33066;49.296;14.470;2023-08-08T02:40:59;96924.33;;;17.79;38.39
47082;BME280;33066;49.296;14.470;2023-08-08T02:43:24;96918.93;;;17.67;38.60
47082;BME280;33066;49.296;14.470;2023-08-08T02:45:49;96913.93;;;17.59;38.66
47082;BME280;33066;49.296;14.470;2023-08-08T02:48:15;96918.72;;;17.62;38.53
47082;BME280;33066;49.296;14.470;2023-08-08T02:50:40;96920.66;;;17.55;38.55
47082;BME280;33066;49.296;14.470;2023-08-08T02:53:06;96920.03;;;17.31;38.64
47082;BME280;33066;49.296;14.470;2023-08-08T02:55:30;96916.23;;;17.25;38.70
47082;BME280;33066;49.296;14.470;2023-08-08T02:57:56;96912.65;;;17.18;38.76
47082;BME280;33066;49.296;14.470;2023-08-08T03:00:21;96912.17;;;17.62;38.92
47082;BME280;33066;49.296;14.470;2023-08-08T03:02:46;96905.60;;;17.11;39.07
47082;BME280;33066;49.296;14.470;2023-08-08T03:05:11;96905.10;;;17.19;39.29
47082;BME280;33066;49.296;14.470;2023-08-08T03:07:36;96912.57;;;17.53;39.50
47082;BME280;33066;49.296;14.470;2023-08-08T03:10:02;96919.08;;;17.27;39.09
47082;BME280;33066;49.296;14.470;2023-08-08T03:13:00;96916.58;;;17.71;38.54
47082;BME280;33066;49.296;14.470;2023-08-08T03:15:27;96920.26;;;17.68;39.03
47082;BME280;33066;49.296;14.470;2023-08-08T03:17:51;96924.32;;;17.58;39.07
47082;BME280;33066;49.296;14.470;2023-08-08T03:20:16;96923.07;;;17.50;39.19
47082;BME280;33066;49.296;14.470;2023-08-08T03:22:41;96921.83;;;17.78;39.27
47082;BME280;33066;49.296;14.470;2023-08-08T03:25:08;96923.22;;;17.52;39.23
47082;BME280;33066;49.296;14.470;2023-08-08T03:27:31;96927.23;;;17.69;38.99
47082;BME280;33066;49.296;14.470;2023-08-08T03:29:56;96929.90;;;17.50;39.11
47082;BME280;33066;49.296;14.470;2023-08-08T03:32:22;96932.78;;;17.49;39.10
47082;BME280;33066;49.296;14.470;2023-08-08T03:34:47;96933.11;;;17.51;39.12
47082;BME280;33066;49.296;14.470;2023-08-08T03:37:12;96924.97;;;17.47;39.17
47082;BME280;33066;49.296;14.470;2023-08-08T03:39:37;96922.24;;;17.49;39.51
47082;BME280;33066;49.296;14.470;2023-08-08T03:42:03;96920.03;;;17.50;39.69
47082;BME280;33066;49.296;14.470;2023-08-08T03:44:28;96922.15;;;17.50;40.04
47082;BME280;33066;49.296;14.470;2023-08-08T03:46:53;96923.50;;;17.52;40.23
47082;BME280;33066;49.296;14.470;2023-08-08T03:49:18;96924.66;;;17.52;40.46
47082;BME280;33066;49.296;14.470;2023-08-08T03:51:45;96934.25;;;17.50;40.62
47082;BME280;33066;49.296;14.470;2023-08-08T03:54:08;96939.51;;;17.79;39.89
47082;BME280;33066;49.296;14.470;2023-08-08T03:56:34;96941.41;;;18.08;39.68
47082;BME280;33066;49.296;14.470;2023-08-08T03:58:59;96942.33;;;17.63;39.53
47082;BME280;33066;49.296;14.470;2023-08-08T04:01:24;96945.27;;;17.67;39.55
47082;BME280;33066;49.296;14.470;2023-08-08T04:03:49;96946.10;;;17.69;39.44
47082;BME280;33066;49.296;14.470;2023-08-08T04:06:14;96943.74;;;17.74;39.25
47082;BME280;33066;49.296;14.470;2023-08-08T04:08:39;96942.11;;;17.77;39.70
47082;BME280;33066;49.296;14.470;2023-08-08T04:11:04;96942.25;;;17.79;39.83
47082;BME280;33066;49.296;14.470;2023-08-08T04:13:31;96945.35;;;17.82;40.40
47082;BME280;33066;49.296;14.470;2023-08-08T04:15:55;96943.77;;;17.85;40.48
47082;BME280;33066;49.296;14.470;2023-08-08T04:18:20;96943.18;;;18.09;40.34
47082;BME280;33066;49.296;14.470;2023-08-08T04:20:46;96946.74;;;17.84;40.38
47082;BME280;33066;49.296;14.470;2023-08-08T04:23:10;96942.66;;;17.85;40.72
47082;BME280;33066;49.296;14.470;2023-08-08T04:25:35;96944.82;;;17.81;40.89
47082;BME280;33066;49.296;14.470;2023-08-08T04:28:00;96950.91;;;17.81;41.04
47082;BME280;33066;49.296;14.470;2023-08-08T04:30:26;96953.88;;;17.81;41.13
47082;BME280;33066;49.296;14.470;2023-08-08T04:32:51;96952.80;;;17.83;41.15
47082;BME280;33066;49.296;14.470;2023-08-08T04:35:17;96958.43;;;17.85;41.17
47082;BME280;33066;49.296;14.470;2023-08-08T04:37:41;96960.32;;;17.80;41.22
47082;BME280;33066;49.296;14.470;2023-08-08T04:40:09;96960.18;;;18.05;41.30
47082;BME280;33066;49.296;14.470;2023-08-08T04:42:32;96963.85;;;17.85;41.30
47082;BME280;33066;49.296;14.470;2023-08-08T04:44:57;96962.72;;;17.85;41.27
47082;BME280;33066;49.296;14.470;2023-08-08T04:47:22;96964.81;;;17.82;41.43
47082;BME280;33066;49.296;14.470;2023-08-08T04:49:47;96963.99;;;17.83;41.41
47082;BME280;33066;49.296;14.470;2023-08-08T04:52:12;96963.01;;;17.85;41.45
47082;BME280;33066;49.296;14.470;2023-08-08T04:54:37;96964.99;;;17.85;41.48
47082;BME280;33066;49.296;14.470;2023-08-08T04:57:02;96968.34;;;17.85;41.31
47082;BME280;33066;49.296;14.470;2023-08-08T04:59:27;96967.14;;;17.61;41.37
47082;BME280;33066;49.296;14.470;2023-08-08T05:01:52;96970.69;;;17.85;41.22
47082;BME280;33066;49.296;14.470;2023-08-08T05:04:18;96977.52;;;17.82;41.26
47082;BME280;33066;49.296;14.470;2023-08-08T05:06:43;96976.08;;;17.81;41.18
47082;BME280;33066;49.296;14.470;2023-08-08T05:09:08;96976.93;;;17.85;41.06
47082;BME280;33066;49.296;14.470;2023-08-08T05:11:33;96978.12;;;17.86;41.00
47082;BME280;33066;49.296;14.470;2023-08-08T05:13:58;96980.33;;;17.86;40.81
47082;BME280;33066;49.296;14.470;2023-08-08T05:16:24;96984.80;;;17.86;40.70
47082;BME280;33066;49.296;14.470;2023-08-08T05:18:49;96988.16;;;17.87;40.90
47082;BME280;33066;49.296;14.470;2023-08-08T05:21:14;96994.26;;;17.90;41.21
47082;BME280;33066;49.296;14.470;2023-08-08T05:23:40;96991.28;;;17.85;41.40
47082;BME280;33066;49.296;14.470;2023-08-08T05:26:05;96980.99;;;18.14;41.78
47082;BME280;33066;49.296;14.470;2023-08-08T05:28:31;96972.37;;;18.12;42.02
47082;BME280;33066;49.296;14.470;2023-08-08T05:30:56;96971.19;;;17.83;42.07
47082;BME280;33066;49.296;14.470;2023-08-08T05:33:23;96971.78;;;17.63;41.49
47082;BME280;33066;49.296;14.470;2023-08-08T05:35:46;96971.79;;;17.70;41.38
47082;BME280;33066;49.296;14.470;2023-08-08T05:38:12;96973.89;;;17.73;41.40
47082;BME280;33066;49.296;14.470;2023-08-08T05:40:38;96973.07;;;17.80;41.46
47082;BME280;33066;49.296;14.470;2023-08-08T05:43:03;96967.00;;;17.27;41.52
47082;BME280;33066;49.296;14.470;2023-08-08T05:45:28;96961.32;;;17.64;41.86
47082;BME280;33066;49.296;14.470;2023-08-08T05:47:53;96966.77;;;17.21;42.28
47082;BME280;33066;49.296;14.470;2023-08-08T05:50:18;96974.79;;;17.13;42.00
47082;BME280;33066;49.296;14.470;2023-08-08T05:52:45;96975.21;;;17.00;42.08
47082;BME280;33066;49.296;14.470;2023-08-08T05:55:09;96977.63;;;17.25;42.65
47082;BME280;33066;49.296;14.470;2023-08-08T05:57:34;96982.98;;;17.52;42.28
47082;BME280;33066;49.296;14.470;2023-08-08T05:59:59;96984.78;;;17.00;42.22
47082;BME280;33066;49.296;14.470;2023-08-08T06:02:24;96988.69;;;17.25;42.36
47082;BME280;33066;49.296;14.470;2023-08-08T06:04:49;96985.89;;;17.64;42.36
47082;BME280;33066;49.296;14.470;2023-08-08T06:07:15;96982.88;;;17.49;42.37
47082;BME280;33066;49.296;14.470;2023-08-08T06:09:40;96989.01;;;17.77;42.29
47082;BME280;33066;49.296;14.470;2023-08-08T06:12:06;96988.03;;;18.01;42.07
47082;BME280;33066;49.296;14.470;2023-08-08T06:14:31;96988.33;;;17.99;41.75
47082;BME280;33066;49.296;14.470;2023-08-08T06:16:55;96985.22;;;18.18;41.52
47082;BME280;33066;49.296;14.470;2023-08-08T06:19:20;96983.15;;;18.22;41.61
47082;BME280;33066;49.296;14.470;2023-08-08T06:21:46;96983.00;;;18.14;41.73
47082;BME280;33066;49.296;14.470;2023-08-08T06:24:11;96979.81;;;18.20;41.58
47082;BME280;33066;49.296;14.470;2023-08-08T06:26:36;96978.25;;;18.28;41.68
47082;BME280;33066;49.296;14.470;2023-08-08T06:29:01;96976.41;;;18.35;41.73
47082;BME280;33066;49.296;14.470;2023-08-08T06:31:26;96972.81;;;18.06;41.78
47082;BME280;33066;49.296;14.470;2023-08-08T06:33:51;96975.54;;;18.18;41.97
47082;BME280;33066;49.296;14.470;2023-08-08T06:36:16;96976.40;;;18.06;41.96
47082;BME280;33066;49.296;14.470;2023-08-08T06:38:41;96976.16;;;18.24;41.99
47082;BME280;33066;49.296;14.470;2023-08-08T06:41:07;96975.34;;;18.19;42.26
47082;BME280;33066;49.296;14.470;2023-08-08T06:43:32;96973.42;;;18.46;42.01
47082;BME280;33066;49.296;14.470;2023-08-08T06:45:57;96974.95;;;18.15;42.22
47082;BME280;33066;49.296;14.470;2023-08-08T06:48:22;96976.00;;;18.35;42.09
47082;BME280;33066;49.296;14.470;2023-08-08T06:50:47;96979.52;;;18.61;41.99
47082;BME280;33066;49.296;14.470;2023-08-08T06:53:12;96984.60;;;18.45;41.78
47082;BME280;33066;49.296;14.470;2023-08-08T06:55:37;96984.74;;;18.57;41.78
47082;BME280;33066;49.296;14.470;2023-08-08T06:58:03;96987.77;;;18.43;41.57
47082;BME280;33066;49.296;14.470;2023-08-08T07:00:28;96987.55;;;18.72;41.59
47082;BME280;33066;49.296;14.470;2023-08-08T07:02:53;96989.18;;;18.69;42.27
47082;BME280;33066;49.296;14.470;2023-08-08T07:05:19;96988.21;;;18.35;41.72
47082;BME280;33066;49.296;14.470;2023-08-08T07:07:44;96984.84;;;18.41;41.93
47082;BME280;33066;49.296;14.470;2023-08-08T07:10:10;96984.12;;;18.29;41.42
47082;BME280;33066;49.296;14.470;2023-08-08T07:12:34;96981.34;;;18.48;41.79
47082;BME280;33066;49.296;14.470;2023-08-08T07:14:59;96981.36;;;18.42;42.07
47082;BME280;33066;49.296;14.470;2023-08-08T07:17:24;96985.94;;;18.70;42.28
47082;BME280;33066;49.296;14.470;2023-08-08T07:19:49;96983.70;;;18.71;41.84
47082;BME280;33066;49.296;14.470;2023-08-08T07:22:14;96979.50;;;18.76;41.81
47082;BME280;33066;49.296;14.470;2023-08-08T07:24:40;96977.66;;;18.66;41.75
47082;BME280;33066;49.296;14.470;2023-08-08T07:27:05;96980.13;;;18.94;41.63
47082;BME280;33066;49.296;14.470;2023-08-08T07:29:31;96980.99;;;18.91;41.63
47082;BME280;33066;49.296;14.470;2023-08-08T07:31:55;96976.33;;;18.96;42.07
47082;BME280;33066;49.296;14.470;2023-08-08T07:34:20;96979.77;;;18.87;41.20
47082;BME280;33066;49.296;14.470;2023-08-08T07:36:45;96981.03;;;18.92;40.76
47082;BME280;33066;49.296;14.470;2023-08-08T07:39:10;96975.91;;;18.56;41.08
47082;BME280;33066;49.296;14.470;2023-08-08T07:41:36;96972.36;;;18.62;41.61
47082;BME280;33066;49.296;14.470;2023-08-08T07:44:01;96975.74;;;18.45;41.68
47082;BME280;33066;49.296;14.470;2023-08-08T07:46:26;96979.43;;;18.76;41.16
47082;BME280;33066;49.296;14.470;2023-08-08T07:48:51;96974.34;;;18.69;41.05
47082;BME280;33066;49.296;14.470;2023-08-08T07:51:16;96976.93;;;18.67;39.85
47082;BME280;33066;49.296;14.470;2023-08-08T07:53:42;96973.94;;;18.69;39.78
47082;BME280;33066;49.296;14.470;2023-08-08T07:56:07;96969.03;;;18.74;40.07
47082;BME280;33066;49.296;14.470;2023-08-08T07:58:32;96963.30;;;18.83;40.45
47082;BME280;33066;49.296;14.470;2023-08-08T08:00:57;96960.95;;;18.90;39.53
47082;BME280;33066;49.296;14.470;2023-08-08T08:03:22;96966.32;;;18.83;39.28
47082;BME280;33066;49.296;14.470;2023-08-08T08:05:49;96958.48;;;18.77;38.70
47082;BME280;33066;49.296;14.470;2023-08-08T08:08:13;96949.75;;;18.84;39.24
47082;BME280;33066;49.296;14.470;2023-08-08T08:10:38;96962.36;;;18.91;39.36
47082;BME280;33066;49.296;14.470;2023-08-08T08:13:03;96946.32;;;18.50;38.88
47082;BME280;33066;49.296;14.470;2023-08-08T08:15:28;96943.37;;;18.70;39.41
47082;BME280;33066;49.296;14.470;2023-08-08T08:17:53;96949.05;;;18.86;38.80
47082;BME280;33066;49.296;14.470;2023-08-08T08:20:19;96953.28;;;18.73;37.97
47082;BME280;33066;49.296;14.470;2023-08-08T08:22:43;96950.41;;;19.21;38.10
47082;BME280;33066;49.296;14.470;2023-08-08T08:25:08;96948.63;;;19.30;37.09
47082;BME280;33066;49.296;14.470;2023-08-08T08:27:34;96938.51;;;19.20;37.39
47082;BME280;33066;49.296;14.470;2023-08-08T08:29:59;96930.35;;;19.28;37.52
47082;BME280;33066;49.296;14.470;2023-08-08T08:32:24;96933.45;;;19.33;37.26
47082;BME280;33066;49.296;14.470;2023-08-08T08:34:50;96927.85;;;19.56;37.64
47082;BME280;33066;49.296;14.470;2023-08-08T08:37:14;96912.76;;;19.80;37.25
47082;BME280;33066;49.296;14.470;2023-08-08T08:39:40;96919.34;;;19.66;36.88
47082;BME280;33066;49.296;14.470;2023-08-08T08:42:05;96918.54;;;19.79;36.17
47082;BME280;33066;49.296;14.470;2023-08-08T08:44:32;96914.87;;;19.63;36.35
47082;BME280;33066;49.296;14.470;2023-08-08T08:46:58;96912.97;;;19.41;35.85
47082;BME280;33066;49.296;14.470;2023-08-08T08:49:23;96914.79;;;20.08;35.58
47082;BME280;33066;49.296;14.470;2023-08-08T08:51:47;96913.15;;;19.99;35.88
47082;BME280;33066;49.296;14.470;2023-08-08T08:54:10;96915.92;;;20.12;34.74
47082;BME280;33066;49.296;14.470;2023-08-08T08:56:34;96924.63;;;20.24;34.48
47082;BME280;33066;49.296;14.470;2023-08-08T08:59:00;96911.79;;;20.14;34.94
47082;BME280;33066;49.296;14.470;2023-08-08T09:01:25;96908.05;;;19.72;34.71
47082;BME280;33066;49.296;14.470;2023-08-08T09:03:50;96918.24;;;20.05;33.84
47082;BME280;33066;49.296;14.470;2023-08-08T09:06:16;96902.55;;;19.96;33.13
47082;BME280;33066;49.296;14.470;2023-08-08T09:08:40;96896.56;;;20.11;33.77
47082;BME280;33066;49.296;14.470;2023-08-08T09:11:06;96899.75;;;20.62;33.88
47082;BME280;33066;49.296;14.470;2023-08-08T09:13:36;96898.27;;;20.83;32.65
47082;BME280;33066;49.296;14.470;2023-08-08T09:15:55;96901.58;;;20.66;33.10
47082;BME280;33066;49.296;14.470;2023-08-08T09:18:23;96903.19;;;20.62;32.46
47082;BME280;33066;49.296;14.470;2023-08-08T09:20:47;96906.61;;;20.90;32.13
47082;BME280;33066;49.296;14.470;2023-08-08T09:23:10;96902.21;;;21.04;31.21
47082;BME280;33066;49.296;14.470;2023-08-08T09:25:37;96911.36;;;20.96;30.90
47082;BME280;33066;49.296;14.470;2023-08-08T09:28:02;96891.29;;;20.74;30.45
47082;BME280;33066;49.296;14.470;2023-08-08T09:30:26;96899.55;;;20.99;30.87
47082;BME280;33066;49.296;14.470;2023-08-08T09:32:50;96897.75;;;21.35;31.14
47082;BME280;33066;49.296;14.470;2023-08-08T09:35:16;96885.91;;;21.24;30.71
47082;BME280;33066;49.296;14.470;2023-08-08T09:37:41;96891.11;;;20.85;30.74
47082;BME280;33066;49.296;14.470;2023-08-08T09:40:07;96882.42;;;20.90;30.04
47082;BME280;33066;49.296;14.470;2023-08-08T09:42:32;96891.43;;;20.92;30.01
47082;BME280;33066;49.296;14.470;2023-08-08T09:44:57;96894.40;;;21.23;30.29
47082;BME280;33066;49.296;14.470;2023-08-08T09:47:21;96885.39;;;21.00;29.33
47082;BME280;33066;49.296;14.470;2023-08-08T09:49:46;96877.36;;;21.52;29.99
47082;BME280;33066;49.296;14.470;2023-08-08T09:52:11;96872.31;;;21.35;29.61
47082;BME280;33066;49.296;14.470;2023-08-08T09:54:37;96873.19;;;21.37;29.85
47082;BME280;33066;49.296;14.470;2023-08-08T09:57:01;96880.83;;;21.17;29.69
47082;BME280;33066;49.296;14.470;2023-08-08T09:59:28;96874.03;;;21.54;29.17
47082;BME280;33066;49.296;14.470;2023-08-08T10:01:53;96878.81;;;21.04;28.95
47082;BME280;33066;49.296;14.470;2023-08-08T10:04:17;96868.60;;;21.12;29.75
47082;BME280;33066;49.296;14.470;2023-08-08T10:06:41;96872.39;;;21.22;29.35
47082;BME280;33066;49.296;14.470;2023-08-08T10:09:07;96876.25;;;21.50;29.27
47082;BME280;33066;49.296;14.470;2023-08-08T10:11:32;96868.22;;;21.39;29.80
47082;BME280;33066;49.296;14.470;2023-08-08T10:13:57;96867.46;;;21.61;29.29
47082;BME280;33066;49.296;14.470;2023-08-08T10:16:22;96872.14;;;21.74;29.71
47082;BME280;33066;49.296;14.470;2023-08-08T10:18:55;96859.81;;;21.92;29.58
47082;BME280;33066;49.296;14.470;2023-08-08T10:21:12;96857.85;;;22.14;28.94
47082;BME280;33066;49.296;14.470;2023-08-08T10:23:37;96856.28;;;21.96;29.95
47082;BME280;33066;49.296;14.470;2023-08-08T10:26:01;96862.53;;;22.17;29.03
47082;BME280;33066;49.296;14.470;2023-08-08T10:28:26;96871.69;;;22.32;28.98
47082;BME280;33066;49.296;14.470;2023-08-08T10:30:53;96858.99;;;21.89;28.97
47082;BME280;33066;49.296;14.470;2023-08-08T10:33:17;96856.17;;;22.16;29.09
47082;BME280;33066;49.296;14.470;2023-08-08T10:35:51;96860.09;;;21.96;29.57
47082;BME280;33066;49.296;14.470;2023-08-08T10:38:08;96860.13;;;22.14;29.30
47082;BME280;33066;49.296;14.470;2023-08-08T10:40:32;96846.34;;;23.01;27.78
47082;BME280;33066;49.296;14.470;2023-08-08T10:42:58;96838.46;;;22.88;27.47
47082;BME280;33066;49.296;14.470;2023-08-08T10:45:29;96838.99;;;23.20;27.67
47082;BME280;33066;49.296;14.470;2023-08-08T10:47:47;96832.06;;;23.81;26.95
47082;BME280;33066;49.296;14.470;2023-08-08T10:50:14;96832.88;;;24.22;26.56
47082;BME280;33066;49.296;14.470;2023-08-08T10:52:51;96825.03;;;25.09;27.28
47082;BME280;33066;49.296;14.470;2023-08-08T10:55:05;96823.40;;;25.25;26.29
47082;BME280;33066;49.296;14.470;2023-08-08T10:57:30;96814.46;;;25.86;25.52
47082;BME280;33066;49.296;14.470;2023-08-08T11:02:22;96816.15;;;24.45;26.07
47082;BME280;33066;49.296;14.470;2023-08-08T11:04:48;96813.97;;;23.52;26.53
47082;BME280;33066;49.296;14.470;2023-08-08T11:07:14;96823.69;;;23.21;27.23
47082;BME280;33066;49.296;14.470;2023-08-08T11:09:39;96818.66;;;23.15;27.41
47082;BME280;33066;49.296;14.470;2023-08-08T11:12:05;96817.10;;;23.51;27.57
47082;BME280;33066;49.296;14.470;2023-08-08T11:14:31;96816.91;;;24.26;26.98
47082;BME280;33066;49.296;14.470;2023-08-08T11:16:57;96806.70;;;25.06;26.77
47082;BME280;33066;49.296;14.470;2023-08-08T11:19:23;96808.48;;;25.61;26.19
47082;BME280;33066;49.296;14.470;2023-08-08T11:21:49;96800.40;;;25.36;25.36
47082;BME280;33066;49.296;14.470;2023-08-08T11:24:14;96789.30;;;25.95;25.61
47082;BME280;33066;49.296;14.470;2023-08-08T11:26:41;96785.45;;;25.86;25.25
47082;BME280;33066;49.296;14.470;2023-08-08T11:29:07;96789.83;;;26.04;24.79
47082;BME280;33066;49.296;14.470;2023-08-08T11:31:33;96791.12;;;26.23;24.12
47082;BME280;33066;49.296;14.470;2023-08-08T11:33:59;96809.98;;;25.45;23.49
47082;BME280;33066;49.296;14.470;2023-08-08T11:36:26;96786.96;;;25.19;24.41
47082;BME280;33066;49.296;14.470;2023-08-08T11:38:49;96789.96;;;24.87;24.84
47082;BME280;33066;49.296;14.470;2023-08-08T11:41:16;96780.67;;;24.70;25.42
47082;BME280;33066;49.296;14.470;2023-08-08T11:43:41;96779.19;;;24.78;25.80
47082;BME280;33066;49.296;14.470;2023-08-08T11:46:08;96783.57;;;24.24;26.26
47082;BME280;33066;49.296;14.470;2023-08-08T11:48:33;96789.17;;;24.33;26.50
47082;BME280;33066;49.296;14.470;2023-08-08T11:50:58;96790.69;;;23.85;26.67
47082;BME280;33066;49.296;14.470;2023-08-08T11:53:25;96802.73;;;23.13;27.78
47082;BME280;33066;49.296;14.470;2023-08-08T11:55:50;96796.63;;;23.07;28.38
47082;BME280;33066;49.296;14.470;2023-08-08T11:58:16;96795.00;;;22.74;28.44
47082;BME280;33066;49.296;14.470;2023-08-08T12:00:43;96802.45;;;23.07;28.71
47082;BME280;33066;49.296;14.470;2023-08-08T12:03:07;96797.89;;;22.91;28.95
47082;BME280;33066;49.296;14.470;2023-08-08T12:05:37;96794.64;;;23.27;28.67
47082;BME280;33066;49.296;14.470;2023-08-08T12:07:59;96788.80;;;23.45;27.95
47082;BME280;33066;49.296;14.470;2023-08-08T12:10:24;96784.83;;;24.07;27.82
47082;BME280;33066;49.296;14.470;2023-08-08T12:12:55;96788.76;;;23.69;27.51
47082;BME280;33066;49.296;14.470;2023-08-08T12:15:15;96776.18;;;23.62;28.26
47082;BME280;33066;49.296;14.470;2023-08-08T12:17:42;96772.63;;;23.48;28.17
47082;BME280;33066;49.296;14.470;2023-08-08T12:20:09;96775.81;;;23.26;28.60
47082;BME280;33066;49.296;14.470;2023-08-08T12:22:32;96771.24;;;23.44;29.36
47082;BME280;33066;49.296;14.470;2023-08-08T12:24:59;96776.28;;;23.57;28.87
47082;BME280;33066;49.296;14.470;2023-08-08T12:27:23;96773.91;;;23.19;29.15
47082;BME280;33066;49.296;14.470;2023-08-08T12:29:49;96776.31;;;23.27;29.29
47082;BME280;33066;49.296;14.470;2023-08-08T12:32:15;96776.00;;;23.51;29.51
47082;BME280;33066;49.296;14.470;2023-08-08T12:34:41;96775.77;;;23.39;29.01
47082;BME280;33066;49.296;14.470;2023-08-08T12:37:06;96792.92;;;23.15;28.52
47082;BME280;33066;49.296;14.470;2023-08-08T12:39:32;96790.63;;;22.80;29.23
47082;BME280;33066;49.296;14.470;2023-08-08T12:41:57;96777.57;;;22.45;29.35