sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24412;DHT22;12544;46.760;15.942;2023-05-10T00:00:52;9.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:03:18;9.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:05:44;9.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:08:09;8.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:10:35;8.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:13:02;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:15:28;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:17:57;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:20:22;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:22:48;8.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:25:14;8.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:27:39;8.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:30:11;8.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:32:36;8.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:35:02;8.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:37:28;8.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:39:53;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:42:26;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:44:52;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:47:17;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:49:43;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:52:09;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:54:35;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:57:01;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T00:59:27;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T01:01:59;7.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T01:04:25;7.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T01:06:51;7.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T01:09:18;7.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T01:11:44;7.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T01:14:11;7.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T01:16:38;7.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T01:19:23;7.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T01:24:49;7.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T01:28:00;7.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T01:35:58;7.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T01:38:47;7.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T01:44:00;7.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T01:46:36;7.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T01:49:06;7.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T01:51:44;7.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T01:54:13;7.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T01:56:52;7.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T01:59:21;7.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:01:47;7.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:04:16;7.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:06:43;7.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:09:11;7.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:11:38;7.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:14:07;7.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:16:35;7.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:19:03;7.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:21:30;7.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:23:57;7.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:26:24;7.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:28:51;7.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:31:19;7.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:33:45;7.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:36:12;7.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:38:39;7.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:41:05;7.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:43:33;7.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:46:01;7.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:48:27;7.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:50:55;7.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:53:23;7.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:55:54;7.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T02:58:22;7.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:00:48;7.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:03:13;7.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:05:39;7.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:08:05;7.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:10:32;7.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:13:29;7.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:16:08;7.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:21:08;7.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:23:50;7.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:26:27;7.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:28:54;7.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:31:25;7.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:33:51;6.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:36:18;6.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:38:44;6.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:41:10;6.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:43:35;6.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:46:03;6.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:48:28;7.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:50:54;7.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:53:20;7.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:55:45;7.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T03:58:11;7.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:00:38;7.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:03:09;6.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:05:35;6.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:08:01;6.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:10:26;7.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:12:53;7.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:15:19;7.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:17:44;7.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:20:11;7.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:22:36;7.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:25:02;7.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:27:28;7.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:30:02;7.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:32:27;7.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:34:53;7.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:37:19;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:39:46;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:42:12;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:44:44;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:47:09;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:49:35;7.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:52:00;7.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:54:26;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:56:52;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T04:59:17;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:01:43;8.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:04:12;8.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:06:37;8.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:09:03;8.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:11:28;8.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:13:54;8.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:16:19;8.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:18:45;8.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:21:18;8.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:23:44;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:26:10;8.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:28:36;8.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:31:11;9.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:33:37;9.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:36:04;9.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:38:29;9.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:40:55;9.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:43:21;9.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:45:47;9.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:48:12;10.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:50:38;10.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:53:03;10.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:55:29;10.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T05:57:57;10.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:00:22;10.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:02:49;10.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:05:15;10.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:07:41;10.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:10:08;11.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:12:34;11.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:15:06;11.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:17:32;11.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:19:57;11.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:22:23;11.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:24:49;11.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:27:15;11.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:29:42;11.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:32:08;11.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:34:34;11.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:36:59;11.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:39:25;11.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:41:50;12.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:44:17;11.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:46:43;12.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:49:08;12.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:51:34;12.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:53:59;12.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:56:25;12.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T06:58:51;12.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:01:17;12.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:03:53;13.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:06:19;13.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:08:45;13.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:11:10;13.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:13:36;13.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:16:04;13.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:18:31;13.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:20:57;13.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:23:23;13.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:25:50;14.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:28:17;14.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:30:43;14.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:33:10;14.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:35:36;14.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:38:02;14.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:40:28;14.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:42:54;14.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:45:20;14.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:47:45;14.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:50:11;14.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:52:37;14.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:55:02;14.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:57:28;14.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T07:59:54;14.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:02:19;15.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:04:45;15.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:07:11;15.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:09:36;15.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:12:02;15.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:14:29;15.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:16:55;15.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:19:20;15.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:21:47;15.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:24:13;16.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:26:38;16.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:29:04;16.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:31:30;15.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:34:00;15.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:36:26;15.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:38:54;15.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:41:20;15.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:43:47;15.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:46:17;15.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:48:48;15.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:51:17;15.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:53:44;16.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:56:11;16.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T08:58:37;16.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:01:04;16.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:03:30;16.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:05:56;16.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:08:25;16.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:10:51;16.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:13:18;16.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:15:45;17.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:18:11;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:20:37;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:23:03;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:25:28;18.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:27:55;18.20;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:30:29;18.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:32:56;18.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:35:24;18.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:37:52;19.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:40:23;19.00;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:43:02;18.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:45:30;18.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:47:56;19.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:50:23;18.90;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:55:15;19.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T09:57:41;19.30;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T10:00:08;19.40;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T10:02:35;19.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T10:05:02;18.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T10:07:31;18.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T10:09:58;18.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T10:12:25;18.80;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T10:14:51;18.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T10:17:18;19.10;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T10:19:45;19.50;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T10:22:10;19.70;99.90
24412;DHT22;12544;46.760;15.942;2023-05-10T10:24:45;19.60;98.90
24412;DHT22;12544;46.760;15.942;2023-05-10T10:27:43;19.50;99.60
24412;DHT22;12544;46.760;15.942;2023-05-10T10:30:13;19.60;99.40
24412;DHT22;12544;46.760;15.942;2023-05-10T10:35:28;19.40;98.10
24412;DHT22;12544;46.760;15.942;2023-05-10T10:37:54;19.40;98.10
24412;DHT22;12544;46.760;15.942;2023-05-10T10:42:49;19.40;98.90
24412;DHT22;12544;46.760;15.942;2023-05-10T10:45:15;19.70;97.50
24412;DHT22;12544;46.760;15.942;2023-05-10T10:47:41;19.30;97.80
24412;DHT22;12544;46.760;15.942;2023-05-10T10:50:08;19.40;98.10
24412;DHT22;12544;46.760;15.942;2023-05-10T10:52:39;19.30;98.90
24412;DHT22;12544;46.760;15.942;2023-05-10T10:55:12;19.30;98.80
24412;DHT22;12544;46.760;15.942;2023-05-10T11:02:47;20.10;95.40
24412;DHT22;12544;46.760;15.942;2023-05-10T11:07:55;20.80;93.30
24412;DHT22;12544;46.760;15.942;2023-05-10T11:10:22;21.40;92.70
24412;DHT22;12544;46.760;15.942;2023-05-10T11:13:08;21.20;93.70
24412;DHT22;12544;46.760;15.942;2023-05-10T11:15:34;20.90;93.10
24412;DHT22;12544;46.760;15.942;2023-05-10T11:18:16;20.30;95.20
24412;DHT22;12544;46.760;15.942;2023-05-10T11:20:43;20.10;93.30
24412;DHT22;12544;46.760;15.942;2023-05-10T11:23:13;19.60;93.70
24412;DHT22;12544;46.760;15.942;2023-05-10T11:25:45;19.70;93.70
24412;DHT22;12544;46.760;15.942;2023-05-10T11:28:11;19.60;95.60
24412;DHT22;12544;46.760;15.942;2023-05-10T11:30:43;19.40;94.60
24412;DHT22;12544;46.760;15.942;2023-05-10T11:33:11;19.30;95.30
24412;DHT22;12544;46.760;15.942;2023-05-10T11:35:40;19.20;95.20
24412;DHT22;12544;46.760;15.942;2023-05-10T11:38:10;19.10;95.20
24412;DHT22;12544;46.760;15.942;2023-05-10T11:40:37;19.10;96.70
24412;DHT22;12544;46.760;15.942;2023-05-10T11:43:03;19.10;95.50
24412;DHT22;12544;46.760;15.942;2023-05-10T11:45:32;19.40;94.40
24412;DHT22;12544;46.760;15.942;2023-05-10T11:47:59;19.30;94.90
24412;DHT22;12544;46.760;15.942;2023-05-10T11:50:25;19.20;95.10
24412;DHT22;12544;46.760;15.942;2023-05-10T11:52:55;19.30;95.10
24412;DHT22;12544;46.760;15.942;2023-05-10T11:55:24;19.60;95.50
24412;DHT22;12544;46.760;15.942;2023-05-10T11:57:53;20.10;90.90
24412;DHT22;12544;46.760;15.942;2023-05-10T12:00:20;20.60;89.10
24412;DHT22;12544;46.760;15.942;2023-05-10T12:02:46;20.60;92.80
24412;DHT22;12544;46.760;15.942;2023-05-10T12:05:11;20.80;91.80
24412;DHT22;12544;46.760;15.942;2023-05-10T12:07:37;20.80;90.30
24412;DHT22;12544;46.760;15.942;2023-05-10T12:10:11;21.10;88.50
24412;DHT22;12544;46.760;15.942;2023-05-10T12:12:41;21.10;86.30
24412;DHT22;12544;46.760;15.942;2023-05-10T12:15:12;21.30;86.60
24412;DHT22;12544;46.760;15.942;2023-05-10T12:17:39;20.90;88.10
24412;DHT22;12544;46.760;15.942;2023-05-10T12:20:22;21.10;86.90
24412;DHT22;12544;46.760;15.942;2023-05-10T12:22:52;20.80;87.80
24412;DHT22;12544;46.760;15.942;2023-05-10T12:25:19;20.80;89.00
24412;DHT22;12544;46.760;15.942;2023-05-10T12:27:50;20.60;90.50
24412;DHT22;12544;46.760;15.942;2023-05-10T12:30:24;20.40;90.90
24412;DHT22;12544;46.760;15.942;2023-05-10T12:32:50;20.20;91.00
24412;DHT22;12544;46.760;15.942;2023-05-10T12:35:16;19.90;91.50
24412;DHT22;12544;46.760;15.942;2023-05-10T12:37:43;19.80;91.50
24412;DHT22;12544;46.760;15.942;2023-05-10T12:40:11;19.80;91.00
24412;DHT22;12544;46.760;15.942;2023-05-10T12:42:38;19.90;92.70
24412;DHT22;12544;46.760;15.942;2023-05-10T12:45:04;19.60;92.00
24412;DHT22;12544;46.760;15.942;2023-05-10T12:47:31;19.50;91.00
24412;DHT22;12544;46.760;15.942;2023-05-10T12:49:58;19.70;91.50
24412;DHT22;12544;46.760;15.942;2023-05-10T12:52:24;20.10;91.90
24412;DHT22;12544;46.760;15.942;2023-05-10T12:54:51;20.20;91.70
24412;DHT22;12544;46.760;15.942;2023-05-10T12:57:18;20.40;89.80
24412;DHT22;12544;46.760;15.942;2023-05-10T12:59:43;20.60;91.10
24412;DHT22;12544;46.760;15.942;2023-05-10T13:02:09;20.70;88.90
24412;DHT22;12544;46.760;15.942;2023-05-10T13:04:35;20.50;91.70
24412;DHT22;12544;46.760;15.942;2023-05-10T13:07:05;20.60;91.40
24412;DHT22;12544;46.760;15.942;2023-05-10T13:09:31;21.00;90.20
24412;DHT22;12544;46.760;15.942;2023-05-10T13:11:56;20.40;87.80
24412;DHT22;12544;46.760;15.942;2023-05-10T13:14:22;20.50;89.30
24412;DHT22;12544;46.760;15.942;2023-05-10T13:16:48;20.80;89.70
24412;DHT22;12544;46.760;15.942;2023-05-10T13:19:14;20.90;90.40
24412;DHT22;12544;46.760;15.942;2023-05-10T13:21:40;20.90;90.50
24412;DHT22;12544;46.760;15.942;2023-05-10T13:24:09;20.60;88.70
24412;DHT22;12544;46.760;15.942;2023-05-10T13:26:36;20.40;91.70
24412;DHT22;12544;46.760;15.942;2023-05-10T13:29:02;20.30;91.20
24412;DHT22;12544;46.760;15.942;2023-05-10T13:31:30;20.50;92.10
24412;DHT22;12544;46.760;15.942;2023-05-10T13:33:56;20.50;91.30
24412;DHT22;12544;46.760;15.942;2023-05-10T13:36:21;20.50;91.70
24412;DHT22;12544;46.760;15.942;2023-05-10T13:38:48;20.30;90.40
24412;DHT22;12544;46.760;15.942;2023-05-10T13:41:13;20.20;90.50
24412;DHT22;12544;46.760;15.942;2023-05-10T13:43:39;20.00;91.30
24412;DHT22;12544;46.760;15.942;2023-05-10T13:46:05;19.80;91.20
24412;DHT22;12544;46.760;15.942;2023-05-10T13:48:31;19.60;91.70
24412;DHT22;12544;46.760;15.942;2023-05-10T13:50:56;19.40;92.30
24412;DHT22;12544;46.760;15.942;2023-05-10T13:53:22;19.30;92.30
24412;DHT22;12544;46.760;15.942;2023-05-10T13:55:48;19.30;92.20
24412;DHT22;12544;46.760;15.942;2023-05-10T13:58:13;19.20;92.80
24412;DHT22;12544;46.760;15.942;2023-05-10T14:00:39;19.10;92.60
24412;DHT22;12544;46.760;15.942;2023-05-10T14:03:05;19.00;92.70
24412;DHT22;12544;46.760;15.942;2023-05-10T14:05:32;19.00;93.00
24412;DHT22;12544;46.760;15.942;2023-05-10T14:07:57;19.00;93.20
24412;DHT22;12544;46.760;15.942;2023-05-10T14:10:23;19.20;93.20
24412;DHT22;12544;46.760;15.942;2023-05-10T14:12:50;19.50;92.90
24412;DHT22;12544;46.760;15.942;2023-05-10T14:15:15;19.60;93.10
24412;DHT22;12544;46.760;15.942;2023-05-10T14:17:41;19.80;92.90
24412;DHT22;12544;46.760;15.942;2023-05-10T14:20:07;20.00;91.30
24412;DHT22;12544;46.760;15.942;2023-05-10T14:22:33;20.10;90.90
24412;DHT22;12544;46.760;15.942;2023-05-10T14:25:00;20.00;90.40
24412;DHT22;12544;46.760;15.942;2023-05-10T14:27:25;20.20;90.90
24412;DHT22;12544;46.760;15.942;2023-05-10T14:29:51;20.40;90.70
24412;DHT22;12544;46.760;15.942;2023-05-10T14:32:17;20.30;92.10
24412;DHT22;12544;46.760;15.942;2023-05-10T14:34:42;20.00;90.80
24412;DHT22;12544;46.760;15.942;2023-05-10T14:37:10;19.80;91.80
24412;DHT22;12544;46.760;15.942;2023-05-10T14:39:36;19.50;92.60
24412;DHT22;12544;46.760;15.942;2023-05-10T14:42:03;19.30;93.20
24412;DHT22;12544;46.760;15.942;2023-05-10T14:44:28;19.40;93.60
24412;DHT22;12544;46.760;15.942;2023-05-10T14:46:54;19.40;93.80
24412;DHT22;12544;46.760;15.942;2023-05-10T14:49:22;19.50;93.20
24412;DHT22;12544;46.760;15.942;2023-05-10T14:51:50;19.30;92.50
24412;DHT22;12544;46.760;15.942;2023-05-10T14:54:15;19.20;93.10
24412;DHT22;12544;46.760;15.942;2023-05-10T14:56:41;19.20;93.10
24412;DHT22;12544;46.760;15.942;2023-05-10T14:59:07;19.10;92.30
24412;DHT22;12544;46.760;15.942;2023-05-10T15:01:33;19.10;93.10
24412;DHT22;12544;46.760;15.942;2023-05-10T15:04:03;19.10;93.70
24412;DHT22;12544;46.760;15.942;2023-05-10T15:06:32;19.20;93.80
24412;DHT22;12544;46.760;15.942;2023-05-10T15:08:59;19.10;92.90
24412;DHT22;12544;46.760;15.942;2023-05-10T15:11:25;19.30;92.20
24412;DHT22;12544;46.760;15.942;2023-05-10T15:13:51;19.30;92.70
24412;DHT22;12544;46.760;15.942;2023-05-10T15:16:16;19.20;94.20
24412;DHT22;12544;46.760;15.942;2023-05-10T15:18:42;19.20;93.30
24412;DHT22;12544;46.760;15.942;2023-05-10T15:21:08;19.30;94.10
24412;DHT22;12544;46.760;15.942;2023-05-10T15:23:34;19.60;93.60
24412;DHT22;12544;46.760;15.942;2023-05-10T15:26:00;19.70;93.70
24412;DHT22;12544;46.760;15.942;2023-05-10T15:28:26;19.80;93.00
24412;DHT22;12544;46.760;15.942;2023-05-10T15:30:51;20.00;92.70
24412;DHT22;12544;46.760;15.942;2023-05-10T15:33:17;20.30;92.30
24412;DHT22;12544;46.760;15.942;2023-05-10T15:35:43;20.30;92.00
24412;DHT22;12544;46.760;15.942;2023-05-10T15:38:09;19.90;92.90
24412;DHT22;12544;46.760;15.942;2023-05-10T15:40:35;19.70;93.00
24412;DHT22;12544;46.760;15.942;2023-05-10T15:43:01;19.50;91.00
24412;DHT22;12544;46.760;15.942;2023-05-10T15:45:26;19.40;92.10
24412;DHT22;12544;46.760;15.942;2023-05-10T15:47:52;19.30;92.40
24412;DHT22;12544;46.760;15.942;2023-05-10T15:50:18;19.10;93.00
24412;DHT22;12544;46.760;15.942;2023-05-10T15:52:43;19.10;92.60