sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15707;DHT22;7953;54.302;10.128;2024-03-22T00:00:17;8.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:02:44;7.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:05:10;7.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:07:37;8.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:10:05;7.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:12:32;8.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:14:57;7.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:17:25;7.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:19:51;7.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:22:18;7.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:24:44;8.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:27:11;8.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:29:38;7.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:32:05;7.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:34:34;8.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:37:01;7.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:39:26;8.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:41:53;8.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:44:19;8.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:46:46;8.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:49:13;8.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:51:40;8.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:54:08;8.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:56:34;8.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T00:59:01;8.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:01:27;8.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:03:54;8.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:06:20;8.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:08:51;8.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:11:17;8.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:13:44;8.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:16:10;8.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:18:37;8.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:21:03;8.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:23:30;8.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:25:58;8.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:28:24;8.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:30:50;8.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:33:17;8.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:35:43;8.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:38:10;8.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:40:35;8.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:43:04;8.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:45:32;8.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:47:59;8.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:50:26;8.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:52:53;8.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:55:19;8.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T01:57:47;8.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:00:15;8.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:02:42;8.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:05:14;8.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:07:45;8.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:10:11;8.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:12:38;8.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:15:05;8.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:17:33;8.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:19:59;8.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:22:26;8.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:24:54;8.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:27:20;8.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:29:46;8.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:32:13;8.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:34:39;8.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:37:06;8.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:39:32;8.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:41:59;8.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:44:26;8.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:46:52;8.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:49:19;8.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:51:45;8.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:54:12;8.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:56:38;8.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T02:59:06;8.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:01:32;8.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:03:58;8.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:06:24;8.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:08:51;8.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:11:17;8.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:13:43;8.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:16:11;8.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:18:37;8.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:21:03;8.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:23:30;8.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:25:56;8.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:28:22;8.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:30:51;8.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:33:19;8.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:35:45;8.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:38:12;8.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:40:38;8.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:43:05;8.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:45:31;8.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:47:58;8.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:50:25;8.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:52:51;8.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:55:17;8.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T03:57:44;8.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:00:10;8.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:02:37;8.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:05:03;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:07:32;8.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:09:58;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:12:25;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:14:51;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:17:18;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:19:44;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:22:11;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:24:38;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:27:05;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:29:30;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:31:57;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:34:23;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:36:50;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:39:18;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:41:46;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:44:13;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:46:40;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:49:06;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:51:32;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:53:59;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:56:25;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T04:58:53;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:01:20;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:03:49;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:06:15;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:08:41;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:11:07;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:13:34;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:16:24;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:18:51;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:21:17;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:23:44;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:26:09;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:28:36;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:31:04;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:33:30;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:35:56;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:38:24;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:40:50;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:43:17;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:45:43;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:48:11;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:50:37;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:53:04;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:55:30;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T05:57:58;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:00:23;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:02:51;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:05:18;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:07:45;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:10:11;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:12:38;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:15:05;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:17:32;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:19:58;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:22:27;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:24:53;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:27:20;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:29:45;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:32:12;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:34:38;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:37:05;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:39:32;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:41:59;9.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:44:27;9.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:46:54;9.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:49:19;9.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:51:46;9.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:54:12;9.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:56:40;9.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T06:59:06;9.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:01:33;9.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:03:59;9.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:06:25;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:08:51;9.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:11:18;9.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:13:45;9.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:16:12;9.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:18:38;9.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:21:05;9.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:23:31;9.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:25:57;9.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:28:24;9.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:30:53;9.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:33:20;9.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:35:47;9.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:38:13;9.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:40:40;9.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:43:05;9.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:45:33;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:48:01;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:50:28;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:52:54;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:55:22;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T07:57:48;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:00:15;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:02:41;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:05:10;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:07:36;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:10:03;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:12:30;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:14:56;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:17:22;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:19:49;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:22:16;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:24:43;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:27:09;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:29:35;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:32:01;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:34:30;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:36:55;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:39:23;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:41:50;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:44:17;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:46:43;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:49:10;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:51:37;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:54:04;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:56:31;9.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T08:58:58;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:01:24;9.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:03:52;9.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:06:18;9.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:08:45;9.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:11:11;9.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:13:39;9.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:16:05;9.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:18:32;9.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:20:58;9.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:23:25;9.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:25:50;9.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:28:17;9.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:30:44;9.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:33:13;9.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:35:38;9.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:38:05;9.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:40:31;9.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:43:02;9.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:45:30;9.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:47:59;9.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:50:25;9.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:52:53;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:55:22;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T09:57:49;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:00:17;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:02:46;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:05:13;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:07:40;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:10:07;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:12:34;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:15:00;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:17:27;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:19:53;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:22:21;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:24:47;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:27:14;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:29:40;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:32:06;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:34:34;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:37:02;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:39:30;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:41:57;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:44:24;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:46:54;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:49:23;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:51:54;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:54:27;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:56:55;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T10:59:22;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:01:50;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:04:17;10.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:06:47;10.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:09:19;10.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:11:48;10.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:14:15;10.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:16:43;10.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:19:09;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:21:37;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:24:04;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:26:31;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:28:57;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:31:25;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:33:53;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:36:19;9.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:38:46;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:41:14;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:43:43;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:46:09;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:48:40;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:51:06;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:53:33;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:55:59;9.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T11:58:26;9.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:00:52;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:03:19;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:05:46;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:08:14;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:10:40;9.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:13:06;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:15:32;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:17:59;9.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:20:25;9.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:22:54;9.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:25:20;9.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:27:46;9.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:30:13;9.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:32:40;9.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:35:07;9.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:37:34;9.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:40:03;9.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:42:30;9.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:44:56;9.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:47:22;9.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:49:48;9.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:52:15;9.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:54:41;9.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:57:09;9.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T12:59:36;9.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:02:03;9.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:04:29;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:06:56;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:09:22;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:11:48;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:14:16;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:16:42;10.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:19:08;10.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:21:37;10.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:24:03;10.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:26:30;10.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:28:56;10.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:31:24;10.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:33:50;10.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:36:17;10.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:38:44;10.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:41:10;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:43:36;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:46:05;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:48:32;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:50:59;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:53:26;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:55:53;9.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T13:58:19;10.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:00:46;10.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:03:13;10.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:05:41;10.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:08:07;10.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:10:34;10.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:13:01;10.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:15:29;10.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:17:57;10.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:20:24;10.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:22:51;10.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:25:18;10.40;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:27:44;10.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:30:12;10.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:32:38;10.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:35:06;10.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:37:32;10.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:40:00;10.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:42:26;10.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:44:53;10.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:47:21;10.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:49:49;10.90;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:52:15;10.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:54:41;10.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:57:08;10.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T14:59:36;10.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T15:02:02;10.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T15:04:29;10.50;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T15:06:54;10.60;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T15:09:21;10.70;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T15:11:49;10.80;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T15:14:17;11.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T15:16:43;11.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T15:19:10;11.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T15:21:36;11.30;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T15:24:04;11.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T15:26:30;11.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T15:28:57;11.20;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T15:31:24;11.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T15:33:51;11.10;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T15:36:17;11.00;99.90
15707;DHT22;7953;54.302;10.128;2024-03-22T15:38:44;11.00;99.90