sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33858;SDS011;20156;47.486;12.074;2024-01-15T00:01:57;23.87;;;15.47;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:04:22;25.40;;;16.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:06:49;24.83;;;17.37;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:09:14;27.33;;;17.13;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:11:39;28.63;;;18.47;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:14:05;27.43;;;17.77;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:16:30;26.10;;;17.17;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:18:55;25.33;;;17.00;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:21:21;27.27;;;18.10;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:23:46;24.10;;;17.67;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:26:11;27.17;;;17.70;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:28:37;26.97;;;17.33;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:31:02;26.63;;;17.83;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:33:28;30.00;;;19.10;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:35:53;24.70;;;18.23;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:38:18;23.50;;;16.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:40:43;25.70;;;16.37;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:43:09;28.03;;;16.33;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:45:34;22.73;;;15.63;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:47:59;21.37;;;13.87;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:50:26;21.93;;;13.27;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:52:51;21.80;;;14.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:55:16;23.70;;;14.63;;
33858;SDS011;20156;47.486;12.074;2024-01-15T00:57:41;21.20;;;13.43;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:00:07;21.00;;;13.93;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:02:33;24.60;;;14.60;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:04:59;24.60;;;14.60;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:07:24;21.37;;;14.53;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:09:49;23.03;;;14.47;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:12:16;21.90;;;14.37;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:14:41;19.37;;;13.37;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:17:07;22.93;;;15.10;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:19:32;18.57;;;14.30;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:21:57;25.93;;;17.87;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:24:22;22.27;;;14.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:26:48;24.23;;;15.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:29:14;21.70;;;14.60;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:31:45;21.27;;;15.47;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:34:13;20.80;;;14.80;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:36:38;23.87;;;15.97;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:39:04;20.97;;;14.97;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:41:29;18.30;;;13.70;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:43:54;17.07;;;12.73;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:46:20;16.40;;;12.63;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:48:45;17.60;;;12.07;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:51:10;15.53;;;11.07;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:53:36;20.67;;;12.93;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:56:02;16.93;;;12.87;;
33858;SDS011;20156;47.486;12.074;2024-01-15T01:58:28;20.90;;;13.57;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:00:53;17.87;;;12.37;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:03:19;21.13;;;14.10;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:05:45;16.87;;;12.43;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:08:11;21.03;;;14.30;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:10:36;17.40;;;11.10;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:13:01;18.60;;;10.93;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:15:27;15.10;;;11.33;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:20:24;16.10;;;10.57;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:22:49;20.90;;;12.73;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:25:14;12.00;;;8.80;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:27:39;11.70;;;8.77;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:30:05;14.43;;;9.63;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:32:32;13.50;;;9.23;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:34:57;14.33;;;10.47;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:37:23;16.10;;;10.63;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:39:48;15.60;;;11.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:42:13;15.93;;;9.93;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:44:38;18.87;;;11.17;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:47:04;21.53;;;12.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:49:30;13.30;;;10.13;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:51:56;15.80;;;10.60;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:54:21;13.83;;;9.70;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:56:46;13.33;;;9.90;;
33858;SDS011;20156;47.486;12.074;2024-01-15T02:59:11;15.10;;;10.53;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:01:37;14.73;;;9.97;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:04:02;15.83;;;10.47;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:06:27;11.47;;;9.37;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:08:52;17.80;;;11.13;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:11:18;12.73;;;9.37;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:13:43;12.77;;;9.77;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:16:08;14.93;;;10.07;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:18:35;16.57;;;10.47;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:21:00;12.10;;;8.93;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:23:26;13.63;;;9.93;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:25:51;14.90;;;10.60;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:28:17;19.67;;;12.57;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:30:42;16.23;;;11.00;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:33:07;16.40;;;10.50;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:35:32;15.70;;;10.03;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:37:58;14.20;;;9.57;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:40:23;14.27;;;10.23;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:42:48;12.93;;;9.13;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:45:14;14.80;;;9.50;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:47:39;11.53;;;8.43;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:50:05;8.73;;;7.07;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:52:30;10.67;;;7.37;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:54:55;9.90;;;6.93;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:57:20;8.87;;;7.63;;
33858;SDS011;20156;47.486;12.074;2024-01-15T03:59:46;10.63;;;6.83;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:02:12;11.93;;;7.83;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:04:40;9.90;;;7.63;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:07:05;11.13;;;8.33;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:09:30;15.00;;;10.20;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:11:56;15.00;;;9.47;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:14:21;11.83;;;8.93;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:16:46;12.23;;;10.00;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:19:11;13.47;;;9.57;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:21:37;12.10;;;9.60;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:24:02;13.23;;;9.50;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:26:27;13.30;;;9.10;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:28:52;17.03;;;9.80;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:31:22;15.77;;;9.30;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:33:47;13.70;;;9.13;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:36:12;14.67;;;8.37;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:38:38;14.73;;;9.13;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:41:04;13.60;;;9.80;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:43:29;12.27;;;9.93;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:45:55;16.63;;;11.93;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:48:20;14.70;;;11.63;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:50:47;15.20;;;10.93;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:53:13;16.30;;;11.50;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:55:38;14.80;;;12.10;;
33858;SDS011;20156;47.486;12.074;2024-01-15T04:58:04;14.37;;;10.80;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:00:29;14.10;;;10.67;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:02:54;15.33;;;9.83;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:05:21;16.13;;;10.47;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:07:46;13.70;;;10.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:10:11;13.50;;;9.03;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:12:36;13.80;;;9.80;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:15:02;13.47;;;10.10;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:17:27;17.50;;;11.20;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:19:52;14.80;;;10.03;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:22:18;15.50;;;10.43;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:24:43;11.70;;;8.97;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:27:08;12.53;;;9.03;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:29:33;10.97;;;8.43;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:31:59;10.77;;;7.83;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:34:24;10.83;;;7.97;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:36:49;12.97;;;8.87;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:39:14;10.83;;;8.87;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:41:40;12.23;;;8.97;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:44:05;11.33;;;8.03;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:46:30;11.53;;;8.60;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:48:56;12.93;;;8.97;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:51:21;13.23;;;9.43;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:53:46;13.93;;;9.60;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:56:11;19.33;;;12.77;;
33858;SDS011;20156;47.486;12.074;2024-01-15T05:58:37;19.30;;;13.13;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:01:02;16.87;;;11.90;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:03:27;15.90;;;11.50;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:05:53;16.93;;;12.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:08:18;16.17;;;10.63;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:10:44;18.03;;;10.87;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:13:09;18.17;;;12.03;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:15:34;19.57;;;11.23;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:17:59;16.77;;;10.97;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:20:25;16.47;;;10.50;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:22:50;15.80;;;10.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:25:15;13.90;;;9.43;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:27:40;27.50;;;13.77;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:30:06;28.73;;;14.23;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:32:31;20.83;;;13.17;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:34:57;19.13;;;12.23;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:37:22;17.60;;;11.10;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:39:47;16.07;;;9.63;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:42:12;14.70;;;9.63;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:44:38;13.33;;;8.57;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:47:03;11.90;;;7.67;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:49:29;13.80;;;8.67;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:51:54;11.67;;;7.63;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:54:19;10.10;;;7.43;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:56:45;11.97;;;7.83;;
33858;SDS011;20156;47.486;12.074;2024-01-15T06:59:10;12.77;;;8.30;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:01:35;14.13;;;9.50;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:04:01;12.63;;;8.23;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:06:26;13.23;;;8.43;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:08:51;12.37;;;8.20;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:11:17;12.00;;;7.93;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:13:42;10.10;;;7.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:16:07;9.53;;;6.60;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:18:32;12.27;;;7.67;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:20:58;12.07;;;7.43;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:23:24;10.80;;;6.97;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:25:49;8.70;;;6.27;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:28:14;11.70;;;7.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:30:39;11.33;;;7.47;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:33:05;10.53;;;7.50;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:35:30;11.20;;;6.90;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:37:56;10.73;;;7.37;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:40:21;9.40;;;6.70;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:42:46;12.87;;;7.37;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:45:12;10.47;;;7.20;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:47:37;10.97;;;6.33;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:50:03;9.93;;;6.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:52:29;10.20;;;7.10;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:54:55;9.63;;;6.63;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:57:21;12.00;;;6.87;;
33858;SDS011;20156;47.486;12.074;2024-01-15T07:59:46;10.37;;;6.67;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:02:11;10.77;;;6.80;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:04:37;9.83;;;6.37;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:07:03;8.40;;;6.20;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:09:29;9.83;;;6.70;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:11:54;9.30;;;6.50;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:14:19;13.13;;;8.50;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:16:45;15.97;;;8.83;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:19:10;14.03;;;8.73;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:21:35;16.80;;;8.53;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:24:01;12.97;;;7.90;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:26:29;11.50;;;7.27;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:28:54;14.57;;;7.03;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:31:20;11.70;;;7.50;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:33:45;13.00;;;7.77;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:36:11;12.67;;;8.17;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:38:36;10.40;;;7.13;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:41:01;17.70;;;11.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:43:27;12.20;;;7.33;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:45:52;11.60;;;7.60;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:48:17;10.93;;;7.30;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:50:43;13.23;;;8.80;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:53:11;14.13;;;8.43;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:55:36;9.60;;;7.37;;
33858;SDS011;20156;47.486;12.074;2024-01-15T08:58:02;12.27;;;7.83;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:00:28;9.33;;;6.50;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:02:53;8.73;;;5.93;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:05:18;9.47;;;6.07;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:07:44;9.33;;;6.03;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:10:11;8.10;;;5.83;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:12:36;7.90;;;5.70;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:15:01;10.17;;;6.20;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:17:29;10.60;;;6.80;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:19:54;9.33;;;6.53;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:22:20;12.40;;;6.53;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:24:45;12.00;;;6.73;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:27:10;10.13;;;6.37;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:29:36;8.30;;;5.57;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:32:05;7.73;;;5.07;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:34:30;8.10;;;5.27;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:36:55;8.23;;;5.37;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:39:20;8.30;;;5.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:41:48;8.13;;;5.53;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:44:14;6.73;;;5.17;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:46:40;8.67;;;6.10;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:49:06;7.53;;;6.20;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:51:31;8.47;;;5.70;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:53:57;8.17;;;6.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:56:23;9.83;;;5.73;;
33858;SDS011;20156;47.486;12.074;2024-01-15T09:58:48;7.97;;;5.37;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:01:14;7.70;;;5.00;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:03:41;7.03;;;5.73;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:06:07;10.20;;;6.10;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:08:33;8.00;;;5.77;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:10:59;7.30;;;5.27;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:13:25;9.43;;;6.03;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:15:50;8.63;;;5.80;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:18:16;7.47;;;5.60;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:20:41;8.40;;;5.53;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:23:07;8.57;;;5.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:25:32;6.77;;;5.30;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:27:59;7.37;;;5.23;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:30:24;7.40;;;5.77;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:32:59;9.73;;;5.27;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:35:30;5.73;;;4.70;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:37:55;9.87;;;5.70;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:40:20;6.30;;;3.97;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:42:46;6.70;;;4.83;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:45:12;6.57;;;4.87;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:47:37;9.63;;;5.90;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:50:03;7.60;;;4.80;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:52:31;6.23;;;4.27;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:54:56;5.00;;;3.97;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:57:22;6.40;;;4.53;;
33858;SDS011;20156;47.486;12.074;2024-01-15T10:59:48;6.63;;;4.63;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:02:14;12.10;;;7.60;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:04:39;6.60;;;4.97;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:07:05;9.83;;;7.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:09:30;9.27;;;7.10;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:12:06;8.20;;;6.13;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:14:35;6.70;;;5.37;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:17:03;10.60;;;6.83;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:19:36;6.17;;;4.83;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:22:01;8.83;;;6.63;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:24:34;10.20;;;6.50;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:27:00;8.77;;;6.23;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:29:33;6.83;;;5.13;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:32:00;8.37;;;5.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:37:10;9.27;;;5.70;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:39:40;6.63;;;5.03;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:42:09;9.00;;;4.87;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:44:34;7.70;;;5.50;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:47:06;8.40;;;4.60;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:52:03;6.93;;;5.17;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:54:29;6.20;;;4.27;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:56:58;7.00;;;4.80;;
33858;SDS011;20156;47.486;12.074;2024-01-15T11:59:25;8.40;;;4.50;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:01:50;4.47;;;3.57;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:04:16;5.70;;;4.17;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:06:44;6.47;;;4.73;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:09:09;12.77;;;7.20;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:11:35;10.90;;;6.83;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:14:01;5.77;;;4.33;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:16:26;5.47;;;3.80;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:18:52;5.70;;;4.10;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:21:17;8.23;;;4.60;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:23:45;5.27;;;4.13;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:26:10;6.27;;;4.47;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:28:36;8.53;;;4.60;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:31:01;6.37;;;4.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:33:30;13.93;;;7.27;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:35:55;7.33;;;5.30;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:38:21;12.20;;;6.83;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:40:46;11.93;;;7.77;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:43:11;9.87;;;5.87;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:45:37;8.57;;;5.50;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:48:03;9.03;;;5.17;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:50:29;7.50;;;5.00;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:52:54;5.87;;;4.50;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:55:19;8.60;;;4.80;;
33858;SDS011;20156;47.486;12.074;2024-01-15T12:57:44;5.00;;;4.33;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:00:10;7.57;;;4.80;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:02:37;5.40;;;4.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:05:03;7.30;;;5.03;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:07:29;8.57;;;5.30;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:09:54;8.63;;;4.77;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:12:20;8.00;;;5.20;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:14:45;10.77;;;6.50;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:17:10;10.30;;;6.90;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:19:35;8.53;;;5.93;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:22:01;8.13;;;5.53;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:24:26;7.97;;;5.10;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:26:51;6.00;;;4.93;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:29:17;11.27;;;6.10;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:31:42;27.43;;;9.60;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:34:07;15.97;;;8.07;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:36:34;14.63;;;8.20;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:38:59;12.83;;;8.10;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:41:24;9.97;;;7.30;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:43:53;9.27;;;6.80;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:46:18;10.80;;;7.40;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:48:43;10.00;;;7.57;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:51:09;9.40;;;7.03;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:53:34;11.57;;;7.43;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:55:59;10.50;;;7.47;;
33858;SDS011;20156;47.486;12.074;2024-01-15T13:58:25;9.63;;;7.87;;
33858;SDS011;20156;47.486;12.074;2024-01-15T14:00:50;8.63;;;7.07;;
33858;SDS011;20156;47.486;12.074;2024-01-15T14:03:16;13.87;;;8.03;;
33858;SDS011;20156;47.486;12.074;2024-01-15T14:05:41;9.20;;;6.93;;
33858;SDS011;20156;47.486;12.074;2024-01-15T14:08:06;8.10;;;5.63;;
33858;SDS011;20156;47.486;12.074;2024-01-15T14:10:32;9.63;;;6.47;;
33858;SDS011;20156;47.486;12.074;2024-01-15T14:12:58;10.07;;;6.30;;
33858;SDS011;20156;47.486;12.074;2024-01-15T14:15:23;7.63;;;4.90;;
33858;SDS011;20156;47.486;12.074;2024-01-15T14:17:49;9.20;;;5.90;;
33858;SDS011;20156;47.486;12.074;2024-01-15T14:20:14;10.97;;;7.50;;