sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47590;DHT22;33316;52.298;9.056;2022-11-20T00:01:16;-1.50;85.10
47590;DHT22;33316;52.298;9.056;2022-11-20T00:03:43;-1.50;85.10
47590;DHT22;33316;52.298;9.056;2022-11-20T00:06:16;-1.60;84.90
47590;DHT22;33316;52.298;9.056;2022-11-20T00:08:43;-1.60;84.90
47590;DHT22;33316;52.298;9.056;2022-11-20T00:11:12;-1.60;85.00
47590;DHT22;33316;52.298;9.056;2022-11-20T00:13:39;-1.60;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T00:16:08;-1.60;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T00:18:35;-1.60;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T00:21:06;-1.60;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T00:23:35;-1.60;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T00:26:03;-1.70;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T00:28:30;-1.60;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T00:31:01;-1.70;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T00:33:28;-1.60;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T00:35:59;-1.70;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T00:38:26;-1.70;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T00:40:56;-1.70;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T00:43:23;-1.70;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T00:45:50;-1.70;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T00:48:20;-1.70;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T00:50:47;-1.70;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T00:53:14;-1.70;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T00:55:41;-1.80;85.10
47590;DHT22;33316;52.298;9.056;2022-11-20T00:58:09;-1.80;85.10
47590;DHT22;33316;52.298;9.056;2022-11-20T01:00:37;-1.80;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T01:03:04;-1.80;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T01:05:34;-1.90;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T01:08:01;-1.90;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T01:10:28;-1.90;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T01:12:55;-1.90;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T01:15:37;-1.80;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T01:18:04;-1.90;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T01:20:34;-1.90;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T01:23:01;-1.90;85.10
47590;DHT22;33316;52.298;9.056;2022-11-20T01:25:28;-1.90;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T01:27:54;-1.90;85.10
47590;DHT22;33316;52.298;9.056;2022-11-20T01:30:23;-2.00;85.00
47590;DHT22;33316;52.298;9.056;2022-11-20T01:32:51;-2.00;85.00
47590;DHT22;33316;52.298;9.056;2022-11-20T01:35:18;-2.00;85.10
47590;DHT22;33316;52.298;9.056;2022-11-20T01:37:45;-2.00;85.10
47590;DHT22;33316;52.298;9.056;2022-11-20T01:40:12;-2.00;85.10
47590;DHT22;33316;52.298;9.056;2022-11-20T01:42:45;-2.00;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T01:46:03;-2.00;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T01:48:35;-2.00;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T01:51:04;-2.00;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T01:53:35;-2.10;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T01:56:06;-2.00;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T01:58:40;-2.00;85.40
47590;DHT22;33316;52.298;9.056;2022-11-20T02:01:08;-2.10;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T02:03:36;-2.00;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T02:06:07;-2.10;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T02:08:37;-2.10;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T02:11:04;-2.10;85.00
47590;DHT22;33316;52.298;9.056;2022-11-20T02:13:31;-2.10;85.00
47590;DHT22;33316;52.298;9.056;2022-11-20T02:16:20;-2.10;85.00
47590;DHT22;33316;52.298;9.056;2022-11-20T02:18:49;-2.10;85.00
47590;DHT22;33316;52.298;9.056;2022-11-20T02:21:28;-2.20;85.10
47590;DHT22;33316;52.298;9.056;2022-11-20T02:24:07;-2.20;85.10
47590;DHT22;33316;52.298;9.056;2022-11-20T02:26:40;-2.20;85.10
47590;DHT22;33316;52.298;9.056;2022-11-20T02:29:08;-2.20;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T02:31:37;-2.20;85.10
47590;DHT22;33316;52.298;9.056;2022-11-20T02:34:04;-2.20;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T02:36:33;-2.20;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T02:39:01;-2.20;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T02:41:34;-2.20;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T02:44:02;-2.20;86.10
47590;DHT22;33316;52.298;9.056;2022-11-20T02:46:29;-2.20;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T02:48:56;-2.20;85.40
47590;DHT22;33316;52.298;9.056;2022-11-20T02:51:23;-2.30;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T02:53:50;-2.30;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T02:56:17;-2.30;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T02:58:45;-2.30;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T03:01:15;-2.30;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T03:03:41;-2.30;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T03:06:08;-2.30;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T03:08:35;-2.40;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T03:11:04;-2.40;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T03:13:31;-2.40;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T03:16:08;-2.40;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T03:18:35;-2.50;85.40
47590;DHT22;33316;52.298;9.056;2022-11-20T03:21:02;-2.50;85.50
47590;DHT22;33316;52.298;9.056;2022-11-20T03:23:30;-2.50;85.60
47590;DHT22;33316;52.298;9.056;2022-11-20T03:26:08;-2.50;85.60
47590;DHT22;33316;52.298;9.056;2022-11-20T03:28:35;-2.50;85.70
47590;DHT22;33316;52.298;9.056;2022-11-20T03:31:07;-2.50;85.70
47590;DHT22;33316;52.298;9.056;2022-11-20T03:33:34;-2.50;85.80
47590;DHT22;33316;52.298;9.056;2022-11-20T03:36:02;-2.50;85.70
47590;DHT22;33316;52.298;9.056;2022-11-20T03:38:29;-2.50;85.70
47590;DHT22;33316;52.298;9.056;2022-11-20T03:40:59;-2.50;85.80
47590;DHT22;33316;52.298;9.056;2022-11-20T03:43:26;-2.50;85.70
47590;DHT22;33316;52.298;9.056;2022-11-20T03:45:53;-2.50;85.60
47590;DHT22;33316;52.298;9.056;2022-11-20T03:48:21;-2.60;85.50
47590;DHT22;33316;52.298;9.056;2022-11-20T03:50:48;-2.60;86.30
47590;DHT22;33316;52.298;9.056;2022-11-20T03:53:15;-2.60;85.50
47590;DHT22;33316;52.298;9.056;2022-11-20T03:55:42;-2.60;85.50
47590;DHT22;33316;52.298;9.056;2022-11-20T03:58:09;-2.60;85.60
47590;DHT22;33316;52.298;9.056;2022-11-20T04:00:36;-2.60;85.80
47590;DHT22;33316;52.298;9.056;2022-11-20T04:03:03;-2.70;85.80
47590;DHT22;33316;52.298;9.056;2022-11-20T04:05:33;-2.60;85.80
47590;DHT22;33316;52.298;9.056;2022-11-20T04:08:00;-2.70;85.70
47590;DHT22;33316;52.298;9.056;2022-11-20T04:10:27;-2.70;85.60
47590;DHT22;33316;52.298;9.056;2022-11-20T04:12:53;-2.70;85.60
47590;DHT22;33316;52.298;9.056;2022-11-20T04:15:20;-2.70;85.70
47590;DHT22;33316;52.298;9.056;2022-11-20T04:17:47;-2.70;85.70
47590;DHT22;33316;52.298;9.056;2022-11-20T04:20:14;-2.70;85.70
47590;DHT22;33316;52.298;9.056;2022-11-20T04:22:42;-2.70;85.80
47590;DHT22;33316;52.298;9.056;2022-11-20T04:25:09;-2.70;85.80
47590;DHT22;33316;52.298;9.056;2022-11-20T04:27:35;-2.70;85.80
47590;DHT22;33316;52.298;9.056;2022-11-20T04:30:03;-2.70;85.80
47590;DHT22;33316;52.298;9.056;2022-11-20T04:32:30;-2.70;85.80
47590;DHT22;33316;52.298;9.056;2022-11-20T04:34:56;-2.70;85.80
47590;DHT22;33316;52.298;9.056;2022-11-20T04:37:23;-2.70;85.80
47590;DHT22;33316;52.298;9.056;2022-11-20T04:39:51;-2.70;85.90
47590;DHT22;33316;52.298;9.056;2022-11-20T04:42:18;-2.70;85.90
47590;DHT22;33316;52.298;9.056;2022-11-20T04:44:57;-2.70;86.00
47590;DHT22;33316;52.298;9.056;2022-11-20T04:47:24;-2.70;86.00
47590;DHT22;33316;52.298;9.056;2022-11-20T04:49:51;-2.70;86.00
47590;DHT22;33316;52.298;9.056;2022-11-20T04:52:19;-2.70;86.10
47590;DHT22;33316;52.298;9.056;2022-11-20T04:54:45;-2.70;86.10
47590;DHT22;33316;52.298;9.056;2022-11-20T04:57:14;-2.70;86.20
47590;DHT22;33316;52.298;9.056;2022-11-20T04:59:41;-2.70;86.20
47590;DHT22;33316;52.298;9.056;2022-11-20T05:02:08;-2.70;86.20
47590;DHT22;33316;52.298;9.056;2022-11-20T05:04:35;-2.70;86.20
47590;DHT22;33316;52.298;9.056;2022-11-20T05:07:02;-2.70;86.30
47590;DHT22;33316;52.298;9.056;2022-11-20T05:09:29;-2.70;86.30
47590;DHT22;33316;52.298;9.056;2022-11-20T05:11:56;-2.70;86.30
47590;DHT22;33316;52.298;9.056;2022-11-20T05:14:24;-2.70;86.40
47590;DHT22;33316;52.298;9.056;2022-11-20T05:16:51;-2.60;86.40
47590;DHT22;33316;52.298;9.056;2022-11-20T05:19:18;-2.60;86.50
47590;DHT22;33316;52.298;9.056;2022-11-20T05:21:44;-2.60;86.50
47590;DHT22;33316;52.298;9.056;2022-11-20T05:24:11;-2.60;86.60
47590;DHT22;33316;52.298;9.056;2022-11-20T05:26:38;-2.60;86.50
47590;DHT22;33316;52.298;9.056;2022-11-20T05:29:05;-2.60;86.50
47590;DHT22;33316;52.298;9.056;2022-11-20T05:31:33;-2.60;86.50
47590;DHT22;33316;52.298;9.056;2022-11-20T05:33:59;-2.60;86.50
47590;DHT22;33316;52.298;9.056;2022-11-20T05:36:26;-2.60;86.60
47590;DHT22;33316;52.298;9.056;2022-11-20T05:38:53;-2.60;86.60
47590;DHT22;33316;52.298;9.056;2022-11-20T05:41:20;-2.60;86.60
47590;DHT22;33316;52.298;9.056;2022-11-20T05:43:48;-2.50;86.70
47590;DHT22;33316;52.298;9.056;2022-11-20T05:46:17;-2.50;86.70
47590;DHT22;33316;52.298;9.056;2022-11-20T05:48:46;-2.50;86.80
47590;DHT22;33316;52.298;9.056;2022-11-20T05:51:15;-2.50;86.80
47590;DHT22;33316;52.298;9.056;2022-11-20T05:53:43;-2.50;86.90
47590;DHT22;33316;52.298;9.056;2022-11-20T05:56:11;-2.50;86.80
47590;DHT22;33316;52.298;9.056;2022-11-20T05:58:38;-2.50;86.90
47590;DHT22;33316;52.298;9.056;2022-11-20T06:01:06;-2.50;87.10
47590;DHT22;33316;52.298;9.056;2022-11-20T06:03:34;-2.40;87.20
47590;DHT22;33316;52.298;9.056;2022-11-20T06:06:03;-2.40;87.20
47590;DHT22;33316;52.298;9.056;2022-11-20T06:08:30;-2.40;87.30
47590;DHT22;33316;52.298;9.056;2022-11-20T06:10:57;-2.30;87.40
47590;DHT22;33316;52.298;9.056;2022-11-20T06:13:25;-2.30;87.40
47590;DHT22;33316;52.298;9.056;2022-11-20T06:15:52;-2.30;87.40
47590;DHT22;33316;52.298;9.056;2022-11-20T06:18:20;-2.30;87.40
47590;DHT22;33316;52.298;9.056;2022-11-20T06:20:46;-2.30;87.40
47590;DHT22;33316;52.298;9.056;2022-11-20T06:23:14;-2.20;87.50
47590;DHT22;33316;52.298;9.056;2022-11-20T06:25:42;-2.20;87.60
47590;DHT22;33316;52.298;9.056;2022-11-20T06:28:09;-2.20;87.50
47590;DHT22;33316;52.298;9.056;2022-11-20T06:30:37;-2.20;87.60
47590;DHT22;33316;52.298;9.056;2022-11-20T06:33:03;-2.10;87.70
47590;DHT22;33316;52.298;9.056;2022-11-20T06:35:30;-2.10;87.70
47590;DHT22;33316;52.298;9.056;2022-11-20T06:37:57;-2.10;87.70
47590;DHT22;33316;52.298;9.056;2022-11-20T06:40:25;-2.10;87.70
47590;DHT22;33316;52.298;9.056;2022-11-20T06:42:53;-2.00;87.80
47590;DHT22;33316;52.298;9.056;2022-11-20T06:45:20;-2.00;87.90
47590;DHT22;33316;52.298;9.056;2022-11-20T06:47:47;-2.00;87.90
47590;DHT22;33316;52.298;9.056;2022-11-20T06:50:14;-2.00;87.90
47590;DHT22;33316;52.298;9.056;2022-11-20T06:52:41;-2.00;88.00
47590;DHT22;33316;52.298;9.056;2022-11-20T06:55:08;-1.90;88.10
47590;DHT22;33316;52.298;9.056;2022-11-20T06:57:36;-1.90;88.20
47590;DHT22;33316;52.298;9.056;2022-11-20T07:00:03;-1.90;88.20
47590;DHT22;33316;52.298;9.056;2022-11-20T07:02:30;-1.90;88.20
47590;DHT22;33316;52.298;9.056;2022-11-20T07:04:57;-1.80;88.20
47590;DHT22;33316;52.298;9.056;2022-11-20T07:07:23;-1.80;88.20
47590;DHT22;33316;52.298;9.056;2022-11-20T07:09:50;-1.80;88.10
47590;DHT22;33316;52.298;9.056;2022-11-20T07:12:17;-1.80;88.00
47590;DHT22;33316;52.298;9.056;2022-11-20T07:14:45;-1.80;88.00
47590;DHT22;33316;52.298;9.056;2022-11-20T07:17:12;-1.70;88.10
47590;DHT22;33316;52.298;9.056;2022-11-20T07:19:39;-1.70;88.10
47590;DHT22;33316;52.298;9.056;2022-11-20T07:22:05;-1.70;88.10
47590;DHT22;33316;52.298;9.056;2022-11-20T07:24:32;-1.70;88.10
47590;DHT22;33316;52.298;9.056;2022-11-20T07:26:59;-1.70;88.00
47590;DHT22;33316;52.298;9.056;2022-11-20T07:29:25;-1.70;87.90
47590;DHT22;33316;52.298;9.056;2022-11-20T07:31:53;-1.60;87.80
47590;DHT22;33316;52.298;9.056;2022-11-20T07:34:21;-1.60;87.70
47590;DHT22;33316;52.298;9.056;2022-11-20T07:36:47;-1.60;87.70
47590;DHT22;33316;52.298;9.056;2022-11-20T07:39:14;-1.50;87.70
47590;DHT22;33316;52.298;9.056;2022-11-20T07:41:41;-1.50;87.60
47590;DHT22;33316;52.298;9.056;2022-11-20T07:44:07;-1.50;87.50
47590;DHT22;33316;52.298;9.056;2022-11-20T07:46:34;-1.50;87.50
47590;DHT22;33316;52.298;9.056;2022-11-20T07:49:03;-1.40;87.60
47590;DHT22;33316;52.298;9.056;2022-11-20T07:51:29;-1.40;87.60
47590;DHT22;33316;52.298;9.056;2022-11-20T07:53:56;-1.40;87.50
47590;DHT22;33316;52.298;9.056;2022-11-20T07:56:23;-1.30;87.60
47590;DHT22;33316;52.298;9.056;2022-11-20T07:58:49;-1.30;87.60
47590;DHT22;33316;52.298;9.056;2022-11-20T08:01:16;-1.30;87.70
47590;DHT22;33316;52.298;9.056;2022-11-20T08:03:43;-1.30;87.60
47590;DHT22;33316;52.298;9.056;2022-11-20T08:06:11;-1.20;87.70
47590;DHT22;33316;52.298;9.056;2022-11-20T08:08:37;-1.20;87.80
47590;DHT22;33316;52.298;9.056;2022-11-20T08:11:05;-1.20;87.80
47590;DHT22;33316;52.298;9.056;2022-11-20T08:13:49;-1.20;87.70
47590;DHT22;33316;52.298;9.056;2022-11-20T08:16:33;-1.10;87.70
47590;DHT22;33316;52.298;9.056;2022-11-20T08:19:00;-1.10;87.60
47590;DHT22;33316;52.298;9.056;2022-11-20T08:21:28;-1.10;87.60
47590;DHT22;33316;52.298;9.056;2022-11-20T08:23:54;-1.10;87.60
47590;DHT22;33316;52.298;9.056;2022-11-20T08:26:21;-1.10;87.50
47590;DHT22;33316;52.298;9.056;2022-11-20T08:28:48;-1.00;87.50
47590;DHT22;33316;52.298;9.056;2022-11-20T08:31:15;-1.00;87.50
47590;DHT22;33316;52.298;9.056;2022-11-20T08:33:42;-1.00;87.40
47590;DHT22;33316;52.298;9.056;2022-11-20T08:36:09;-1.00;87.40
47590;DHT22;33316;52.298;9.056;2022-11-20T08:38:37;-1.00;87.30
47590;DHT22;33316;52.298;9.056;2022-11-20T08:41:04;-0.90;87.30
47590;DHT22;33316;52.298;9.056;2022-11-20T08:43:49;-0.90;87.20
47590;DHT22;33316;52.298;9.056;2022-11-20T08:46:16;-0.90;87.20
47590;DHT22;33316;52.298;9.056;2022-11-20T08:48:43;-0.90;87.10
47590;DHT22;33316;52.298;9.056;2022-11-20T08:51:10;-0.80;87.20
47590;DHT22;33316;52.298;9.056;2022-11-20T08:53:39;-0.80;87.10
47590;DHT22;33316;52.298;9.056;2022-11-20T08:56:06;-0.80;87.00
47590;DHT22;33316;52.298;9.056;2022-11-20T08:58:35;-0.80;87.00
47590;DHT22;33316;52.298;9.056;2022-11-20T09:01:02;-0.70;86.90
47590;DHT22;33316;52.298;9.056;2022-11-20T09:03:29;-0.70;86.80
47590;DHT22;33316;52.298;9.056;2022-11-20T09:05:57;-0.70;86.70
47590;DHT22;33316;52.298;9.056;2022-11-20T09:08:25;-0.70;86.60
47590;DHT22;33316;52.298;9.056;2022-11-20T09:10:54;-0.70;86.40
47590;DHT22;33316;52.298;9.056;2022-11-20T09:13:22;-0.60;86.40
47590;DHT22;33316;52.298;9.056;2022-11-20T09:15:53;-0.50;86.40
47590;DHT22;33316;52.298;9.056;2022-11-20T09:18:20;-0.50;86.40
47590;DHT22;33316;52.298;9.056;2022-11-20T09:20:47;-0.50;86.20
47590;DHT22;33316;52.298;9.056;2022-11-20T09:23:14;-0.40;86.10
47590;DHT22;33316;52.298;9.056;2022-11-20T09:25:41;-0.40;86.00
47590;DHT22;33316;52.298;9.056;2022-11-20T09:28:09;-0.40;85.80
47590;DHT22;33316;52.298;9.056;2022-11-20T09:30:36;-0.30;85.80
47590;DHT22;33316;52.298;9.056;2022-11-20T09:33:04;-0.30;85.70
47590;DHT22;33316;52.298;9.056;2022-11-20T09:35:31;-0.20;85.70
47590;DHT22;33316;52.298;9.056;2022-11-20T09:37:58;-0.20;85.60
47590;DHT22;33316;52.298;9.056;2022-11-20T09:40:26;-0.10;85.60
47590;DHT22;33316;52.298;9.056;2022-11-20T09:42:57;-0.10;85.40
47590;DHT22;33316;52.298;9.056;2022-11-20T09:45:37;-0.10;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T09:51:20;0.00;84.90
47590;DHT22;33316;52.298;9.056;2022-11-20T09:54:02;0.00;84.90
47590;DHT22;33316;52.298;9.056;2022-11-20T09:56:34;0.10;84.80
47590;DHT22;33316;52.298;9.056;2022-11-20T09:59:06;0.10;84.80
47590;DHT22;33316;52.298;9.056;2022-11-20T10:01:37;0.10;84.90
47590;DHT22;33316;52.298;9.056;2022-11-20T10:04:11;0.20;84.80
47590;DHT22;33316;52.298;9.056;2022-11-20T10:06:43;0.20;84.80
47590;DHT22;33316;52.298;9.056;2022-11-20T10:09:20;0.20;84.80
47590;DHT22;33316;52.298;9.056;2022-11-20T10:11:55;0.30;84.90
47590;DHT22;33316;52.298;9.056;2022-11-20T10:14:30;0.30;84.90
47590;DHT22;33316;52.298;9.056;2022-11-20T10:17:08;0.40;85.00
47590;DHT22;33316;52.298;9.056;2022-11-20T10:19:52;0.40;85.00
47590;DHT22;33316;52.298;9.056;2022-11-20T10:22:34;0.40;85.10
47590;DHT22;33316;52.298;9.056;2022-11-20T10:25:06;0.40;85.10
47590;DHT22;33316;52.298;9.056;2022-11-20T10:28:06;0.40;85.10
47590;DHT22;33316;52.298;9.056;2022-11-20T10:30:39;0.50;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T10:33:13;0.50;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T10:35:45;0.50;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T10:38:16;0.50;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T10:40:46;0.50;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T10:43:17;0.60;85.40
47590;DHT22;33316;52.298;9.056;2022-11-20T10:45:52;0.60;85.40
47590;DHT22;33316;52.298;9.056;2022-11-20T10:48:23;0.70;85.50
47590;DHT22;33316;52.298;9.056;2022-11-20T10:51:08;0.70;85.40
47590;DHT22;33316;52.298;9.056;2022-11-20T10:53:45;0.70;85.50
47590;DHT22;33316;52.298;9.056;2022-11-20T10:56:19;0.80;85.50
47590;DHT22;33316;52.298;9.056;2022-11-20T10:59:05;0.80;85.50
47590;DHT22;33316;52.298;9.056;2022-11-20T11:01:40;0.80;85.50
47590;DHT22;33316;52.298;9.056;2022-11-20T11:04:23;0.80;85.50
47590;DHT22;33316;52.298;9.056;2022-11-20T11:06:56;0.90;85.60
47590;DHT22;33316;52.298;9.056;2022-11-20T11:09:30;0.90;85.50
47590;DHT22;33316;52.298;9.056;2022-11-20T11:11:58;0.90;85.50
47590;DHT22;33316;52.298;9.056;2022-11-20T11:14:25;1.00;85.60
47590;DHT22;33316;52.298;9.056;2022-11-20T11:16:54;1.00;85.50
47590;DHT22;33316;52.298;9.056;2022-11-20T11:19:22;1.00;85.60
47590;DHT22;33316;52.298;9.056;2022-11-20T11:21:51;1.00;85.60
47590;DHT22;33316;52.298;9.056;2022-11-20T11:24:21;1.10;85.60
47590;DHT22;33316;52.298;9.056;2022-11-20T11:26:57;1.10;85.70
47590;DHT22;33316;52.298;9.056;2022-11-20T11:29:24;1.20;85.70
47590;DHT22;33316;52.298;9.056;2022-11-20T11:32:04;1.20;85.60
47590;DHT22;33316;52.298;9.056;2022-11-20T11:34:32;1.30;85.60
47590;DHT22;33316;52.298;9.056;2022-11-20T11:37:00;1.30;85.60
47590;DHT22;33316;52.298;9.056;2022-11-20T11:39:29;1.40;85.50
47590;DHT22;33316;52.298;9.056;2022-11-20T11:41:57;1.50;85.50
47590;DHT22;33316;52.298;9.056;2022-11-20T11:44:28;1.50;85.40
47590;DHT22;33316;52.298;9.056;2022-11-20T11:47:21;1.60;85.40
47590;DHT22;33316;52.298;9.056;2022-11-20T11:50:01;1.60;85.30
47590;DHT22;33316;52.298;9.056;2022-11-20T11:52:28;1.70;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T11:54:58;1.70;85.20
47590;DHT22;33316;52.298;9.056;2022-11-20T11:57:32;1.70;85.10
47590;DHT22;33316;52.298;9.056;2022-11-20T12:00:03;1.80;85.10
47590;DHT22;33316;52.298;9.056;2022-11-20T12:02:37;1.80;85.00
47590;DHT22;33316;52.298;9.056;2022-11-20T12:05:16;1.80;85.00
47590;DHT22;33316;52.298;9.056;2022-11-20T12:07:46;1.90;85.00
47590;DHT22;33316;52.298;9.056;2022-11-20T12:10:23;1.90;84.90
47590;DHT22;33316;52.298;9.056;2022-11-20T12:13:02;1.90;84.90
47590;DHT22;33316;52.298;9.056;2022-11-20T12:15:33;2.00;84.80
47590;DHT22;33316;52.298;9.056;2022-11-20T12:18:00;2.00;84.60
47590;DHT22;33316;52.298;9.056;2022-11-20T12:20:32;2.00;84.60
47590;DHT22;33316;52.298;9.056;2022-11-20T12:23:06;2.10;84.70
47590;DHT22;33316;52.298;9.056;2022-11-20T12:25:36;2.10;84.60
47590;DHT22;33316;52.298;9.056;2022-11-20T12:28:34;2.10;84.60
47590;DHT22;33316;52.298;9.056;2022-11-20T12:31:34;2.20;84.60
47590;DHT22;33316;52.298;9.056;2022-11-20T12:34:18;2.20;84.40
47590;DHT22;33316;52.298;9.056;2022-11-20T12:36:54;2.30;84.40
47590;DHT22;33316;52.298;9.056;2022-11-20T12:39:34;2.30;84.60
47590;DHT22;33316;52.298;9.056;2022-11-20T12:42:17;2.30;84.30
47590;DHT22;33316;52.298;9.056;2022-11-20T12:48:23;2.40;84.20
47590;DHT22;33316;52.298;9.056;2022-11-20T12:51:02;2.40;84.00
47590;DHT22;33316;52.298;9.056;2022-11-20T12:53:40;2.50;84.00
47590;DHT22;33316;52.298;9.056;2022-11-20T12:56:18;2.50;83.90
47590;DHT22;33316;52.298;9.056;2022-11-20T12:58:56;2.60;84.00
47590;DHT22;33316;52.298;9.056;2022-11-20T13:01:33;2.60;83.90
47590;DHT22;33316;52.298;9.056;2022-11-20T13:04:19;2.70;83.80
47590;DHT22;33316;52.298;9.056;2022-11-20T13:06:50;2.70;84.40
47590;DHT22;33316;52.298;9.056;2022-11-20T13:09:20;2.80;83.50
47590;DHT22;33316;52.298;9.056;2022-11-20T13:11:58;2.80;83.40
47590;DHT22;33316;52.298;9.056;2022-11-20T13:14:34;2.80;83.20
47590;DHT22;33316;52.298;9.056;2022-11-20T13:17:05;2.80;83.00
47590;DHT22;33316;52.298;9.056;2022-11-20T13:19:36;2.90;82.80
47590;DHT22;33316;52.298;9.056;2022-11-20T13:22:03;2.80;82.70
47590;DHT22;33316;52.298;9.056;2022-11-20T13:24:32;2.90;82.70
47590;DHT22;33316;52.298;9.056;2022-11-20T13:27:19;2.90;82.70
47590;DHT22;33316;52.298;9.056;2022-11-20T13:29:58;2.90;82.70
47590;DHT22;33316;52.298;9.056;2022-11-20T13:32:27;2.90;82.70
47590;DHT22;33316;52.298;9.056;2022-11-20T13:34:59;3.00;82.70
47590;DHT22;33316;52.298;9.056;2022-11-20T13:37:31;3.00;82.60
47590;DHT22;33316;52.298;9.056;2022-11-20T13:40:13;3.00;82.50
47590;DHT22;33316;52.298;9.056;2022-11-20T13:42:44;3.00;82.40
47590;DHT22;33316;52.298;9.056;2022-11-20T13:45:22;3.10;82.40
47590;DHT22;33316;52.298;9.056;2022-11-20T13:47:50;3.10;82.30
47590;DHT22;33316;52.298;9.056;2022-11-20T13:50:18;3.10;82.30
47590;DHT22;33316;52.298;9.056;2022-11-20T13:52:50;3.10;82.30
47590;DHT22;33316;52.298;9.056;2022-11-20T13:55:31;3.10;82.20
47590;DHT22;33316;52.298;9.056;2022-11-20T13:58:15;3.10;82.00
47590;DHT22;33316;52.298;9.056;2022-11-20T14:00:50;3.10;82.00
47590;DHT22;33316;52.298;9.056;2022-11-20T14:03:20;3.10;81.90
47590;DHT22;33316;52.298;9.056;2022-11-20T14:05:51;3.10;81.90
47590;DHT22;33316;52.298;9.056;2022-11-20T14:08:26;3.10;81.80
47590;DHT22;33316;52.298;9.056;2022-11-20T14:11:15;3.20;81.70
47590;DHT22;33316;52.298;9.056;2022-11-20T14:13:56;3.20;81.70
47590;DHT22;33316;52.298;9.056;2022-11-20T14:16:24;3.10;81.70
47590;DHT22;33316;52.298;9.056;2022-11-20T14:18:52;3.20;81.70
47590;DHT22;33316;52.298;9.056;2022-11-20T14:21:23;3.10;81.60
47590;DHT22;33316;52.298;9.056;2022-11-20T14:23:53;3.10;81.50
47590;DHT22;33316;52.298;9.056;2022-11-20T14:26:21;3.10;81.50
47590;DHT22;33316;52.298;9.056;2022-11-20T14:28:49;3.10;81.40
47590;DHT22;33316;52.298;9.056;2022-11-20T14:31:22;3.10;81.40
47590;DHT22;33316;52.298;9.056;2022-11-20T14:33:50;3.10;81.50
47590;DHT22;33316;52.298;9.056;2022-11-20T14:36:19;3.00;81.40
47590;DHT22;33316;52.298;9.056;2022-11-20T14:38:46;3.00;81.40
47590;DHT22;33316;52.298;9.056;2022-11-20T14:41:17;3.00;81.40
47590;DHT22;33316;52.298;9.056;2022-11-20T14:43:49;3.00;81.40
47590;DHT22;33316;52.298;9.056;2022-11-20T14:46:17;3.00;81.40
47590;DHT22;33316;52.298;9.056;2022-11-20T14:48:46;2.90;81.40
47590;DHT22;33316;52.298;9.056;2022-11-20T14:51:25;2.90;81.40
47590;DHT22;33316;52.298;9.056;2022-11-20T14:53:53;2.90;81.40
47590;DHT22;33316;52.298;9.056;2022-11-20T14:56:22;2.90;81.40
47590;DHT22;33316;52.298;9.056;2022-11-20T14:58:57;2.80;81.50
47590;DHT22;33316;52.298;9.056;2022-11-20T15:01:27;2.80;81.50
47590;DHT22;33316;52.298;9.056;2022-11-20T15:04:00;2.80;81.60
47590;DHT22;33316;52.298;9.056;2022-11-20T15:06:28;2.70;81.60
47590;DHT22;33316;52.298;9.056;2022-11-20T15:08:57;2.70;81.80
47590;DHT22;33316;52.298;9.056;2022-11-20T15:11:28;2.70;81.80
47590;DHT22;33316;52.298;9.056;2022-11-20T15:13:59;2.70;81.90
47590;DHT22;33316;52.298;9.056;2022-11-20T15:16:28;2.60;81.80
47590;DHT22;33316;52.298;9.056;2022-11-20T15:18:55;2.60;81.90
47590;DHT22;33316;52.298;9.056;2022-11-20T15:21:21;2.60;81.90
47590;DHT22;33316;52.298;9.056;2022-11-20T15:23:49;2.50;82.00
47590;DHT22;33316;52.298;9.056;2022-11-20T15:26:20;2.50;82.10
47590;DHT22;33316;52.298;9.056;2022-11-20T15:28:48;2.50;82.20
47590;DHT22;33316;52.298;9.056;2022-11-20T15:31:18;2.40;82.30
47590;DHT22;33316;52.298;9.056;2022-11-20T15:33:45;2.40;82.30
47590;DHT22;33316;52.298;9.056;2022-11-20T15:36:12;2.40;82.40
47590;DHT22;33316;52.298;9.056;2022-11-20T15:38:39;2.30;82.40
47590;DHT22;33316;52.298;9.056;2022-11-20T15:41:06;2.30;82.60
47590;DHT22;33316;52.298;9.056;2022-11-20T15:43:33;2.30;82.60
47590;DHT22;33316;52.298;9.056;2022-11-20T15:46:03;2.20;82.60
47590;DHT22;33316;52.298;9.056;2022-11-20T15:48:35;2.20;82.60
47590;DHT22;33316;52.298;9.056;2022-11-20T15:51:06;2.10;82.70
47590;DHT22;33316;52.298;9.056;2022-11-20T15:53:34;2.10;82.90
47590;DHT22;33316;52.298;9.056;2022-11-20T15:56:01;2.10;82.90
47590;DHT22;33316;52.298;9.056;2022-11-20T15:58:27;2.10;83.00
47590;DHT22;33316;52.298;9.056;2022-11-20T16:00:54;2.00;83.80
47590;DHT22;33316;52.298;9.056;2022-11-20T16:03:22;2.10;83.20