sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69027;BME280;56080;47.594;19.116;2023-06-19T00:05:12;100157;;;17.92;83.28
69027;BME280;56080;47.594;19.116;2023-06-19T00:15:14;100159;;;17.70;84.14
69027;BME280;56080;47.594;19.116;2023-06-19T00:25:15;100162;;;17.52;84.74
69027;BME280;56080;47.594;19.116;2023-06-19T00:45:18;100148;;;17.51;85.38
69027;BME280;56080;47.594;19.116;2023-06-19T00:55:19;100145;;;17.34;86.27
69027;BME280;56080;47.594;19.116;2023-06-19T01:05:21;100151;;;17.08;88.04
69027;BME280;56080;47.594;19.116;2023-06-19T01:15:22;100140;;;17.27;88.79
69027;BME280;56080;47.594;19.116;2023-06-19T01:25:23;100144;;;17.28;88.03
69027;BME280;56080;47.594;19.116;2023-06-19T01:35:25;100142;;;17.31;87.46
69027;BME280;56080;47.594;19.116;2023-06-19T01:45:27;100126;;;16.88;88.13
69027;BME280;56080;47.594;19.116;2023-06-19T01:55:27;100124;;;16.20;92.65
69027;BME280;56080;47.594;19.116;2023-06-19T02:05:28;100140;;;16.22;91.86
69027;BME280;56080;47.594;19.116;2023-06-19T02:15:29;100142;;;16.37;90.39
69027;BME280;56080;47.594;19.116;2023-06-19T02:25:30;100148;;;16.41;91.96
69027;BME280;56080;47.594;19.116;2023-06-19T02:35:31;100152;;;16.65;90.91
69027;BME280;56080;47.594;19.116;2023-06-19T02:55:34;100149;;;16.38;89.98
69027;BME280;56080;47.594;19.116;2023-06-19T03:05:35;100145;;;16.64;90.77
69027;BME280;56080;47.594;19.116;2023-06-19T03:15:36;100151;;;16.22;88.92
69027;BME280;56080;47.594;19.116;2023-06-19T03:25:42;100163;;;16.18;91.01
69027;BME280;56080;47.594;19.116;2023-06-19T03:35:39;100170;;;16.58;90.88
69027;BME280;56080;47.594;19.116;2023-06-19T03:45:40;100166;;;16.51;92.71
69027;BME280;56080;47.594;19.116;2023-06-19T03:55:42;100172;;;16.90;89.88
69027;BME280;56080;47.594;19.116;2023-06-19T04:05:43;100186;;;16.99;89.64
69027;BME280;56080;47.594;19.116;2023-06-19T04:15:44;100190;;;17.19;88.07
69027;BME280;56080;47.594;19.116;2023-06-19T04:25:45;100185;;;17.26;88.09
69027;BME280;56080;47.594;19.116;2023-06-19T04:35:48;100193;;;17.51;86.98
69027;BME280;56080;47.594;19.116;2023-06-19T04:55:49;100188;;;18.13;83.52
69027;BME280;56080;47.594;19.116;2023-06-19T05:05:51;100193;;;18.17;82.05
69027;BME280;56080;47.594;19.116;2023-06-19T05:15:55;100200;;;19.41;76.02
69027;BME280;56080;47.594;19.116;2023-06-19T05:25:54;100215;;;19.90;73.74
69027;BME280;56080;47.594;19.116;2023-06-19T05:45:59;100222;;;23.21;59.95
69027;BME280;56080;47.594;19.116;2023-06-19T05:56:00;100228;;;24.83;53.88
69027;BME280;56080;47.594;19.116;2023-06-19T06:06:03;100240;;;26.76;48.43
69027;BME280;56080;47.594;19.116;2023-06-19T06:26:09;100245;;;30.16;39.23
69027;BME280;56080;47.594;19.116;2023-06-19T06:36:22;100238;;;29.38;40.54
69027;BME280;56080;47.594;19.116;2023-06-19T06:46:15;100242;;;30.53;38.65
69027;BME280;56080;47.594;19.116;2023-06-19T06:56:19;100257;;;30.00;39.06
69027;BME280;56080;47.594;19.116;2023-06-19T07:06:22;100241;;;30.44;38.92
69027;BME280;56080;47.594;19.116;2023-06-19T07:16:26;100244;;;31.72;36.03
69027;BME280;56080;47.594;19.116;2023-06-19T07:26:29;100236;;;32.52;35.46
69027;BME280;56080;47.594;19.116;2023-06-19T07:36:33;100236;;;32.55;35.21
69027;BME280;56080;47.594;19.116;2023-06-19T07:53:10;100228;;;32.69;33.64
69027;BME280;56080;47.594;19.116;2023-06-19T08:06:42;100222;;;33.72;32.87
69027;BME280;56080;47.594;19.116;2023-06-19T08:19:15;100236;;;30.88;38.15
69027;BME280;56080;47.594;19.116;2023-06-19T08:29:18;100222;;;30.47;39.85
69027;BME280;56080;47.594;19.116;2023-06-19T08:39:22;100227;;;30.84;39.04
69027;BME280;56080;47.594;19.116;2023-06-19T08:49:23;100223;;;32.36;36.09
69027;BME280;56080;47.594;19.116;2023-06-19T08:59:29;100213;;;32.00;35.98
69027;BME280;56080;47.594;19.116;2023-06-19T09:09:29;100211;;;31.08;37.66
69027;BME280;56080;47.594;19.116;2023-06-19T09:19:33;100210;;;29.62;37.92
69027;BME280;56080;47.594;19.116;2023-06-19T09:29:36;100210;;;30.90;36.05
69027;BME280;56080;47.594;19.116;2023-06-19T09:39:37;100199;;;29.23;37.08
69027;BME280;56080;47.594;19.116;2023-06-19T09:49:39;100184;;;29.19;36.29
69027;BME280;56080;47.594;19.116;2023-06-19T09:59:42;100181;;;29.56;35.64
69027;BME280;56080;47.594;19.116;2023-06-19T10:19:50;100159;;;29.30;35.40
69027;BME280;56080;47.594;19.116;2023-06-19T10:29:59;100154;;;28.91;36.23
69027;BME280;56080;47.594;19.116;2023-06-19T10:39:52;100148;;;29.14;36.43
69027;BME280;56080;47.594;19.116;2023-06-19T10:49:54;100142;;;28.88;36.47
69027;BME280;56080;47.594;19.116;2023-06-19T10:59:57;100141;;;28.76;36.56
69027;BME280;56080;47.594;19.116;2023-06-19T11:09:59;100139;;;28.92;36.35
69027;BME280;56080;47.594;19.116;2023-06-19T11:20:09;100143;;;29.13;37.18
69027;BME280;56080;47.594;19.116;2023-06-19T11:30:07;100131;;;29.11;36.18
69027;BME280;56080;47.594;19.116;2023-06-19T11:40:11;100124;;;28.99;37.15
69027;BME280;56080;47.594;19.116;2023-06-19T11:50:10;100112;;;28.96;36.99
69027;BME280;56080;47.594;19.116;2023-06-19T12:00:13;100113;;;28.38;38.19
69027;BME280;56080;47.594;19.116;2023-06-19T12:10:14;100112;;;28.31;38.54
69027;BME280;56080;47.594;19.116;2023-06-19T12:20:17;100101;;;28.25;38.15
69027;BME280;56080;47.594;19.116;2023-06-19T12:30:19;100091;;;28.35;38.25
69027;BME280;56080;47.594;19.116;2023-06-19T12:40:21;100078;;;28.50;37.28
69027;BME280;56080;47.594;19.116;2023-06-19T12:50:24;100073;;;28.27;38.82
69027;BME280;56080;47.594;19.116;2023-06-19T13:00:26;100070;;;27.81;39.45
69027;BME280;56080;47.594;19.116;2023-06-19T13:10:28;100060;;;27.92;38.45
69027;BME280;56080;47.594;19.116;2023-06-19T13:20:31;100050;;;28.16;38.35
69027;BME280;56080;47.594;19.116;2023-06-19T13:30:34;100048;;;27.56;40.13
69027;BME280;56080;47.594;19.116;2023-06-19T13:40:35;100043;;;28.81;36.96
69027;BME280;56080;47.594;19.116;2023-06-19T13:50:38;100039;;;29.06;36.74
69027;BME280;56080;47.594;19.116;2023-06-19T14:10:43;100032;;;29.18;35.71
69027;BME280;56080;47.594;19.116;2023-06-19T14:20:45;100031;;;29.47;35.55
69027;BME280;56080;47.594;19.116;2023-06-19T14:30:48;100024;;;29.21;35.79
69027;BME280;56080;47.594;19.116;2023-06-19T14:40:50;100028;;;29.11;35.87
69027;BME280;56080;47.594;19.116;2023-06-19T14:50:53;100027;;;29.10;35.94
69027;BME280;56080;47.594;19.116;2023-06-19T15:00:55;100021;;;29.31;35.53
69027;BME280;56080;47.594;19.116;2023-06-19T15:10:58;100022;;;29.20;36.28
69027;BME280;56080;47.594;19.116;2023-06-19T15:21:00;100024;;;28.71;36.99
69027;BME280;56080;47.594;19.116;2023-06-19T15:31:03;100025;;;28.27;38.98
69027;BME280;56080;47.594;19.116;2023-06-19T15:41:05;100027;;;27.94;39.49
69027;BME280;56080;47.594;19.116;2023-06-19T15:51:07;100023;;;28.06;39.90
69027;BME280;56080;47.594;19.116;2023-06-19T16:01:10;100023;;;28.30;39.27
69027;BME280;56080;47.594;19.116;2023-06-19T16:11:12;100021;;;27.64;40.68
69027;BME280;56080;47.594;19.116;2023-06-19T16:21:17;100020;;;27.41;40.63
69027;BME280;56080;47.594;19.116;2023-06-19T16:31:17;100027;;;27.19;41.22
69027;BME280;56080;47.594;19.116;2023-06-19T16:41:21;100017;;;27.66;40.30
69027;BME280;56080;47.594;19.116;2023-06-19T16:51:22;100027;;;27.36;41.38
69027;BME280;56080;47.594;19.116;2023-06-19T17:01:24;100034;;;26.79;43.07
69027;BME280;56080;47.594;19.116;2023-06-19T17:11:26;100030;;;27.55;42.65
69027;BME280;56080;47.594;19.116;2023-06-19T17:21:28;100029;;;27.58;42.22
69027;BME280;56080;47.594;19.116;2023-06-19T17:31:31;100032;;;27.28;43.69
69027;BME280;56080;47.594;19.116;2023-06-19T17:41:35;100038;;;27.46;42.96
69027;BME280;56080;47.594;19.116;2023-06-19T17:51:35;100049;;;26.62;45.13
69027;BME280;56080;47.594;19.116;2023-06-19T18:01:38;100052;;;27.03;44.69
69027;BME280;56080;47.594;19.116;2023-06-19T18:11:40;100051;;;26.62;46.35
69027;BME280;56080;47.594;19.116;2023-06-19T18:21:42;100057;;;25.90;47.22
69027;BME280;56080;47.594;19.116;2023-06-19T18:31:44;100062;;;25.63;48.04
69027;BME280;56080;47.594;19.116;2023-06-19T18:41:47;100065;;;25.62;48.26
69027;BME280;56080;47.594;19.116;2023-06-19T18:51:49;100077;;;25.61;48.93
69027;BME280;56080;47.594;19.116;2023-06-19T19:01:52;100088;;;25.66;51.44
69027;BME280;56080;47.594;19.116;2023-06-19T19:11:53;100095;;;25.45;52.30
69027;BME280;56080;47.594;19.116;2023-06-19T19:21:55;100106;;;25.25;53.43
69027;BME280;56080;47.594;19.116;2023-06-19T19:31:57;100113;;;25.17;54.27
69027;BME280;56080;47.594;19.116;2023-06-19T19:41:59;100125;;;25.26;56.03
69027;BME280;56080;47.594;19.116;2023-06-19T19:52:02;100128;;;24.97;57.43
69027;BME280;56080;47.594;19.116;2023-06-19T20:02:09;100144;;;24.86;60.83
69027;BME280;56080;47.594;19.116;2023-06-19T20:22:08;100148;;;24.33;64.01
69027;BME280;56080;47.594;19.116;2023-06-19T20:32:10;100142;;;24.05;65.25
69027;BME280;56080;47.594;19.116;2023-06-19T20:42:12;100145;;;23.82;66.79
69027;BME280;56080;47.594;19.116;2023-06-19T20:52:14;100157;;;23.64;66.74
69027;BME280;56080;47.594;19.116;2023-06-19T21:02:16;100169;;;23.38;68.84
69027;BME280;56080;47.594;19.116;2023-06-19T21:12:18;100175;;;23.04;70.55
69027;BME280;56080;47.594;19.116;2023-06-19T21:22:20;100179;;;22.65;70.19
69027;BME280;56080;47.594;19.116;2023-06-19T21:32:21;100177;;;22.70;69.01
69027;BME280;56080;47.594;19.116;2023-06-19T21:42:23;100179;;;22.38;74.62
69027;BME280;56080;47.594;19.116;2023-06-19T22:02:27;100193;;;21.78;77.87
69027;BME280;56080;47.594;19.116;2023-06-19T22:12:30;100209;;;21.65;79.00
69027;BME280;56080;47.594;19.116;2023-06-19T22:22:31;100212;;;21.89;74.81
69027;BME280;56080;47.594;19.116;2023-06-19T22:32:32;100219;;;21.61;77.07
69027;BME280;56080;47.594;19.116;2023-06-19T22:42:35;100209;;;21.15;79.14
69027;BME280;56080;47.594;19.116;2023-06-19T22:52:36;100208;;;21.08;78.14
69027;BME280;56080;47.594;19.116;2023-06-19T23:12:39;100200;;;21.10;71.64
69027;BME280;56080;47.594;19.116;2023-06-19T23:22:41;100198;;;20.81;74.69
69027;BME280;56080;47.594;19.116;2023-06-19T23:32:42;100189;;;20.76;73.04
69027;BME280;56080;47.594;19.116;2023-06-19T23:42:44;100193;;;20.73;72.82
69027;BME280;56080;47.594;19.116;2023-06-19T23:52:46;100189;;;20.46;74.54
