sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5872;BME280;2962;51.312;7.378;2023-02-26T00:02:21;97312.31;;;-3.18;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:04:46;97310.69;;;-3.14;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:07:11;97309.38;;;-3.16;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:09:37;97312.25;;;-3.13;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:12:02;97311.25;;;-3.17;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:14:28;97320.72;;;-3.06;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:17:08;97326.84;;;-3.05;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:19:37;97318.91;;;-3.10;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:22:03;97332.41;;;-3.02;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:24:28;97318.94;;;-3.15;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:26:53;97334.38;;;-3.12;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:29:19;97338.72;;;-3.22;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:31:45;97341.66;;;-3.23;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:34:11;97335.84;;;-3.25;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:36:51;97351.28;;;-3.27;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:42:07;97348.22;;;-3.39;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:44:32;97354.56;;;-3.35;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:47:05;97358.06;;;-3.40;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:49:56;97370.31;;;-3.39;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:55:16;97372.28;;;-3.50;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T00:57:42;97370.19;;;-3.53;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T01:00:08;97373.59;;;-3.47;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T01:02:34;97362.94;;;-3.47;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T01:05:00;97366.50;;;-3.62;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T01:07:27;97377.88;;;-3.51;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T01:09:52;97372.72;;;-3.72;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T01:12:18;97370.41;;;-3.83;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T01:14:44;97380.53;;;-3.85;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T01:17:22;97366.66;;;-3.82;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T01:25:15;97377.81;;;-3.46;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T01:27:42;97370.72;;;-3.56;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T01:30:08;97387.13;;;-3.44;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T01:38:23;97399.00;;;-3.31;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T01:43:46;97391.13;;;-3.41;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T01:46:21;97404.25;;;-3.50;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T01:48:55;97398.09;;;-3.50;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T01:51:48;97408.75;;;-3.45;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T01:54:16;97409.53;;;-3.45;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T01:56:44;97409.47;;;-3.39;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T01:59:13;97415.41;;;-3.48;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T02:01:40;97402.03;;;-3.42;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T02:04:10;97397.91;;;-3.59;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T02:06:37;97402.16;;;-3.58;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T02:09:05;97408.59;;;-3.64;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T02:11:31;97404.97;;;-3.78;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T02:14:21;97415.06;;;-3.75;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T02:17:08;97411.06;;;-3.73;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T02:33:21;97405.84;;;-3.93;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T02:36:07;97413.91;;;-4.03;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T02:38:47;97409.38;;;-4.08;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T02:41:25;97426.16;;;-4.07;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T02:43:52;97420.84;;;-4.07;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T02:46:24;97427.53;;;-4.20;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T02:49:00;97431.78;;;-4.19;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T02:51:32;97441.38;;;-4.18;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T02:54:15;97438.66;;;-4.08;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T02:56:46;97445.28;;;-4.00;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T02:59:21;97441.84;;;-4.06;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:02:06;97445.69;;;-3.78;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:04:35;97445.97;;;-3.79;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:07:00;97446.75;;;-3.79;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:09:25;97452.53;;;-3.66;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:11:51;97443.72;;;-3.62;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:14:16;97444.81;;;-3.63;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:19:43;97463.78;;;-3.35;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:22:17;97454.47;;;-3.33;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:27:35;97463.47;;;-3.29;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:30:04;97466.34;;;-3.20;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:32:43;97465.03;;;-3.23;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:35:16;97471.28;;;-3.37;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:37:48;97472.38;;;-3.44;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:40:24;97467.44;;;-3.65;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:42:56;97485.03;;;-3.64;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:45:29;97481.03;;;-3.67;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:47:56;97481.59;;;-3.70;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:52:57;97490.19;;;-3.83;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:55:46;97494.38;;;-3.72;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T03:58:13;97484.81;;;-3.78;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:00:40;97491.41;;;-3.65;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:03:56;97502.09;;;-3.71;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:05:54;97501.59;;;-3.78;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:08:20;97504.00;;;-3.81;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:10:52;97514.91;;;-3.73;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:13:19;97519.69;;;-3.75;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:15:44;97527.06;;;-3.61;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:18:09;97500.75;;;-3.68;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:20:34;97514.31;;;-3.64;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:23:00;97515.03;;;-3.54;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:25:25;97515.03;;;-3.54;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:27:50;97511.09;;;-3.61;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:30:16;97524.09;;;-3.55;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:32:41;97518.28;;;-3.57;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:35:07;97528.34;;;-3.49;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:37:32;97533.13;;;-3.46;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:39:58;97532.00;;;-3.34;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:42:23;97535.25;;;-3.48;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:44:48;97543.53;;;-3.54;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:47:13;97541.16;;;-3.56;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:49:39;97548.84;;;-3.49;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:52:04;97542.50;;;-3.53;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:54:29;97556.09;;;-3.60;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:56:55;97549.75;;;-3.74;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T04:59:20;97540.53;;;-3.97;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:01:45;97555.19;;;-4.05;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:04:10;97558.94;;;-4.06;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:06:36;97557.66;;;-4.19;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:09:01;97554.97;;;-4.19;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:11:26;97571.72;;;-4.23;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:13:52;97558.22;;;-4.37;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:16:17;97566.47;;;-4.49;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:18:42;97580.00;;;-4.40;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:21:08;97584.81;;;-4.47;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:23:33;97577.91;;;-4.38;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:25:59;97584.78;;;-4.42;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:28:25;97597.81;;;-4.35;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:30:51;97598.09;;;-4.47;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:33:16;97590.09;;;-4.42;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:35:41;97597.31;;;-4.37;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:38:06;97597.31;;;-4.48;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:40:32;97586.16;;;-4.60;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:42:57;97600.75;;;-4.62;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:45:22;97601.03;;;-4.69;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:47:48;97606.63;;;-4.71;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:50:13;97601.03;;;-4.64;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:52:38;97614.84;;;-4.52;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:55:04;97626.00;;;-4.50;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:57:29;97626.56;;;-4.37;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T05:59:55;97628.94;;;-4.26;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:02:21;97643.31;;;-4.22;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:04:46;97637.97;;;-4.17;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:07:12;97646.22;;;-4.18;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:09:37;97657.41;;;-4.26;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:12:02;97657.91;;;-4.34;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:14:28;97662.72;;;-4.26;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:16:54;97663.00;;;-4.23;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:19:19;97654.22;;;-4.18;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:21:46;97670.16;;;-4.13;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:24:11;97664.31;;;-4.20;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:26:36;97657.94;;;-4.24;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:29:02;97676.03;;;-4.21;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:31:27;97672.28;;;-4.35;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:33:52;97671.50;;;-4.36;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:36:18;97662.19;;;-4.49;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:38:43;97680.25;;;-4.56;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:41:09;97684.53;;;-4.65;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:43:35;97693.00;;;-4.63;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:46:00;97690.63;;;-4.59;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:48:26;97710.00;;;-4.69;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:50:51;97715.59;;;-4.76;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:53:16;97700.97;;;-4.83;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:55:45;97720.91;;;-4.76;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T06:58:11;97724.38;;;-4.70;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:00:37;97731.28;;;-4.69;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:03:03;97745.13;;;-4.67;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:05:29;97729.97;;;-4.67;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:07:54;97748.06;;;-4.58;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:10:20;97746.22;;;-4.53;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:12:49;97740.34;;;-4.50;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:15:15;97763.78;;;-4.31;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:17:40;97755.56;;;-4.30;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:20:06;97755.56;;;-4.20;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:22:35;97758.50;;;-4.06;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:25:00;97775.28;;;-4.10;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:27:25;97759.28;;;-4.00;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:29:51;97776.84;;;-3.89;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:32:16;97779.25;;;-3.77;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:34:41;97784.84;;;-3.69;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:37:07;97783.78;;;-3.62;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:39:32;97777.41;;;-3.72;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:41:57;97758.78;;;-3.87;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:44:22;97788.28;;;-3.58;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:46:48;97790.97;;;-3.53;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:49:14;97795.41;;;-3.17;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:51:39;97801.78;;;-3.08;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:54:06;97806.84;;;-3.12;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:56:31;97807.13;;;-3.08;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T07:58:57;97820.72;;;-3.10;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:01:22;97820.44;;;-3.03;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:03:47;97814.31;;;-3.19;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:06:13;97823.63;;;-3.01;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:08:38;97823.31;;;-2.79;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:11:03;97822.97;;;-2.57;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:13:29;97816.94;;;-2.29;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:15:54;97804.09;;;-2.22;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:18:19;97808.31;;;-2.15;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:20:45;97812.84;;;-2.16;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:23:10;97820.50;;;-2.04;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:25:35;97821.19;;;-2.23;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:28:01;97820.31;;;-2.13;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:30:28;97839.38;;;-1.90;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:32:53;97846.16;;;-1.64;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:35:18;97844.38;;;-1.44;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:37:43;97821.69;;;-1.18;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:40:09;97858.50;;;-1.10;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:42:35;97860.91;;;-1.37;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:45:00;97860.78;;;-1.22;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:47:25;97858.66;;;-0.96;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:49:51;97858.88;;;-0.92;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:52:16;97865.84;;;-0.96;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:54:42;97875.41;;;-0.37;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:57:07;97867.41;;;-0.18;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T08:59:32;97885.91;;;-0.22;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:01:57;97875.88;;;0.27;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:04:23;97878.91;;;0.58;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:06:48;97884.09;;;0.68;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:09:13;97890.16;;;1.06;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:11:39;97897.25;;;0.83;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:14:04;97888.78;;;0.76;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:16:32;97897.34;;;0.78;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:19:03;97886.09;;;0.76;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:21:30;97905.56;;;1.01;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:23:55;97883.59;;;0.98;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:26:21;97887.50;;;1.20;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:28:46;97913.63;;;1.01;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:31:12;97910.47;;;1.26;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:33:37;97904.06;;;1.55;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:36:03;97915.19;;;1.62;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:38:28;97900.47;;;0.99;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:41:06;97914.16;;;1.16;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:46:32;97917.19;;;1.70;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:52:26;97922.75;;;1.74;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:55:30;97918.28;;;1.55;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T09:58:05;97927.13;;;1.83;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T10:00:40;97925.16;;;1.89;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T10:08:35;97928.66;;;2.39;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T10:11:08;97930.00;;;2.51;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T10:13:43;97929.63;;;2.43;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T10:16:17;97933.09;;;2.58;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T10:18:50;97943.44;;;2.01;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T10:21:29;97949.91;;;2.63;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T10:24:04;97962.13;;;3.37;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T10:26:43;97956.91;;;3.40;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T10:34:34;97957.75;;;2.96;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T10:37:16;97968.31;;;2.20;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T10:42:44;97970.38;;;3.40;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T10:48:12;97968.81;;;3.71;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T10:50:47;97977.09;;;4.31;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T10:53:13;97978.25;;;4.65;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T10:58:38;97984.75;;;3.89;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T11:01:09;97978.41;;;3.32;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T11:03:40;97978.91;;;2.89;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T11:06:06;97995.31;;;2.65;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T11:08:42;97983.22;;;2.40;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T11:11:07;97990.91;;;1.91;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T11:13:36;97989.63;;;1.89;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T11:16:05;97994.69;;;2.32;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T11:18:39;97993.69;;;2.78;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T11:21:06;98005.13;;;2.83;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T11:23:32;98005.75;;;3.03;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T11:26:03;98010.47;;;2.61;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T11:28:35;97990.34;;;3.17;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T11:31:05;98013.53;;;4.11;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T11:36:07;98010.31;;;5.45;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T11:38:33;98009.69;;;6.12;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T11:41:00;98014.03;;;6.64;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T11:43:36;98008.31;;;6.65;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T11:46:04;98017.44;;;6.81;85.80
5872;BME280;2962;51.312;7.378;2023-02-26T11:51:10;97998.22;;;6.45;89.38
5872;BME280;2962;51.312;7.378;2023-02-26T11:56:24;98018.22;;;7.03;90.96
5872;BME280;2962;51.312;7.378;2023-02-26T11:58:51;98021.75;;;6.15;86.95
5872;BME280;2962;51.312;7.378;2023-02-26T12:01:19;98010.09;;;4.37;97.37
5872;BME280;2962;51.312;7.378;2023-02-26T12:03:47;98025.75;;;3.78;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T12:06:17;98029.63;;;3.18;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T12:08:46;98024.41;;;2.63;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T12:11:35;98025.03;;;2.60;100.00
5872;BME280;2962;51.312;7.378;2023-02-26T12:19:42;98016.84;;;6.17;98.27
5872;BME280;2962;51.312;7.378;2023-02-26T12:25:22;98017.50;;;6.43;85.64
5872;BME280;2962;51.312;7.378;2023-02-26T12:31:12;98006.38;;;6.06;79.02
5872;BME280;2962;51.312;7.378;2023-02-26T12:39:41;98007.31;;;6.70;72.65
5872;BME280;2962;51.312;7.378;2023-02-26T12:42:30;98019.88;;;7.49;64.50
5872;BME280;2962;51.312;7.378;2023-02-26T12:45:44;98018.88;;;7.87;63.78
5872;BME280;2962;51.312;7.378;2023-02-26T12:51:01;98029.50;;;8.50;59.61
5872;BME280;2962;51.312;7.378;2023-02-26T12:53:48;98015.41;;;8.72;58.28
5872;BME280;2962;51.312;7.378;2023-02-26T12:59:27;98029.28;;;9.08;52.81
5872;BME280;2962;51.312;7.378;2023-02-26T13:02:25;98032.34;;;10.06;52.50
5872;BME280;2962;51.312;7.378;2023-02-26T13:08:07;98029.63;;;9.90;50.52
5872;BME280;2962;51.312;7.378;2023-02-26T13:11:09;98042.16;;;9.51;47.36
5872;BME280;2962;51.312;7.378;2023-02-26T13:16:23;98038.13;;;6.56;55.65
5872;BME280;2962;51.312;7.378;2023-02-26T13:21:35;98047.63;;;5.86;65.83
5872;BME280;2962;51.312;7.378;2023-02-26T13:24:06;98045.91;;;7.96;64.07
5872;BME280;2962;51.312;7.378;2023-02-26T13:26:36;98041.78;;;8.72;52.60
5872;BME280;2962;51.312;7.378;2023-02-26T13:29:16;98040.78;;;7.49;53.95
5872;BME280;2962;51.312;7.378;2023-02-26T13:31:51;98033.28;;;8.12;54.22
5872;BME280;2962;51.312;7.378;2023-02-26T13:34:33;98040.50;;;9.06;50.08
5872;BME280;2962;51.312;7.378;2023-02-26T13:37:01;98026.13;;;10.21;46.13
5872;BME280;2962;51.312;7.378;2023-02-26T13:39:51;98015.97;;;10.50;45.63
5872;BME280;2962;51.312;7.378;2023-02-26T13:42:32;98031.22;;;10.70;45.26
5872;BME280;2962;51.312;7.378;2023-02-26T13:45:28;98043.66;;;9.76;44.32
5872;BME280;2962;51.312;7.378;2023-02-26T13:47:58;98040.75;;;8.27;48.94
5872;BME280;2962;51.312;7.378;2023-02-26T13:55:51;98020.53;;;3.81;84.42
5872;BME280;2962;51.312;7.378;2023-02-26T13:58:29;98036.22;;;3.79;87.23
5872;BME280;2962;51.312;7.378;2023-02-26T14:01:16;98032.75;;;5.54;77.08
5872;BME280;2962;51.312;7.378;2023-02-26T14:03:49;98027.50;;;8.01;60.81
5872;BME280;2962;51.312;7.378;2023-02-26T14:08:50;98023.41;;;7.50;52.36
5872;BME280;2962;51.312;7.378;2023-02-26T14:13:41;98034.44;;;8.48;51.89
5872;BME280;2962;51.312;7.378;2023-02-26T14:16:12;98038.94;;;9.89;48.09
5872;BME280;2962;51.312;7.378;2023-02-26T14:24:00;98028.81;;;10.85;40.24
5872;BME280;2962;51.312;7.378;2023-02-26T14:26:28;98033.03;;;10.03;42.06
5872;BME280;2962;51.312;7.378;2023-02-26T14:29:06;98030.72;;;8.52;44.42
5872;BME280;2962;51.312;7.378;2023-02-26T14:34:31;98035.84;;;6.67;52.71
5872;BME280;2962;51.312;7.378;2023-02-26T14:37:02;98030.56;;;8.00;50.76
5872;BME280;2962;51.312;7.378;2023-02-26T14:39:44;98039.25;;;9.88;45.09
5872;BME280;2962;51.312;7.378;2023-02-26T14:42:16;98034.22;;;10.65;43.38
5872;BME280;2962;51.312;7.378;2023-02-26T14:44:47;98026.69;;;11.71;41.19
5872;BME280;2962;51.312;7.378;2023-02-26T14:47:14;98019.22;;;11.49;40.58
5872;BME280;2962;51.312;7.378;2023-02-26T14:49:43;98022.53;;;11.58;41.31
5872;BME280;2962;51.312;7.378;2023-02-26T14:52:32;98033.00;;;9.71;42.05
5872;BME280;2962;51.312;7.378;2023-02-26T14:55:19;98041.88;;;5.87;51.22
5872;BME280;2962;51.312;7.378;2023-02-26T15:12:31;98036.16;;;10.49;40.96
5872;BME280;2962;51.312;7.378;2023-02-26T15:18:21;98044.75;;;11.02;39.44
5872;BME280;2962;51.312;7.378;2023-02-26T15:24:01;98029.19;;;10.67;40.11
5872;BME280;2962;51.312;7.378;2023-02-26T15:26:32;98029.81;;;10.77;40.91
5872;BME280;2962;51.312;7.378;2023-02-26T15:29:00;98047.38;;;10.79;41.18
5872;BME280;2962;51.312;7.378;2023-02-26T15:31:34;98056.69;;;11.13;40.49
5872;BME280;2962;51.312;7.378;2023-02-26T15:34:01;98051.25;;;11.71;38.17
5872;BME280;2962;51.312;7.378;2023-02-26T15:36:28;98048.66;;;11.79;37.92
5872;BME280;2962;51.312;7.378;2023-02-26T15:38:57;98062.03;;;11.25;39.32
5872;BME280;2962;51.312;7.378;2023-02-26T15:41:26;98061.00;;;10.00;41.74
5872;BME280;2962;51.312;7.378;2023-02-26T15:44:04;98062.28;;;8.57;44.83
5872;BME280;2962;51.312;7.378;2023-02-26T15:46:37;98068.06;;;8.43;46.31
5872;BME280;2962;51.312;7.378;2023-02-26T15:49:13;98063.66;;;8.51;46.00
5872;BME280;2962;51.312;7.378;2023-02-26T15:51:41;98070.56;;;8.03;46.96
5872;BME280;2962;51.312;7.378;2023-02-26T15:54:15;98076.06;;;9.01;47.52
5872;BME280;2962;51.312;7.378;2023-02-26T15:56:41;98075.75;;;9.43;45.78
5872;BME280;2962;51.312;7.378;2023-02-26T15:59:10;98056.00;;;6.10;51.13