sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38325;DHT22;24126;52.672;13.622;2022-07-04T00:01:09;27.30;43.80
38325;DHT22;24126;52.672;13.622;2022-07-04T00:03:36;27.30;43.60
38325;DHT22;24126;52.672;13.622;2022-07-04T00:06:04;27.30;43.60
38325;DHT22;24126;52.672;13.622;2022-07-04T00:08:31;27.30;43.40
38325;DHT22;24126;52.672;13.622;2022-07-04T00:10:58;27.30;43.70
38325;DHT22;24126;52.672;13.622;2022-07-04T00:13:25;27.30;43.80
38325;DHT22;24126;52.672;13.622;2022-07-04T00:15:53;27.30;43.60
38325;DHT22;24126;52.672;13.622;2022-07-04T00:18:20;27.30;44.10
38325;DHT22;24126;52.672;13.622;2022-07-04T00:20:48;27.30;44.40
38325;DHT22;24126;52.672;13.622;2022-07-04T00:23:15;27.30;44.30
38325;DHT22;24126;52.672;13.622;2022-07-04T00:25:42;27.30;44.50
38325;DHT22;24126;52.672;13.622;2022-07-04T00:28:09;27.20;44.40
38325;DHT22;24126;52.672;13.622;2022-07-04T00:30:36;27.20;44.60
38325;DHT22;24126;52.672;13.622;2022-07-04T00:33:04;27.20;44.70
38325;DHT22;24126;52.672;13.622;2022-07-04T00:35:31;27.10;45.00
38325;DHT22;24126;52.672;13.622;2022-07-04T00:37:58;27.10;45.00
38325;DHT22;24126;52.672;13.622;2022-07-04T00:40:25;27.00;44.80
38325;DHT22;24126;52.672;13.622;2022-07-04T00:42:53;27.00;45.10
38325;DHT22;24126;52.672;13.622;2022-07-04T00:45:20;27.00;45.30
38325;DHT22;24126;52.672;13.622;2022-07-04T00:47:47;27.00;45.30
38325;DHT22;24126;52.672;13.622;2022-07-04T00:50:14;26.90;45.40
38325;DHT22;24126;52.672;13.622;2022-07-04T00:52:42;26.90;45.50
38325;DHT22;24126;52.672;13.622;2022-07-04T00:55:09;26.90;45.70
38325;DHT22;24126;52.672;13.622;2022-07-04T00:57:37;26.80;45.80
38325;DHT22;24126;52.672;13.622;2022-07-04T01:00:04;26.80;46.20
38325;DHT22;24126;52.672;13.622;2022-07-04T01:02:31;26.70;46.30
38325;DHT22;24126;52.672;13.622;2022-07-04T01:04:59;26.60;46.70
38325;DHT22;24126;52.672;13.622;2022-07-04T01:07:26;26.50;46.70
38325;DHT22;24126;52.672;13.622;2022-07-04T01:09:53;26.50;46.90
38325;DHT22;24126;52.672;13.622;2022-07-04T01:12:24;26.40;47.10
38325;DHT22;24126;52.672;13.622;2022-07-04T01:14:51;26.40;47.30
38325;DHT22;24126;52.672;13.622;2022-07-04T01:17:19;26.30;47.40
38325;DHT22;24126;52.672;13.622;2022-07-04T01:19:46;26.30;47.60
38325;DHT22;24126;52.672;13.622;2022-07-04T01:22:13;26.20;47.80
38325;DHT22;24126;52.672;13.622;2022-07-04T01:24:41;26.20;47.90
38325;DHT22;24126;52.672;13.622;2022-07-04T01:27:08;26.10;48.20
38325;DHT22;24126;52.672;13.622;2022-07-04T01:29:35;26.10;48.40
38325;DHT22;24126;52.672;13.622;2022-07-04T01:32:04;26.00;48.40
38325;DHT22;24126;52.672;13.622;2022-07-04T01:34:32;26.00;48.60
38325;DHT22;24126;52.672;13.622;2022-07-04T01:37:00;25.90;48.90
38325;DHT22;24126;52.672;13.622;2022-07-04T01:39:28;25.90;48.90
38325;DHT22;24126;52.672;13.622;2022-07-04T01:41:55;25.80;49.00
38325;DHT22;24126;52.672;13.622;2022-07-04T01:44:22;25.80;49.20
38325;DHT22;24126;52.672;13.622;2022-07-04T01:46:50;25.80;49.40
38325;DHT22;24126;52.672;13.622;2022-07-04T01:49:17;25.80;49.40
38325;DHT22;24126;52.672;13.622;2022-07-04T01:51:47;25.70;49.50
38325;DHT22;24126;52.672;13.622;2022-07-04T01:54:15;25.70;49.60
38325;DHT22;24126;52.672;13.622;2022-07-04T01:56:42;25.70;49.80
38325;DHT22;24126;52.672;13.622;2022-07-04T01:59:10;25.70;49.80
38325;DHT22;24126;52.672;13.622;2022-07-04T02:01:37;25.60;50.00
38325;DHT22;24126;52.672;13.622;2022-07-04T02:04:05;25.60;50.00
38325;DHT22;24126;52.672;13.622;2022-07-04T02:06:32;25.50;50.10
38325;DHT22;24126;52.672;13.622;2022-07-04T02:09:00;25.50;50.30
38325;DHT22;24126;52.672;13.622;2022-07-04T02:11:45;25.40;50.40
38325;DHT22;24126;52.672;13.622;2022-07-04T02:14:31;25.40;50.60
38325;DHT22;24126;52.672;13.622;2022-07-04T02:16:58;25.40;50.70
38325;DHT22;24126;52.672;13.622;2022-07-04T02:19:25;25.30;50.90
38325;DHT22;24126;52.672;13.622;2022-07-04T02:21:53;25.30;50.90
38325;DHT22;24126;52.672;13.622;2022-07-04T02:24:20;25.30;51.10
38325;DHT22;24126;52.672;13.622;2022-07-04T02:26:48;25.20;51.20
38325;DHT22;24126;52.672;13.622;2022-07-04T02:29:15;25.30;51.50
38325;DHT22;24126;52.672;13.622;2022-07-04T02:31:43;25.20;51.60
38325;DHT22;24126;52.672;13.622;2022-07-04T02:34:11;25.10;51.70
38325;DHT22;24126;52.672;13.622;2022-07-04T02:36:38;25.10;51.90
38325;DHT22;24126;52.672;13.622;2022-07-04T02:39:05;25.10;52.20
38325;DHT22;24126;52.672;13.622;2022-07-04T02:41:33;25.00;52.40
38325;DHT22;24126;52.672;13.622;2022-07-04T02:44:00;25.00;52.50
38325;DHT22;24126;52.672;13.622;2022-07-04T02:46:28;24.90;52.60
38325;DHT22;24126;52.672;13.622;2022-07-04T02:48:57;24.90;53.10
38325;DHT22;24126;52.672;13.622;2022-07-04T02:51:24;24.90;53.20
38325;DHT22;24126;52.672;13.622;2022-07-04T02:53:52;24.90;53.40
38325;DHT22;24126;52.672;13.622;2022-07-04T02:56:19;24.90;53.70
38325;DHT22;24126;52.672;13.622;2022-07-04T02:58:46;24.80;53.90
38325;DHT22;24126;52.672;13.622;2022-07-04T03:01:14;24.80;54.20
38325;DHT22;24126;52.672;13.622;2022-07-04T03:03:41;24.70;54.30
38325;DHT22;24126;52.672;13.622;2022-07-04T03:06:09;24.70;54.60
38325;DHT22;24126;52.672;13.622;2022-07-04T03:08:36;24.70;54.80
38325;DHT22;24126;52.672;13.622;2022-07-04T03:11:04;24.60;54.90
38325;DHT22;24126;52.672;13.622;2022-07-04T03:13:31;24.60;55.10
38325;DHT22;24126;52.672;13.622;2022-07-04T03:15:58;24.60;55.30
38325;DHT22;24126;52.672;13.622;2022-07-04T03:18:26;24.60;55.40
38325;DHT22;24126;52.672;13.622;2022-07-04T03:20:53;24.60;55.50
38325;DHT22;24126;52.672;13.622;2022-07-04T03:23:20;24.60;55.70
38325;DHT22;24126;52.672;13.622;2022-07-04T03:25:47;24.60;55.90
38325;DHT22;24126;52.672;13.622;2022-07-04T03:28:15;24.50;56.00
38325;DHT22;24126;52.672;13.622;2022-07-04T03:30:42;24.50;56.10
38325;DHT22;24126;52.672;13.622;2022-07-04T03:33:09;24.50;56.40
38325;DHT22;24126;52.672;13.622;2022-07-04T03:35:36;24.50;56.50
38325;DHT22;24126;52.672;13.622;2022-07-04T03:38:03;24.40;56.60
38325;DHT22;24126;52.672;13.622;2022-07-04T03:40:31;24.40;56.80
38325;DHT22;24126;52.672;13.622;2022-07-04T03:42:58;24.40;56.80
38325;DHT22;24126;52.672;13.622;2022-07-04T03:45:25;24.40;56.90
38325;DHT22;24126;52.672;13.622;2022-07-04T03:47:53;24.40;57.00
38325;DHT22;24126;52.672;13.622;2022-07-04T03:50:20;24.50;57.10
38325;DHT22;24126;52.672;13.622;2022-07-04T03:52:47;24.50;57.20
38325;DHT22;24126;52.672;13.622;2022-07-04T03:55:15;24.50;57.20
38325;DHT22;24126;52.672;13.622;2022-07-04T03:57:42;24.50;57.30
38325;DHT22;24126;52.672;13.622;2022-07-04T04:00:10;24.50;57.30
38325;DHT22;24126;52.672;13.622;2022-07-04T04:02:40;24.60;57.50
38325;DHT22;24126;52.672;13.622;2022-07-04T04:05:07;24.60;58.00
38325;DHT22;24126;52.672;13.622;2022-07-04T04:07:56;24.60;57.60
38325;DHT22;24126;52.672;13.622;2022-07-04T04:10:24;24.60;57.40
38325;DHT22;24126;52.672;13.622;2022-07-04T04:12:51;24.70;57.40
38325;DHT22;24126;52.672;13.622;2022-07-04T04:15:18;24.90;57.80
38325;DHT22;24126;52.672;13.622;2022-07-04T04:17:46;25.10;57.10
38325;DHT22;24126;52.672;13.622;2022-07-04T04:20:13;25.40;56.50
38325;DHT22;24126;52.672;13.622;2022-07-04T04:22:40;25.50;56.00
38325;DHT22;24126;52.672;13.622;2022-07-04T04:25:07;25.60;55.90
38325;DHT22;24126;52.672;13.622;2022-07-04T04:27:35;25.50;56.00
38325;DHT22;24126;52.672;13.622;2022-07-04T04:30:02;25.50;55.90
38325;DHT22;24126;52.672;13.622;2022-07-04T04:32:30;25.50;55.90
38325;DHT22;24126;52.672;13.622;2022-07-04T04:34:57;25.60;56.10
38325;DHT22;24126;52.672;13.622;2022-07-04T04:37:24;25.60;55.80
38325;DHT22;24126;52.672;13.622;2022-07-04T04:39:51;25.60;56.00
38325;DHT22;24126;52.672;13.622;2022-07-04T04:42:19;25.60;55.80
38325;DHT22;24126;52.672;13.622;2022-07-04T04:44:46;25.60;56.00
38325;DHT22;24126;52.672;13.622;2022-07-04T04:47:13;25.60;56.10
38325;DHT22;24126;52.672;13.622;2022-07-04T04:49:40;25.50;56.40
38325;DHT22;24126;52.672;13.622;2022-07-04T04:52:08;25.50;56.50
38325;DHT22;24126;52.672;13.622;2022-07-04T04:54:35;25.40;56.40
38325;DHT22;24126;52.672;13.622;2022-07-04T04:57:02;25.40;56.60
38325;DHT22;24126;52.672;13.622;2022-07-04T04:59:30;25.40;56.40
38325;DHT22;24126;52.672;13.622;2022-07-04T05:01:57;25.50;56.40
38325;DHT22;24126;52.672;13.622;2022-07-04T05:04:25;25.50;56.30
38325;DHT22;24126;52.672;13.622;2022-07-04T05:06:52;25.50;57.20
38325;DHT22;24126;52.672;13.622;2022-07-04T05:09:20;25.60;56.70
38325;DHT22;24126;52.672;13.622;2022-07-04T05:11:47;25.60;56.60
38325;DHT22;24126;52.672;13.622;2022-07-04T05:14:14;25.60;56.50
38325;DHT22;24126;52.672;13.622;2022-07-04T05:16:42;25.60;56.50
38325;DHT22;24126;52.672;13.622;2022-07-04T05:19:09;25.70;56.70
38325;DHT22;24126;52.672;13.622;2022-07-04T05:21:36;25.70;56.40
38325;DHT22;24126;52.672;13.622;2022-07-04T05:24:04;25.90;56.00
38325;DHT22;24126;52.672;13.622;2022-07-04T05:26:31;26.10;55.50
38325;DHT22;24126;52.672;13.622;2022-07-04T05:28:58;26.30;55.60
38325;DHT22;24126;52.672;13.622;2022-07-04T05:31:26;26.30;55.40
38325;DHT22;24126;52.672;13.622;2022-07-04T05:33:53;26.40;55.20
38325;DHT22;24126;52.672;13.622;2022-07-04T05:36:21;26.50;55.20
38325;DHT22;24126;52.672;13.622;2022-07-04T05:38:49;26.60;55.00
38325;DHT22;24126;52.672;13.622;2022-07-04T05:41:16;26.60;54.20
38325;DHT22;24126;52.672;13.622;2022-07-04T05:43:43;26.70;53.50
38325;DHT22;24126;52.672;13.622;2022-07-04T05:46:10;26.80;53.70
38325;DHT22;24126;52.672;13.622;2022-07-04T05:48:37;26.90;53.80
38325;DHT22;24126;52.672;13.622;2022-07-04T05:51:05;26.90;53.90
38325;DHT22;24126;52.672;13.622;2022-07-04T05:53:33;27.00;53.90
38325;DHT22;24126;52.672;13.622;2022-07-04T05:56:00;27.10;53.40
38325;DHT22;24126;52.672;13.622;2022-07-04T05:58:28;27.30;53.40
38325;DHT22;24126;52.672;13.622;2022-07-04T06:00:55;27.30;52.80
38325;DHT22;24126;52.672;13.622;2022-07-04T06:03:22;27.40;52.90
38325;DHT22;24126;52.672;13.622;2022-07-04T06:05:49;27.50;52.30
38325;DHT22;24126;52.672;13.622;2022-07-04T06:08:16;27.60;52.20
38325;DHT22;24126;52.672;13.622;2022-07-04T06:10:44;27.60;51.80
38325;DHT22;24126;52.672;13.622;2022-07-04T06:13:11;27.60;51.80
38325;DHT22;24126;52.672;13.622;2022-07-04T06:15:38;27.60;51.70
38325;DHT22;24126;52.672;13.622;2022-07-04T06:18:06;27.60;51.30
38325;DHT22;24126;52.672;13.622;2022-07-04T06:20:33;27.70;50.90
38325;DHT22;24126;52.672;13.622;2022-07-04T06:23:01;27.80;50.50
38325;DHT22;24126;52.672;13.622;2022-07-04T06:25:29;27.90;50.30
38325;DHT22;24126;52.672;13.622;2022-07-04T06:27:57;28.00;50.30
38325;DHT22;24126;52.672;13.622;2022-07-04T06:30:24;28.20;49.90
38325;DHT22;24126;52.672;13.622;2022-07-04T06:32:52;28.30;50.10
38325;DHT22;24126;52.672;13.622;2022-07-04T06:35:21;28.40;49.50
38325;DHT22;24126;52.672;13.622;2022-07-04T06:38:06;28.50;49.30
38325;DHT22;24126;52.672;13.622;2022-07-04T06:40:34;28.50;48.90
38325;DHT22;24126;52.672;13.622;2022-07-04T06:43:02;28.50;48.80
38325;DHT22;24126;52.672;13.622;2022-07-04T06:45:29;28.60;49.30
38325;DHT22;24126;52.672;13.622;2022-07-04T06:47:56;28.70;48.20
38325;DHT22;24126;52.672;13.622;2022-07-04T06:50:23;28.80;48.20
38325;DHT22;24126;52.672;13.622;2022-07-04T06:52:51;29.00;47.80
38325;DHT22;24126;52.672;13.622;2022-07-04T06:55:18;29.00;47.30
38325;DHT22;24126;52.672;13.622;2022-07-04T06:58:01;29.10;46.70
38325;DHT22;24126;52.672;13.622;2022-07-04T07:00:28;29.20;46.20
38325;DHT22;24126;52.672;13.622;2022-07-04T07:02:57;29.20;46.00
38325;DHT22;24126;52.672;13.622;2022-07-04T07:05:25;29.30;45.20
38325;DHT22;24126;52.672;13.622;2022-07-04T07:07:52;29.40;45.20
38325;DHT22;24126;52.672;13.622;2022-07-04T07:10:20;29.40;45.00
38325;DHT22;24126;52.672;13.622;2022-07-04T07:12:47;29.50;44.50
38325;DHT22;24126;52.672;13.622;2022-07-04T07:15:14;29.60;44.00
38325;DHT22;24126;52.672;13.622;2022-07-04T07:17:42;29.70;43.80
38325;DHT22;24126;52.672;13.622;2022-07-04T07:20:10;29.80;43.50
38325;DHT22;24126;52.672;13.622;2022-07-04T07:22:40;29.80;43.20
38325;DHT22;24126;52.672;13.622;2022-07-04T07:25:08;29.90;43.00
38325;DHT22;24126;52.672;13.622;2022-07-04T07:27:36;30.10;42.50
38325;DHT22;24126;52.672;13.622;2022-07-04T07:30:04;30.20;42.40
38325;DHT22;24126;52.672;13.622;2022-07-04T07:32:31;30.20;41.70
38325;DHT22;24126;52.672;13.622;2022-07-04T07:34:58;30.30;40.70
38325;DHT22;24126;52.672;13.622;2022-07-04T07:37:26;30.30;40.70
38325;DHT22;24126;52.672;13.622;2022-07-04T07:39:53;30.40;40.10
38325;DHT22;24126;52.672;13.622;2022-07-04T07:42:22;30.50;40.20
38325;DHT22;24126;52.672;13.622;2022-07-04T07:44:49;30.60;40.10
38325;DHT22;24126;52.672;13.622;2022-07-04T07:47:17;30.70;39.50
38325;DHT22;24126;52.672;13.622;2022-07-04T07:49:44;30.70;39.40
38325;DHT22;24126;52.672;13.622;2022-07-04T07:52:14;30.60;39.10
38325;DHT22;24126;52.672;13.622;2022-07-04T07:54:41;30.40;39.10
38325;DHT22;24126;52.672;13.622;2022-07-04T07:57:08;30.20;39.40
38325;DHT22;24126;52.672;13.622;2022-07-04T07:59:35;30.00;39.90
38325;DHT22;24126;52.672;13.622;2022-07-04T08:02:03;29.90;39.40
38325;DHT22;24126;52.672;13.622;2022-07-04T08:04:30;29.80;39.40
38325;DHT22;24126;52.672;13.622;2022-07-04T08:07:05;29.70;39.60
38325;DHT22;24126;52.672;13.622;2022-07-04T08:09:32;29.60;39.70
38325;DHT22;24126;52.672;13.622;2022-07-04T08:12:00;29.60;39.70
38325;DHT22;24126;52.672;13.622;2022-07-04T08:14:28;29.50;39.80
38325;DHT22;24126;52.672;13.622;2022-07-04T08:16:56;29.50;39.90
38325;DHT22;24126;52.672;13.622;2022-07-04T08:19:24;29.60;40.30
38325;DHT22;24126;52.672;13.622;2022-07-04T08:21:52;29.70;40.20
38325;DHT22;24126;52.672;13.622;2022-07-04T08:24:20;29.90;39.60
38325;DHT22;24126;52.672;13.622;2022-07-04T08:26:48;30.20;39.60
38325;DHT22;24126;52.672;13.622;2022-07-04T08:29:15;30.40;39.50
38325;DHT22;24126;52.672;13.622;2022-07-04T08:31:42;30.70;40.10
38325;DHT22;24126;52.672;13.622;2022-07-04T08:34:10;30.70;41.90
38325;DHT22;24126;52.672;13.622;2022-07-04T08:36:37;30.50;40.60
38325;DHT22;24126;52.672;13.622;2022-07-04T08:39:04;30.30;40.40
38325;DHT22;24126;52.672;13.622;2022-07-04T08:41:34;30.30;41.00
38325;DHT22;24126;52.672;13.622;2022-07-04T08:44:03;30.40;40.60
38325;DHT22;24126;52.672;13.622;2022-07-04T08:46:30;30.70;40.00
38325;DHT22;24126;52.672;13.622;2022-07-04T08:48:58;30.90;39.70
38325;DHT22;24126;52.672;13.622;2022-07-04T08:51:33;31.10;40.20
38325;DHT22;24126;52.672;13.622;2022-07-04T08:54:04;31.40;39.50
38325;DHT22;24126;52.672;13.622;2022-07-04T08:56:52;31.60;38.40
38325;DHT22;24126;52.672;13.622;2022-07-04T08:59:37;31.80;38.20
38325;DHT22;24126;52.672;13.622;2022-07-04T09:02:04;31.90;37.80
38325;DHT22;24126;52.672;13.622;2022-07-04T09:04:32;32.10;37.80
38325;DHT22;24126;52.672;13.622;2022-07-04T09:06:59;32.20;37.60
38325;DHT22;24126;52.672;13.622;2022-07-04T09:09:27;32.30;37.20
38325;DHT22;24126;52.672;13.622;2022-07-04T09:11:54;32.40;37.00
38325;DHT22;24126;52.672;13.622;2022-07-04T09:14:21;32.60;36.50
38325;DHT22;24126;52.672;13.622;2022-07-04T09:16:49;32.80;36.20
38325;DHT22;24126;52.672;13.622;2022-07-04T09:19:20;33.00;35.70
38325;DHT22;24126;52.672;13.622;2022-07-04T09:21:48;33.10;35.30
38325;DHT22;24126;52.672;13.622;2022-07-04T09:24:15;33.10;35.60
38325;DHT22;24126;52.672;13.622;2022-07-04T09:26:46;33.20;35.50
38325;DHT22;24126;52.672;13.622;2022-07-04T09:29:13;33.20;35.20
38325;DHT22;24126;52.672;13.622;2022-07-04T09:31:40;33.20;34.90
38325;DHT22;24126;52.672;13.622;2022-07-04T09:34:08;33.10;35.30
38325;DHT22;24126;52.672;13.622;2022-07-04T09:36:39;33.10;35.30
38325;DHT22;24126;52.672;13.622;2022-07-04T09:39:14;33.20;35.10
38325;DHT22;24126;52.672;13.622;2022-07-04T09:41:51;33.30;35.00
38325;DHT22;24126;52.672;13.622;2022-07-04T09:44:18;33.50;34.30
38325;DHT22;24126;52.672;13.622;2022-07-04T09:46:46;33.60;34.40
38325;DHT22;24126;52.672;13.622;2022-07-04T09:49:13;33.80;33.70
38325;DHT22;24126;52.672;13.622;2022-07-04T09:51:45;33.80;33.40
38325;DHT22;24126;52.672;13.622;2022-07-04T09:56:46;33.50;32.30
38325;DHT22;24126;52.672;13.622;2022-07-04T09:59:14;33.30;31.90
38325;DHT22;24126;52.672;13.622;2022-07-04T10:01:41;33.30;32.20
38325;DHT22;24126;52.672;13.622;2022-07-04T10:04:09;33.20;32.00
38325;DHT22;24126;52.672;13.622;2022-07-04T10:06:38;33.10;31.50
38325;DHT22;24126;52.672;13.622;2022-07-04T10:09:13;32.90;32.40
38325;DHT22;24126;52.672;13.622;2022-07-04T10:11:41;33.00;32.60
38325;DHT22;24126;52.672;13.622;2022-07-04T10:14:09;33.20;33.00
38325;DHT22;24126;52.672;13.622;2022-07-04T10:16:37;33.30;32.30
38325;DHT22;24126;52.672;13.622;2022-07-04T10:19:06;33.50;32.20
38325;DHT22;24126;52.672;13.622;2022-07-04T10:21:33;33.70;31.80
38325;DHT22;24126;52.672;13.622;2022-07-04T10:24:01;33.70;32.00
38325;DHT22;24126;52.672;13.622;2022-07-04T10:26:29;33.80;32.10
38325;DHT22;24126;52.672;13.622;2022-07-04T10:28:57;33.80;31.50
38325;DHT22;24126;52.672;13.622;2022-07-04T10:31:25;33.60;31.70
38325;DHT22;24126;52.672;13.622;2022-07-04T10:33:53;33.60;32.40
38325;DHT22;24126;52.672;13.622;2022-07-04T10:36:22;33.60;32.00
38325;DHT22;24126;52.672;13.622;2022-07-04T10:38:50;33.40;31.60
38325;DHT22;24126;52.672;13.622;2022-07-04T10:41:18;33.30;32.40
38325;DHT22;24126;52.672;13.622;2022-07-04T10:48:56;33.60;32.20
38325;DHT22;24126;52.672;13.622;2022-07-04T10:54:21;33.60;32.10
38325;DHT22;24126;52.672;13.622;2022-07-04T10:59:17;33.40;31.70
38325;DHT22;24126;52.672;13.622;2022-07-04T11:01:49;33.30;31.90
38325;DHT22;24126;52.672;13.622;2022-07-04T11:07:02;33.30;31.90
38325;DHT22;24126;52.672;13.622;2022-07-04T11:09:29;33.40;31.80
38325;DHT22;24126;52.672;13.622;2022-07-04T11:12:00;33.30;31.60
38325;DHT22;24126;52.672;13.622;2022-07-04T11:14:40;33.10;31.60
38325;DHT22;24126;52.672;13.622;2022-07-04T11:17:08;32.90;31.80
38325;DHT22;24126;52.672;13.622;2022-07-04T11:19:36;32.60;32.00
38325;DHT22;24126;52.672;13.622;2022-07-04T11:22:04;32.50;32.60
38325;DHT22;24126;52.672;13.622;2022-07-04T11:24:32;32.50;32.50
38325;DHT22;24126;52.672;13.622;2022-07-04T11:27:00;32.50;32.50
38325;DHT22;24126;52.672;13.622;2022-07-04T11:29:28;32.60;32.30
38325;DHT22;24126;52.672;13.622;2022-07-04T11:31:55;32.70;32.20
38325;DHT22;24126;52.672;13.622;2022-07-04T11:34:23;32.60;32.00
38325;DHT22;24126;52.672;13.622;2022-07-04T11:36:50;32.60;31.90
38325;DHT22;24126;52.672;13.622;2022-07-04T11:39:18;32.60;31.60
38325;DHT22;24126;52.672;13.622;2022-07-04T11:41:47;32.50;31.80
38325;DHT22;24126;52.672;13.622;2022-07-04T11:44:33;32.40;32.20
38325;DHT22;24126;52.672;13.622;2022-07-04T11:47:25;32.40;32.20
38325;DHT22;24126;52.672;13.622;2022-07-04T11:49:58;32.40;32.20
38325;DHT22;24126;52.672;13.622;2022-07-04T11:52:27;32.40;32.10
38325;DHT22;24126;52.672;13.622;2022-07-04T11:54:54;32.40;32.10
38325;DHT22;24126;52.672;13.622;2022-07-04T11:57:24;32.60;31.50
38325;DHT22;24126;52.672;13.622;2022-07-04T12:00:03;32.80;31.40
38325;DHT22;24126;52.672;13.622;2022-07-04T12:02:31;32.90;31.30
38325;DHT22;24126;52.672;13.622;2022-07-04T12:05:00;32.90;31.30
38325;DHT22;24126;52.672;13.622;2022-07-04T12:07:29;33.00;31.40
38325;DHT22;24126;52.672;13.622;2022-07-04T12:10:06;33.10;31.10
38325;DHT22;24126;52.672;13.622;2022-07-04T12:12:34;33.20;30.40
38325;DHT22;24126;52.672;13.622;2022-07-04T12:15:05;32.90;29.90
38325;DHT22;24126;52.672;13.622;2022-07-04T12:20:01;32.60;30.40
38325;DHT22;24126;52.672;13.622;2022-07-04T12:22:49;32.40;30.00
38325;DHT22;24126;52.672;13.622;2022-07-04T12:28:06;32.10;30.40
38325;DHT22;24126;52.672;13.622;2022-07-04T12:30:38;32.20;30.80
38325;DHT22;24126;52.672;13.622;2022-07-04T12:33:07;32.30;30.80
38325;DHT22;24126;52.672;13.622;2022-07-04T12:35:48;32.50;30.50
38325;DHT22;24126;52.672;13.622;2022-07-04T12:41:00;32.80;30.00
38325;DHT22;24126;52.672;13.622;2022-07-04T12:46:08;33.00;29.80
38325;DHT22;24126;52.672;13.622;2022-07-04T12:48:36;33.10;29.40
38325;DHT22;24126;52.672;13.622;2022-07-04T12:51:09;33.20;29.30
38325;DHT22;24126;52.672;13.622;2022-07-04T12:53:37;33.30;29.50
38325;DHT22;24126;52.672;13.622;2022-07-04T12:56:04;33.30;29.40
38325;DHT22;24126;52.672;13.622;2022-07-04T12:58:31;33.30;29.30
38325;DHT22;24126;52.672;13.622;2022-07-04T13:00:58;33.40;29.10
38325;DHT22;24126;52.672;13.622;2022-07-04T13:03:26;33.30;29.10
38325;DHT22;24126;52.672;13.622;2022-07-04T13:05:53;33.30;28.80
38325;DHT22;24126;52.672;13.622;2022-07-04T13:08:22;33.40;29.30
38325;DHT22;24126;52.672;13.622;2022-07-04T13:10:50;33.30;28.80
38325;DHT22;24126;52.672;13.622;2022-07-04T13:13:38;33.10;28.80
38325;DHT22;24126;52.672;13.622;2022-07-04T13:16:04;32.90;29.00
38325;DHT22;24126;52.672;13.622;2022-07-04T13:18:31;32.90;29.30
38325;DHT22;24126;52.672;13.622;2022-07-04T13:20:59;32.70;29.00
38325;DHT22;24126;52.672;13.622;2022-07-04T13:23:26;32.60;29.30
38325;DHT22;24126;52.672;13.622;2022-07-04T13:25:53;32.50;29.40
38325;DHT22;24126;52.672;13.622;2022-07-04T13:28:20;32.50;29.50
38325;DHT22;24126;52.672;13.622;2022-07-04T13:30:48;32.50;29.40
38325;DHT22;24126;52.672;13.622;2022-07-04T13:33:15;32.50;29.20
38325;DHT22;24126;52.672;13.622;2022-07-04T13:35:42;32.50;29.10
38325;DHT22;24126;52.672;13.622;2022-07-04T13:38:09;32.50;29.10
38325;DHT22;24126;52.672;13.622;2022-07-04T13:40:37;32.50;29.00
38325;DHT22;24126;52.672;13.622;2022-07-04T13:43:04;32.50;29.20
38325;DHT22;24126;52.672;13.622;2022-07-04T13:45:35;32.50;28.80
38325;DHT22;24126;52.672;13.622;2022-07-04T13:48:04;32.50;29.10
38325;DHT22;24126;52.672;13.622;2022-07-04T13:50:31;32.50;29.30
38325;DHT22;24126;52.672;13.622;2022-07-04T13:53:01;32.40;29.20
38325;DHT22;24126;52.672;13.622;2022-07-04T13:55:28;32.40;29.20
38325;DHT22;24126;52.672;13.622;2022-07-04T13:57:56;32.40;29.40
38325;DHT22;24126;52.672;13.622;2022-07-04T14:00:23;32.40;29.10
38325;DHT22;24126;52.672;13.622;2022-07-04T14:02:50;32.40;29.10
38325;DHT22;24126;52.672;13.622;2022-07-04T14:05:17;32.40;29.10
38325;DHT22;24126;52.672;13.622;2022-07-04T14:07:45;32.30;29.20
38325;DHT22;24126;52.672;13.622;2022-07-04T14:10:12;32.20;28.80
38325;DHT22;24126;52.672;13.622;2022-07-04T14:12:40;32.20;28.70
38325;DHT22;24126;52.672;13.622;2022-07-04T14:15:07;32.10;29.00
38325;DHT22;24126;52.672;13.622;2022-07-04T14:17:36;32.10;29.50
38325;DHT22;24126;52.672;13.622;2022-07-04T14:20:04;32.00;29.10
38325;DHT22;24126;52.672;13.622;2022-07-04T14:22:31;31.90;29.10
38325;DHT22;24126;52.672;13.622;2022-07-04T14:24:58;31.70;29.30
38325;DHT22;24126;52.672;13.622;2022-07-04T14:27:26;31.50;29.30
38325;DHT22;24126;52.672;13.622;2022-07-04T14:29:53;31.40;29.00
38325;DHT22;24126;52.672;13.622;2022-07-04T14:32:20;31.30;29.30
38325;DHT22;24126;52.672;13.622;2022-07-04T14:34:47;31.30;29.80
38325;DHT22;24126;52.672;13.622;2022-07-04T14:37:15;31.30;29.80
38325;DHT22;24126;52.672;13.622;2022-07-04T14:39:42;31.40;29.60
38325;DHT22;24126;52.672;13.622;2022-07-04T14:42:09;31.40;29.50
38325;DHT22;24126;52.672;13.622;2022-07-04T14:44:36;31.40;29.20
38325;DHT22;24126;52.672;13.622;2022-07-04T14:47:04;31.40;29.20
38325;DHT22;24126;52.672;13.622;2022-07-04T14:49:32;31.40;29.40
38325;DHT22;24126;52.672;13.622;2022-07-04T14:51:59;31.40;29.40
38325;DHT22;24126;52.672;13.622;2022-07-04T14:54:27;31.40;29.40
38325;DHT22;24126;52.672;13.622;2022-07-04T14:56:54;31.40;29.80
38325;DHT22;24126;52.672;13.622;2022-07-04T14:59:21;31.40;29.10
38325;DHT22;24126;52.672;13.622;2022-07-04T15:01:48;31.40;29.10
38325;DHT22;24126;52.672;13.622;2022-07-04T15:04:18;31.40;29.30
38325;DHT22;24126;52.672;13.622;2022-07-04T15:06:45;31.40;29.10
38325;DHT22;24126;52.672;13.622;2022-07-04T15:09:13;31.40;29.40
38325;DHT22;24126;52.672;13.622;2022-07-04T15:11:40;31.40;29.10
38325;DHT22;24126;52.672;13.622;2022-07-04T15:14:08;31.50;28.80
38325;DHT22;24126;52.672;13.622;2022-07-04T15:16:35;31.50;28.60
38325;DHT22;24126;52.672;13.622;2022-07-04T15:19:02;31.40;28.90
38325;DHT22;24126;52.672;13.622;2022-07-04T15:21:29;31.40;28.90
38325;DHT22;24126;52.672;13.622;2022-07-04T15:24:14;31.30;29.10
38325;DHT22;24126;52.672;13.622;2022-07-04T15:26:43;31.30;29.10
38325;DHT22;24126;52.672;13.622;2022-07-04T15:29:11;31.30;28.80
38325;DHT22;24126;52.672;13.622;2022-07-04T15:31:38;31.20;28.90
38325;DHT22;24126;52.672;13.622;2022-07-04T15:34:06;31.20;28.80
38325;DHT22;24126;52.672;13.622;2022-07-04T15:36:33;31.30;28.90
38325;DHT22;24126;52.672;13.622;2022-07-04T15:39:05;31.30;29.00
38325;DHT22;24126;52.672;13.622;2022-07-04T15:41:33;31.30;28.70
38325;DHT22;24126;52.672;13.622;2022-07-04T15:44:01;31.20;28.70
38325;DHT22;24126;52.672;13.622;2022-07-04T15:46:28;31.20;28.60
38325;DHT22;24126;52.672;13.622;2022-07-04T15:48:55;31.10;28.80