sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24382;DHT22;12502;50.678;7.172;2023-04-01T00:00:31;11.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T00:05:33;11.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T00:10:35;11.20;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T00:15:37;11.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T00:20:42;11.20;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T00:25:44;11.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T00:30:46;11.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T00:35:48;11.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T00:40:50;11.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T00:45:58;11.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T00:51:10;11.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T00:56:17;11.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T01:01:20;11.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T01:06:31;11.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T01:11:38;11.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T01:16:45;11.00;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T01:26:54;11.00;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T01:32:01;10.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T01:37:12;10.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T01:42:15;10.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T01:47:18;11.00;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T01:52:24;10.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T01:57:26;10.80;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T02:02:30;10.80;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T02:07:33;10.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T02:12:37;10.80;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T02:17:39;10.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T02:22:45;10.80;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T02:27:48;10.80;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T02:32:50;10.80;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T02:37:51;10.80;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T02:42:53;10.70;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T02:47:55;10.70;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T02:52:57;10.50;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T02:57:58;10.50;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T03:03:00;10.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T03:08:02;10.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T03:13:04;10.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T03:18:05;10.20;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T03:23:07;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T03:28:09;10.00;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T03:33:11;10.00;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T03:38:13;9.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T03:43:15;9.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T03:48:18;9.80;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T03:53:19;9.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T03:58:21;9.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T04:03:23;9.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T04:08:25;9.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T04:13:26;10.00;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T04:18:28;10.00;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T04:23:30;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T04:28:33;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T04:33:34;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T04:38:36;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T04:43:38;10.20;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T04:48:40;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T04:53:43;10.20;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T04:58:45;10.20;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T05:03:46;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T05:08:48;10.00;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T05:13:50;9.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T05:18:51;9.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T05:23:53;9.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T05:28:55;9.80;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T05:33:56;9.80;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T05:38:58;9.80;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T05:43:59;9.80;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T05:49:01;9.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T05:54:04;9.70;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T05:59:05;9.70;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T06:04:10;9.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T06:14:23;9.80;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T06:24:42;9.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T06:35:15;9.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T06:55:43;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T07:00:48;10.20;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T07:05:50;10.20;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T07:11:06;10.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T07:16:12;10.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T07:21:26;10.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T07:26:32;10.50;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T07:31:50;10.60;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T07:37:04;10.60;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T07:52:25;10.80;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T08:23:30;10.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T08:28:52;10.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T08:33:55;11.00;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T08:38:59;11.20;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T08:49:30;11.20;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T09:15:36;11.20;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T09:20:42;11.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T09:25:46;11.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T09:31:09;11.50;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T09:41:44;11.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T09:52:18;11.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T10:24:01;11.70;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T10:29:18;11.70;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T10:34:42;11.70;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T10:39:57;11.80;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T11:11:08;12.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T11:32:24;12.00;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T12:03:29;12.20;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T12:09:01;12.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T12:14:03;12.20;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T12:24:47;12.20;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T12:40:20;12.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T12:45:29;12.20;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T12:50:45;12.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T12:55:56;11.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T13:06:26;11.50;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T13:11:46;11.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T13:21:58;11.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T13:27:07;11.50;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T13:32:13;11.50;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T13:42:39;11.50;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T13:58:38;11.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T14:19:34;11.80;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T14:40:32;12.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T14:50:44;12.70;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T14:55:57;12.70;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T15:01:14;12.60;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T15:06:34;12.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T15:21:50;12.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T15:42:30;11.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T16:03:41;11.70;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T16:13:51;11.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T16:19:31;11.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T16:24:35;11.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T16:29:50;11.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T16:51:00;11.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T16:56:22;11.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T17:01:29;11.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T17:06:49;11.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T17:22:13;11.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T17:32:43;11.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T17:37:57;11.00;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T17:43:06;11.00;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T17:48:23;10.80;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T17:53:33;10.80;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T18:03:47;10.60;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T18:09:15;10.50;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T18:19:30;10.50;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T18:24:41;10.60;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T18:29:55;10.50;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T18:35:14;10.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T18:40:22;10.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T18:45:27;10.20;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T18:56:06;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T19:01:34;10.10;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T19:06:41;10.00;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T19:11:50;10.00;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T19:17:04;10.00;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T19:22:13;10.00;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T19:27:34;10.00;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T19:48:28;9.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T19:53:48;10.00;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T20:03:55;10.00;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T20:14:30;9.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T20:24:43;9.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T20:34:57;9.90;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T20:40:20;9.80;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T21:00:54;9.60;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T21:11:33;9.60;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T21:16:41;9.70;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T21:42:55;9.60;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T22:08:53;9.50;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T22:30:08;9.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T22:40:20;9.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T22:55:49;9.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T23:00:55;9.40;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T23:05:59;9.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T23:11:05;9.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T23:16:08;9.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T23:21:14;9.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T23:31:26;9.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T23:36:29;9.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T23:41:31;9.20;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T23:46:33;9.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T23:51:37;9.30;99.90
24382;DHT22;12502;50.678;7.172;2023-04-01T23:56:48;9.20;99.90
