sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34925;BME280;21130;51.728;8.748;2023-05-24T00:02:21;101094.41;;;4.44;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:04:52;101097.28;;;4.36;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:07:18;101092.56;;;4.29;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:09:45;101097.09;;;4.22;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:12:11;101099.94;;;4.14;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:14:38;101092.81;;;4.20;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:17:04;101098.59;;;4.10;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:19:30;101101.53;;;4.08;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:21:58;101102.66;;;3.99;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:24:24;101099.63;;;3.94;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:26:51;101106.13;;;3.93;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:29:17;101106.34;;;3.92;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:31:44;101101.88;;;3.90;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:34:10;101101.88;;;3.90;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:36:36;101089.94;;;3.98;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:39:04;101088.16;;;4.05;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:41:31;101087.75;;;3.94;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:43:57;101082.19;;;3.87;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:46:26;101087.69;;;3.87;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:48:54;101090.97;;;3.82;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:51:21;101082.91;;;3.81;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:53:48;101082.56;;;3.84;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:56:17;101081.22;;;3.80;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T00:58:44;101082.06;;;3.80;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:01:10;101077.81;;;3.78;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:03:38;101068.44;;;3.72;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:06:06;101079.97;;;3.67;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:09:01;101075.03;;;3.63;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:11:44;101073.22;;;3.55;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:14:27;101075.28;;;3.53;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:17:01;101081.75;;;3.60;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:19:42;101077.47;;;3.58;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:22:23;101079.53;;;3.56;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:25:00;101080.28;;;3.50;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:27:29;101081.44;;;3.55;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:29:57;101075.66;;;3.50;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:32:24;101069.69;;;3.46;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:34:50;101062.84;;;3.42;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:37:17;101067.00;;;3.38;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:39:44;101064.47;;;3.37;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:42:15;101062.72;;;3.36;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:44:56;101058.84;;;3.30;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:47:29;101060.56;;;3.31;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:50:06;101061.72;;;3.37;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:52:34;101056.03;;;3.38;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:55:01;101056.91;;;3.39;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:57:29;101056.91;;;3.39;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T01:59:58;101053.56;;;3.43;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:02:26;101055.47;;;3.43;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:04:52;101049.31;;;3.41;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:07:20;101044.31;;;3.44;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:09:46;101039.84;;;3.43;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:12:13;101035.78;;;3.39;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:14:39;101043.19;;;3.39;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:17:08;101042.50;;;3.37;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:19:34;101042.22;;;3.32;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:22:01;101039.25;;;3.33;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:24:27;101038.03;;;3.36;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:26:54;101035.88;;;3.31;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:29:20;101048.38;;;3.34;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:31:47;101036.53;;;3.33;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:34:20;101037.56;;;3.32;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:36:47;101036.22;;;3.28;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:39:13;101039.16;;;3.27;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:41:40;101031.28;;;3.23;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:44:06;101037.13;;;3.20;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:46:33;101051.91;;;3.19;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:48:59;101049.03;;;3.13;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:51:27;101057.56;;;3.18;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:54:13;101034.09;;;3.15;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:56:41;101045.81;;;3.09;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T02:59:08;101042.41;;;3.07;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:01:35;101047.56;;;3.02;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:04:01;101044.47;;;3.05;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:06:39;101058.72;;;3.00;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:09:06;101048.66;;;2.93;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:11:32;101055.19;;;2.92;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:13:58;101059.31;;;2.88;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:16:25;101053.84;;;2.88;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:18:51;101044.94;;;2.86;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:21:20;101041.03;;;2.80;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:23:48;101035.06;;;2.76;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:26:15;101039.72;;;2.76;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:28:42;101047.34;;;2.80;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:31:09;101058.69;;;2.77;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:33:36;101061.81;;;2.74;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:36:03;101055.63;;;2.72;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:38:29;101063.38;;;2.69;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:40:59;101060.63;;;2.69;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:43:25;101066.47;;;2.66;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:45:51;101070.72;;;2.68;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:48:18;101076.72;;;2.72;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:50:45;101073.44;;;2.76;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:53:11;101074.13;;;2.78;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:55:38;101069.97;;;2.83;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T03:58:05;101077.06;;;3.00;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:00:32;101074.84;;;2.95;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:02:59;101067.84;;;2.93;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:05:26;101076.06;;;2.93;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:07:54;101072.63;;;2.99;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:10:20;101078.88;;;3.08;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:12:47;101075.31;;;3.07;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:15:14;101079.19;;;3.13;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:17:41;101084.44;;;3.22;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:20:08;101083.06;;;3.27;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:22:35;101067.19;;;3.37;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:25:01;101066.41;;;3.51;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:27:27;101072.19;;;3.56;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:29:54;101063.78;;;3.73;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:32:22;101058.03;;;3.82;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:34:49;101067.97;;;3.98;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:37:16;101066.19;;;4.05;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:39:58;101064.50;;;4.19;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:42:24;101069.91;;;4.27;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:44:51;101067.16;;;4.42;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:47:17;101077.56;;;4.47;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:49:46;101076.91;;;4.60;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:52:12;101074.41;;;4.65;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:54:39;101078.38;;;4.77;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:57:05;101076.63;;;4.91;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T04:59:51;101066.75;;;4.96;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:02:20;101071.56;;;5.09;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:04:48;101078.72;;;5.25;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:07:14;101076.75;;;5.40;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:09:41;101074.59;;;5.64;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:12:07;101073.63;;;5.72;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:14:34;101074.84;;;5.91;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:17:00;101061.19;;;6.04;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:19:26;101063.94;;;6.04;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:21:54;101063.09;;;6.03;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:24:20;101068.19;;;6.06;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:26:47;101073.72;;;6.06;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:29:13;101061.84;;;6.06;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:31:40;101066.94;;;6.09;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:34:06;101064.19;;;6.09;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:36:34;101067.34;;;6.06;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:39:06;101064.19;;;6.09;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:41:35;101078.66;;;6.18;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:44:01;101067.66;;;6.18;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:46:28;101065.56;;;6.26;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:48:54;101076.44;;;6.35;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:51:20;101068.25;;;6.48;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:53:47;101068.91;;;6.57;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:56:15;101075.91;;;6.53;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T05:58:41;101076.44;;;6.76;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:01:08;101077.34;;;6.97;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:03:35;101078.72;;;7.21;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:06:02;101075.97;;;7.27;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:08:28;101077.03;;;7.33;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:10:59;101074.72;;;7.50;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:13:27;101077.69;;;7.62;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:15:55;101073.44;;;7.59;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:18:22;101080.47;;;7.62;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:20:49;101084.94;;;7.63;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:23:16;101088.31;;;7.51;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:25:42;101090.88;;;7.53;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:28:09;101087.88;;;7.54;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:30:37;101089.16;;;7.52;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:33:03;101080.47;;;7.68;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:35:30;101085.78;;;7.70;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:37:56;101084.72;;;7.71;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:40:23;101077.72;;;7.68;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:42:50;101084.09;;;7.75;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:45:16;101095.56;;;7.86;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:47:44;101084.94;;;7.89;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:50:11;101095.56;;;7.92;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:52:37;101104.91;;;7.85;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:55:04;101100.22;;;7.92;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:57:31;101101.53;;;7.83;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T06:59:57;101096.63;;;7.98;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:02:24;101093.66;;;8.13;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:04:54;101095.75;;;8.17;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:07:21;101104.69;;;8.39;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:09:47;101104.03;;;8.51;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:12:13;101107.63;;;8.58;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:14:40;101108.88;;;8.62;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:17:06;101103.97;;;8.71;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:19:33;101108.59;;;8.83;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:22:01;101101.09;;;8.97;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:24:27;101095.72;;;9.09;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:26:54;101102.72;;;9.18;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:29:21;101097.72;;;9.34;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:31:48;101100.09;;;9.62;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:34:14;101093.69;;;9.61;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:36:41;101101.25;;;9.79;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:39:09;101096.81;;;9.71;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:41:35;101096.00;;;9.96;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:44:02;101097.16;;;10.07;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:46:28;101097.66;;;10.22;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:48:55;101094.09;;;10.15;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:51:21;101097.38;;;10.30;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:53:47;101095.66;;;10.36;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:56:15;101086.09;;;10.50;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T07:58:42;101096.81;;;10.47;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:01:10;101094.94;;;10.41;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:03:37;101086.72;;;10.52;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:06:04;101089.75;;;10.26;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:08:31;101091.00;;;10.30;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:10:57;101096.75;;;10.53;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:13:25;101102.56;;;11.00;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:15:51;101096.81;;;11.32;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:18:18;101098.06;;;11.48;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:20:44;101090.75;;;11.54;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:23:10;101096.81;;;11.32;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:25:37;101092.19;;;11.56;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:28:04;101091.47;;;11.61;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:30:32;101092.69;;;11.65;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:32:58;101090.59;;;11.91;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:35:24;101090.88;;;11.71;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:37:51;101088.72;;;12.26;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:40:17;101103.25;;;11.75;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:42:44;101091.59;;;11.66;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:45:11;101092.91;;;11.52;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:47:40;101087.97;;;11.54;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:50:07;101092.97;;;11.75;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:52:35;101096.13;;;11.79;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:55:02;101085.91;;;12.15;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:57:30;101093.75;;;12.06;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T08:59:57;101095.59;;;12.12;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:02:24;101090.41;;;12.04;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:04:53;101097.09;;;11.84;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:07:21;101092.34;;;11.61;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:09:52;101096.13;;;11.18;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:12:21;101103.03;;;10.97;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:14:49;101097.50;;;10.97;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:17:17;101107.28;;;11.00;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:19:45;101101.72;;;11.00;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:22:13;101101.19;;;11.10;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:24:40;101096.81;;;11.02;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:27:06;101105.91;;;10.72;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:29:34;101102.63;;;10.64;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:32:00;101097.38;;;10.74;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:34:28;101104.97;;;10.97;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:36:55;101099.34;;;10.85;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:39:23;101094.38;;;11.06;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:41:52;101109.00;;;11.01;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:44:23;101108.56;;;11.16;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:46:50;101105.16;;;11.32;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:49:19;101102.72;;;11.06;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:51:46;101100.09;;;11.11;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:54:13;101109.94;;;11.25;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:56:45;101112.22;;;11.46;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T09:59:12;101115.56;;;11.37;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:01:39;101108.97;;;11.19;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:04:05;101109.25;;;11.30;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:06:32;101113.28;;;11.45;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:09:03;101103.84;;;11.35;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:11:32;101115.84;;;11.17;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:14:02;101120.84;;;11.08;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:16:29;101124.13;;;10.87;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:18:55;101127.38;;;10.84;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:21:23;101126.44;;;10.28;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:23:51;101130.31;;;10.20;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:26:20;101132.63;;;9.98;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:28:53;101128.06;;;10.10;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:31:24;101129.84;;;10.23;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:33:55;101126.34;;;10.41;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:36:23;101130.78;;;10.42;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:38:51;101133.72;;;10.47;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:41:18;101134.34;;;10.49;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:43:45;101134.88;;;10.58;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:46:14;101130.53;;;10.87;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:48:43;101136.53;;;11.02;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:51:28;101128.28;;;10.59;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:53:56;101134.69;;;10.96;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:56:26;101140.28;;;11.08;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T10:58:58;101133.91;;;11.26;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:01:27;101139.13;;;11.64;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:04:06;101135.38;;;11.40;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:06:45;101129.72;;;11.17;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:09:14;101129.19;;;11.27;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:11:46;101128.50;;;11.13;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:14:16;101133.28;;;11.06;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:16:44;101124.69;;;11.25;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:19:16;101136.00;;;11.42;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:21:43;101136.06;;;11.54;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:24:11;101128.69;;;11.60;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:26:37;101133.91;;;11.86;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:29:06;101130.94;;;12.12;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:31:32;101130.22;;;12.40;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:34:03;101131.41;;;12.44;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:36:31;101130.81;;;12.65;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:38:58;101133.22;;;12.73;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:41:25;101134.19;;;12.56;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:43:52;101130.09;;;12.35;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:46:19;101132.84;;;11.69;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:48:54;101127.16;;;11.64;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:51:24;101140.66;;;11.60;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:53:52;101144.28;;;11.61;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:56:19;101133.22;;;11.42;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T11:58:47;101137.94;;;11.42;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:01:24;101139.41;;;11.44;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:03:51;101138.16;;;11.40;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:06:18;101138.97;;;11.29;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:08:45;101139.28;;;11.21;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:11:13;101141.69;;;11.17;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:13:41;101131.63;;;11.35;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:16:10;101125.44;;;11.33;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:18:38;101136.50;;;11.21;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:21:07;101139.13;;;11.34;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:23:34;101131.06;;;11.44;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:26:03;101130.78;;;11.64;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:28:36;101133.06;;;11.67;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:31:04;101135.91;;;11.79;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:33:32;101136.56;;;11.93;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:35:59;101131.16;;;12.33;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:38:26;101133.09;;;12.80;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:40:53;101131.97;;;12.93;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:43:20;101120.81;;;13.45;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:45:48;101129.06;;;13.69;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:48:14;101126.19;;;13.35;100.00
34925;BME280;21130;51.728;8.748;2023-05-24T12:50:40;101123.00;;;13.89;100.00