sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66871;DHT22;53780;44.998;9.926;2023-04-01T00:02:01;11.00;79.10
66871;DHT22;53780;44.998;9.926;2023-04-01T00:05:05;11.07;79.06
66871;DHT22;53780;44.998;9.926;2023-04-01T00:08:09;11.06;79.13
66871;DHT22;53780;44.998;9.926;2023-04-01T00:11:14;11.07;79.06
66871;DHT22;53780;44.998;9.926;2023-04-01T00:14:20;11.10;79.20
66871;DHT22;53780;44.998;9.926;2023-04-01T00:17:24;11.13;79.07
66871;DHT22;53780;44.998;9.926;2023-04-01T00:20:28;11.13;77.78
66871;DHT22;53780;44.998;9.926;2023-04-01T00:23:33;11.08;76.59
66871;DHT22;53780;44.998;9.926;2023-04-01T00:26:37;10.99;76.37
66871;DHT22;53780;44.998;9.926;2023-04-01T00:29:47;10.97;76.86
66871;DHT22;53780;44.998;9.926;2023-04-01T00:32:52;10.93;77.32
66871;DHT22;53780;44.998;9.926;2023-04-01T00:36:08;10.90;77.89
66871;DHT22;53780;44.998;9.926;2023-04-01T00:39:13;10.89;78.17
66871;DHT22;53780;44.998;9.926;2023-04-01T00:42:17;10.90;78.18
66871;DHT22;53780;44.998;9.926;2023-04-01T00:45:42;10.92;78.04
66871;DHT22;53780;44.998;9.926;2023-04-01T00:48:55;10.93;78.14
66871;DHT22;53780;44.998;9.926;2023-04-01T00:52:02;10.94;78.23
66871;DHT22;53780;44.998;9.926;2023-04-01T00:55:07;10.97;78.18
66871;DHT22;53780;44.998;9.926;2023-04-01T00:58:15;11.03;77.94
66871;DHT22;53780;44.998;9.926;2023-04-01T01:01:21;10.94;77.62
66871;DHT22;53780;44.998;9.926;2023-04-01T01:04:29;10.93;78.00
66871;DHT22;53780;44.998;9.926;2023-04-01T01:10:43;10.92;77.47
66871;DHT22;53780;44.998;9.926;2023-04-01T01:14:02;10.77;77.72
66871;DHT22;53780;44.998;9.926;2023-04-01T01:27:18;10.70;77.56
66871;DHT22;53780;44.998;9.926;2023-04-01T01:30:36;10.72;77.71
66871;DHT22;53780;44.998;9.926;2023-04-01T01:33:50;10.72;77.64
66871;DHT22;53780;44.998;9.926;2023-04-01T01:37:05;10.77;77.42
66871;DHT22;53780;44.998;9.926;2023-04-01T01:40:12;10.81;77.01
66871;DHT22;53780;44.998;9.926;2023-04-01T01:43:21;10.83;76.49
66871;DHT22;53780;44.998;9.926;2023-04-01T01:46:26;10.79;76.17
66871;DHT22;53780;44.998;9.926;2023-04-01T01:49:32;10.75;75.68
66871;DHT22;53780;44.998;9.926;2023-04-01T01:52:37;10.69;75.04
66871;DHT22;53780;44.998;9.926;2023-04-01T01:55:44;10.65;74.23
66871;DHT22;53780;44.998;9.926;2023-04-01T01:59:03;10.57;73.08
66871;DHT22;53780;44.998;9.926;2023-04-01T02:02:10;10.48;73.53
66871;DHT22;53780;44.998;9.926;2023-04-01T02:05:19;10.38;73.66
66871;DHT22;53780;44.998;9.926;2023-04-01T02:08:27;10.25;74.20
66871;DHT22;53780;44.998;9.926;2023-04-01T02:14:58;9.97;75.94
66871;DHT22;53780;44.998;9.926;2023-04-01T02:18:03;9.98;75.94
66871;DHT22;53780;44.998;9.926;2023-04-01T02:21:08;9.87;76.24
66871;DHT22;53780;44.998;9.926;2023-04-01T02:24:14;9.77;76.23
66871;DHT22;53780;44.998;9.926;2023-04-01T02:27:20;9.70;76.61
66871;DHT22;53780;44.998;9.926;2023-04-01T02:30:26;9.62;77.25
66871;DHT22;53780;44.998;9.926;2023-04-01T02:33:31;9.66;77.50
66871;DHT22;53780;44.998;9.926;2023-04-01T02:36:36;9.67;77.79
66871;DHT22;53780;44.998;9.926;2023-04-01T02:39:40;9.69;77.85
66871;DHT22;53780;44.998;9.926;2023-04-01T02:42:46;9.66;77.58
66871;DHT22;53780;44.998;9.926;2023-04-01T02:45:51;9.62;77.83
66871;DHT22;53780;44.998;9.926;2023-04-01T02:48:55;9.62;78.18
66871;DHT22;53780;44.998;9.926;2023-04-01T02:51:58;9.53;77.86
66871;DHT22;53780;44.998;9.926;2023-04-01T02:55:04;9.43;78.16
66871;DHT22;53780;44.998;9.926;2023-04-01T02:58:09;9.39;78.75
66871;DHT22;53780;44.998;9.926;2023-04-01T03:01:12;9.38;79.47
66871;DHT22;53780;44.998;9.926;2023-04-01T03:04:17;9.39;80.12
66871;DHT22;53780;44.998;9.926;2023-04-01T03:07:20;9.38;80.74
66871;DHT22;53780;44.998;9.926;2023-04-01T03:10:25;9.35;80.95
66871;DHT22;53780;44.998;9.926;2023-04-01T03:13:29;9.40;81.15
66871;DHT22;53780;44.998;9.926;2023-04-01T03:16:33;9.45;80.82
66871;DHT22;53780;44.998;9.926;2023-04-01T03:19:37;9.42;80.82
66871;DHT22;53780;44.998;9.926;2023-04-01T03:22:44;9.39;80.96
66871;DHT22;53780;44.998;9.926;2023-04-01T03:25:49;9.38;80.87
66871;DHT22;53780;44.998;9.926;2023-04-01T03:28:53;9.35;80.91
66871;DHT22;53780;44.998;9.926;2023-04-01T03:31:58;9.34;81.18
66871;DHT22;53780;44.998;9.926;2023-04-01T03:35:02;9.35;81.29
66871;DHT22;53780;44.998;9.926;2023-04-01T03:38:06;9.39;81.20
66871;DHT22;53780;44.998;9.926;2023-04-01T03:41:15;9.38;81.26
66871;DHT22;53780;44.998;9.926;2023-04-01T03:44:20;9.39;81.33
66871;DHT22;53780;44.998;9.926;2023-04-01T03:47:27;9.36;81.30
66871;DHT22;53780;44.998;9.926;2023-04-01T03:50:31;9.36;81.51
66871;DHT22;53780;44.998;9.926;2023-04-01T03:53:35;9.31;81.62
66871;DHT22;53780;44.998;9.926;2023-04-01T03:56:42;9.28;81.98
66871;DHT22;53780;44.998;9.926;2023-04-01T03:59:46;9.25;82.04
66871;DHT22;53780;44.998;9.926;2023-04-01T04:02:50;9.22;81.93
66871;DHT22;53780;44.998;9.926;2023-04-01T04:05:59;9.24;81.80
66871;DHT22;53780;44.998;9.926;2023-04-01T04:09:02;9.28;81.68
66871;DHT22;53780;44.998;9.926;2023-04-01T04:12:07;9.32;81.65
66871;DHT22;53780;44.998;9.926;2023-04-01T04:15:12;9.34;81.45
66871;DHT22;53780;44.998;9.926;2023-04-01T04:18:16;9.29;81.13
66871;DHT22;53780;44.998;9.926;2023-04-01T04:21:20;9.24;81.38
66871;DHT22;53780;44.998;9.926;2023-04-01T04:24:23;9.18;81.72
66871;DHT22;53780;44.998;9.926;2023-04-01T04:27:44;9.21;82.19
66871;DHT22;53780;44.998;9.926;2023-04-01T04:30:49;9.24;81.69
66871;DHT22;53780;44.998;9.926;2023-04-01T04:33:54;9.26;80.91
66871;DHT22;53780;44.998;9.926;2023-04-01T04:36:58;9.19;80.49
66871;DHT22;53780;44.998;9.926;2023-04-01T04:40:08;9.21;80.67
66871;DHT22;53780;44.998;9.926;2023-04-01T04:43:14;9.17;80.75
66871;DHT22;53780;44.998;9.926;2023-04-01T04:46:19;9.14;80.89
66871;DHT22;53780;44.998;9.926;2023-04-01T04:49:25;8.98;81.83
66871;DHT22;53780;44.998;9.926;2023-04-01T04:52:29;9.05;81.92
66871;DHT22;53780;44.998;9.926;2023-04-01T04:55:33;9.07;80.25
66871;DHT22;53780;44.998;9.926;2023-04-01T04:58:57;9.00;77.77
66871;DHT22;53780;44.998;9.926;2023-04-01T05:02:10;8.97;77.16
66871;DHT22;53780;44.998;9.926;2023-04-01T05:05:14;8.87;77.38
66871;DHT22;53780;44.998;9.926;2023-04-01T05:08:19;8.77;74.71
66871;DHT22;53780;44.998;9.926;2023-04-01T05:11:23;8.67;74.54
66871;DHT22;53780;44.998;9.926;2023-04-01T05:14:29;8.56;74.25
66871;DHT22;53780;44.998;9.926;2023-04-01T05:17:41;8.46;74.15
66871;DHT22;53780;44.998;9.926;2023-04-01T05:20:52;8.28;74.89
66871;DHT22;53780;44.998;9.926;2023-04-01T05:23:56;8.28;78.12
66871;DHT22;53780;44.998;9.926;2023-04-01T05:27:02;8.35;77.29
66871;DHT22;53780;44.998;9.926;2023-04-01T05:30:07;8.33;77.52
66871;DHT22;53780;44.998;9.926;2023-04-01T05:33:30;8.31;80.52
66871;DHT22;53780;44.998;9.926;2023-04-01T05:36:34;8.43;81.96
66871;DHT22;53780;44.998;9.926;2023-04-01T05:39:40;8.52;82.64
66871;DHT22;53780;44.998;9.926;2023-04-01T05:42:45;8.64;83.11
66871;DHT22;53780;44.998;9.926;2023-04-01T05:45:49;8.73;83.07
66871;DHT22;53780;44.998;9.926;2023-04-01T05:49:13;8.84;82.80
66871;DHT22;53780;44.998;9.926;2023-04-01T05:52:17;8.88;82.69
66871;DHT22;53780;44.998;9.926;2023-04-01T05:55:21;9.04;82.69
66871;DHT22;53780;44.998;9.926;2023-04-01T05:58:27;9.14;82.52
66871;DHT22;53780;44.998;9.926;2023-04-01T06:01:31;9.26;82.31
66871;DHT22;53780;44.998;9.926;2023-04-01T06:04:39;9.34;81.92
66871;DHT22;53780;44.998;9.926;2023-04-01T06:07:44;9.45;81.83
66871;DHT22;53780;44.998;9.926;2023-04-01T06:18:16;10.19;80.37
66871;DHT22;53780;44.998;9.926;2023-04-01T06:47:25;17.16;59.62
66871;DHT22;53780;44.998;9.926;2023-04-01T06:50:56;17.73;58.08
66871;DHT22;53780;44.998;9.926;2023-04-01T06:54:46;18.43;54.56
66871;DHT22;53780;44.998;9.926;2023-04-01T06:58:25;19.12;52.24
66871;DHT22;53780;44.998;9.926;2023-04-01T07:02:23;19.67;49.89
66871;DHT22;53780;44.998;9.926;2023-04-01T07:05:22;20.06;49.92
66871;DHT22;53780;44.998;9.926;2023-04-01T07:08:28;20.53;47.21
66871;DHT22;53780;44.998;9.926;2023-04-01T07:11:35;21.03;47.45
66871;DHT22;53780;44.998;9.926;2023-04-01T07:15:45;21.39;46.46
66871;DHT22;53780;44.998;9.926;2023-04-01T07:22:59;22.30;44.37
66871;DHT22;53780;44.998;9.926;2023-04-01T07:26:20;22.49;45.09
66871;DHT22;53780;44.998;9.926;2023-04-01T07:29:41;22.59;44.86
66871;DHT22;53780;44.998;9.926;2023-04-01T07:37:29;34.11;25.50
66871;DHT22;53780;44.998;9.926;2023-04-01T07:44:14;35.78;23.95
66871;DHT22;53780;44.998;9.926;2023-04-01T07:54:52;37.23;22.48
66871;DHT22;53780;44.998;9.926;2023-04-01T08:15:38;37.28;22.21
66871;DHT22;53780;44.998;9.926;2023-04-01T08:22:21;39.65;19.80
66871;DHT22;53780;44.998;9.926;2023-04-01T08:25:29;39.99;21.08
66871;DHT22;53780;44.998;9.926;2023-04-01T08:28:41;39.89;20.69
66871;DHT22;53780;44.998;9.926;2023-04-01T08:32:08;40.52;19.32
66871;DHT22;53780;44.998;9.926;2023-04-01T08:35:40;40.85;19.96
66871;DHT22;53780;44.998;9.926;2023-04-01T08:38:51;42.42;17.84
66871;DHT22;53780;44.998;9.926;2023-04-01T08:42:31;43.34;17.45
66871;DHT22;53780;44.998;9.926;2023-04-01T08:52:41;42.74;17.29
66871;DHT22;53780;44.998;9.926;2023-04-01T09:06:26;45.62;14.89
66871;DHT22;53780;44.998;9.926;2023-04-01T09:27:10;45.13;13.66
66871;DHT22;53780;44.998;9.926;2023-04-01T09:37:17;44.72;13.39
66871;DHT22;53780;44.998;9.926;2023-04-01T09:40:42;44.89;13.04
66871;DHT22;53780;44.998;9.926;2023-04-01T09:50:54;44.14;12.77
66871;DHT22;53780;44.998;9.926;2023-04-01T10:09:14;43.90;13.63
66871;DHT22;53780;44.998;9.926;2023-04-01T10:36:46;45.03;14.31
66871;DHT22;53780;44.998;9.926;2023-04-01T10:47:25;43.67;14.59
66871;DHT22;53780;44.998;9.926;2023-04-01T10:51:16;42.29;13.84
66871;DHT22;53780;44.998;9.926;2023-04-01T11:06:56;36.50;18.17
66871;DHT22;53780;44.998;9.926;2023-04-01T11:16:59;33.28;19.63
66871;DHT22;53780;44.998;9.926;2023-04-01T11:33:55;30.12;22.03
66871;DHT22;53780;44.998;9.926;2023-04-01T11:44:25;29.17;24.39
66871;DHT22;53780;44.998;9.926;2023-04-01T11:48:03;28.88;24.31
66871;DHT22;53780;44.998;9.926;2023-04-01T11:51:45;28.41;26.63
66871;DHT22;53780;44.998;9.926;2023-04-01T11:58:35;27.45;24.92
66871;DHT22;53780;44.998;9.926;2023-04-01T12:08:50;26.79;23.43
66871;DHT22;53780;44.998;9.926;2023-04-01T12:44:37;25.60;26.41
66871;DHT22;53780;44.998;9.926;2023-04-01T12:57:55;24.61;27.18
66871;DHT22;53780;44.998;9.926;2023-04-01T13:08:31;24.17;31.56
66871;DHT22;53780;44.998;9.926;2023-04-01T13:12:58;24.01;27.75
66871;DHT22;53780;44.998;9.926;2023-04-01T13:23:47;23.72;31.04
66871;DHT22;53780;44.998;9.926;2023-04-01T13:26:37;23.55;28.90
66871;DHT22;53780;44.998;9.926;2023-04-01T13:33:50;23.36;27.83
66871;DHT22;53780;44.998;9.926;2023-04-01T13:37:24;23.14;32.56
66871;DHT22;53780;44.998;9.926;2023-04-01T13:43:47;22.95;31.64
66871;DHT22;53780;44.998;9.926;2023-04-01T13:54:00;22.59;31.94
66871;DHT22;53780;44.998;9.926;2023-04-01T13:57:27;22.52;31.93
66871;DHT22;53780;44.998;9.926;2023-04-01T14:10:43;22.34;31.74
66871;DHT22;53780;44.998;9.926;2023-04-01T14:14:29;21.96;31.93
66871;DHT22;53780;44.998;9.926;2023-04-01T14:21:12;21.86;32.23
66871;DHT22;53780;44.998;9.926;2023-04-01T14:38:06;21.35;32.20
66871;DHT22;53780;44.998;9.926;2023-04-01T14:48:17;21.01;33.44
66871;DHT22;53780;44.998;9.926;2023-04-01T14:51:32;21.04;32.27
66871;DHT22;53780;44.998;9.926;2023-04-01T14:54:38;21.11;33.71
66871;DHT22;53780;44.998;9.926;2023-04-01T14:57:58;21.15;34.98
66871;DHT22;53780;44.998;9.926;2023-04-01T15:12:01;21.23;33.34
66871;DHT22;53780;44.998;9.926;2023-04-01T15:24:00;21.14;34.94
66871;DHT22;53780;44.998;9.926;2023-04-01T15:27:19;21.11;34.38
66871;DHT22;53780;44.998;9.926;2023-04-01T15:30:44;21.08;35.16
66871;DHT22;53780;44.998;9.926;2023-04-01T15:41:48;20.72;36.32
66871;DHT22;53780;44.998;9.926;2023-04-01T15:48:22;20.55;39.18
66871;DHT22;53780;44.998;9.926;2023-04-01T15:55:17;20.44;38.11
66871;DHT22;53780;44.998;9.926;2023-04-01T16:22:02;20.17;37.35
66871;DHT22;53780;44.998;9.926;2023-04-01T16:38:45;19.90;35.07
66871;DHT22;53780;44.998;9.926;2023-04-01T16:49:04;19.94;33.26
66871;DHT22;53780;44.998;9.926;2023-04-01T16:55:18;19.83;35.15
66871;DHT22;53780;44.998;9.926;2023-04-01T16:58:41;19.74;34.48
66871;DHT22;53780;44.998;9.926;2023-04-01T17:01:48;19.62;33.45
66871;DHT22;53780;44.998;9.926;2023-04-01T17:05:09;19.63;32.83
66871;DHT22;53780;44.998;9.926;2023-04-01T17:08:50;19.59;32.13
66871;DHT22;53780;44.998;9.926;2023-04-01T17:12:09;19.50;31.92
66871;DHT22;53780;44.998;9.926;2023-04-01T17:19:10;19.04;32.22
66871;DHT22;53780;44.998;9.926;2023-04-01T17:22:42;18.88;32.80
66871;DHT22;53780;44.998;9.926;2023-04-01T17:29:34;18.70;32.20
66871;DHT22;53780;44.998;9.926;2023-04-01T17:43:16;18.29;33.63
66871;DHT22;53780;44.998;9.926;2023-04-01T17:46:54;18.04;33.77
66871;DHT22;53780;44.998;9.926;2023-04-01T17:56:21;17.64;34.52
66871;DHT22;53780;44.998;9.926;2023-04-01T17:59:43;17.47;36.42
66871;DHT22;53780;44.998;9.926;2023-04-01T18:27:16;16.44;39.01
66871;DHT22;53780;44.998;9.926;2023-04-01T18:30:32;16.20;39.32
66871;DHT22;53780;44.998;9.926;2023-04-01T18:33:54;16.04;38.99
66871;DHT22;53780;44.998;9.926;2023-04-01T18:37:12;15.96;39.17
66871;DHT22;53780;44.998;9.926;2023-04-01T18:41:07;16.02;39.62
66871;DHT22;53780;44.998;9.926;2023-04-01T18:47:47;15.89;39.21
66871;DHT22;53780;44.998;9.926;2023-04-01T18:51:02;15.95;39.68
66871;DHT22;53780;44.998;9.926;2023-04-01T19:01:42;16.57;38.51
66871;DHT22;53780;44.998;9.926;2023-04-01T19:05:11;16.60;37.84
66871;DHT22;53780;44.998;9.926;2023-04-01T19:11:49;16.67;37.42
66871;DHT22;53780;44.998;9.926;2023-04-01T19:18:08;16.61;37.22
66871;DHT22;53780;44.998;9.926;2023-04-01T19:21:32;16.60;37.30
66871;DHT22;53780;44.998;9.926;2023-04-01T19:25:02;16.64;37.21
66871;DHT22;53780;44.998;9.926;2023-04-01T19:35:27;16.60;37.41
66871;DHT22;53780;44.998;9.926;2023-04-01T19:55:17;16.39;39.08
66871;DHT22;53780;44.998;9.926;2023-04-01T19:58:36;16.33;39.32
66871;DHT22;53780;44.998;9.926;2023-04-01T20:03:17;16.26;38.79
66871;DHT22;53780;44.998;9.926;2023-04-01T20:09:28;16.23;38.67
66871;DHT22;53780;44.998;9.926;2023-04-01T20:16:03;16.20;39.08
66871;DHT22;53780;44.998;9.926;2023-04-01T20:19:09;16.13;39.21
66871;DHT22;53780;44.998;9.926;2023-04-01T20:22:24;16.12;39.02
66871;DHT22;53780;44.998;9.926;2023-04-01T20:25:58;16.08;39.32
66871;DHT22;53780;44.998;9.926;2023-04-01T20:36:23;15.89;40.59
66871;DHT22;53780;44.998;9.926;2023-04-01T20:57:16;15.57;40.25
66871;DHT22;53780;44.998;9.926;2023-04-01T21:10:51;15.46;40.15
66871;DHT22;53780;44.998;9.926;2023-04-01T21:25:26;14.89;41.66
66871;DHT22;53780;44.998;9.926;2023-04-01T21:28:46;14.75;42.19
66871;DHT22;53780;44.998;9.926;2023-04-01T21:35:27;14.67;42.30
66871;DHT22;53780;44.998;9.926;2023-04-01T21:45:45;14.31;43.15
66871;DHT22;53780;44.998;9.926;2023-04-01T21:52:28;14.31;42.96
66871;DHT22;53780;44.998;9.926;2023-04-01T22:03:14;14.12;43.77
66871;DHT22;53780;44.998;9.926;2023-04-01T22:06:38;14.13;43.76
66871;DHT22;53780;44.998;9.926;2023-04-01T22:09:56;14.10;43.84
66871;DHT22;53780;44.998;9.926;2023-04-01T22:16:20;14.00;44.40
66871;DHT22;53780;44.998;9.926;2023-04-01T22:19:40;13.93;44.08
66871;DHT22;53780;44.998;9.926;2023-04-01T22:26:15;13.86;44.45
66871;DHT22;53780;44.998;9.926;2023-04-01T22:29:31;13.86;45.18
66871;DHT22;53780;44.998;9.926;2023-04-01T22:32:45;13.85;45.04
66871;DHT22;53780;44.998;9.926;2023-04-01T22:36:21;13.83;46.71
66871;DHT22;53780;44.998;9.926;2023-04-01T22:39:43;13.68;47.59
66871;DHT22;53780;44.998;9.926;2023-04-01T22:43:16;13.36;48.88
66871;DHT22;53780;44.998;9.926;2023-04-01T22:46:41;13.13;49.30
66871;DHT22;53780;44.998;9.926;2023-04-01T22:49:59;13.02;49.82
66871;DHT22;53780;44.998;9.926;2023-04-01T22:56:26;12.78;49.79
66871;DHT22;53780;44.998;9.926;2023-04-01T22:59:54;12.83;49.34
66871;DHT22;53780;44.998;9.926;2023-04-01T23:06:50;12.92;48.22
66871;DHT22;53780;44.998;9.926;2023-04-01T23:09:56;13.11;48.03
66871;DHT22;53780;44.998;9.926;2023-04-01T23:13:04;12.89;48.59
66871;DHT22;53780;44.998;9.926;2023-04-01T23:16:09;12.88;48.72
66871;DHT22;53780;44.998;9.926;2023-04-01T23:19:21;12.83;49.30
66871;DHT22;53780;44.998;9.926;2023-04-01T23:26:20;12.75;49.24
66871;DHT22;53780;44.998;9.926;2023-04-01T23:29:26;12.63;50.40
66871;DHT22;53780;44.998;9.926;2023-04-01T23:32:31;12.41;50.08
66871;DHT22;53780;44.998;9.926;2023-04-01T23:35:47;12.49;50.35
66871;DHT22;53780;44.998;9.926;2023-04-01T23:38:51;12.53;49.95
66871;DHT22;53780;44.998;9.926;2023-04-01T23:42:05;12.56;49.92
66871;DHT22;53780;44.998;9.926;2023-04-01T23:45:15;12.56;50.25
66871;DHT22;53780;44.998;9.926;2023-04-01T23:48:26;12.56;49.74
66871;DHT22;53780;44.998;9.926;2023-04-01T23:51:39;12.69;49.75
66871;DHT22;53780;44.998;9.926;2023-04-01T23:58:38;12.79;49.44
