sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39728;SDS011;25402;42.004;23.088;2022-11-15T04:24:03;47.17;;;20.83;;
39728;SDS011;25402;42.004;23.088;2022-11-15T04:26:46;45.63;;;19.77;;
39728;SDS011;25402;42.004;23.088;2022-11-15T04:29:19;49.95;;;18.95;;
39728;SDS011;25402;42.004;23.088;2022-11-15T04:34:57;40.70;;;19.15;;
39728;SDS011;25402;42.004;23.088;2022-11-15T04:37:26;39.08;;;18.92;;
39728;SDS011;25402;42.004;23.088;2022-11-15T04:39:55;38.15;;;16.83;;
39728;SDS011;25402;42.004;23.088;2022-11-15T04:42:22;46.88;;;19.63;;
39728;SDS011;25402;42.004;23.088;2022-11-15T04:44:49;52.97;;;20.17;;
39728;SDS011;25402;42.004;23.088;2022-11-15T04:47:16;51.88;;;19.63;;
39728;SDS011;25402;42.004;23.088;2022-11-15T04:49:44;35.15;;;16.42;;
39728;SDS011;25402;42.004;23.088;2022-11-15T04:52:10;41.03;;;18.10;;
39728;SDS011;25402;42.004;23.088;2022-11-15T04:54:38;40.33;;;18.58;;
39728;SDS011;25402;42.004;23.088;2022-11-15T04:57:08;42.90;;;19.25;;
39728;SDS011;25402;42.004;23.088;2022-11-15T04:59:35;43.67;;;19.48;;
39728;SDS011;25402;42.004;23.088;2022-11-15T05:02:02;46.42;;;19.42;;
39728;SDS011;25402;42.004;23.088;2022-11-15T05:04:29;42.15;;;19.35;;
39728;SDS011;25402;42.004;23.088;2022-11-15T05:06:55;41.58;;;18.58;;
39728;SDS011;25402;42.004;23.088;2022-11-15T05:09:22;38.00;;;19.27;;
39728;SDS011;25402;42.004;23.088;2022-11-15T05:11:49;48.80;;;20.00;;
39728;SDS011;25402;42.004;23.088;2022-11-15T05:14:18;52.22;;;20.50;;
39728;SDS011;25402;42.004;23.088;2022-11-15T05:16:45;50.28;;;20.95;;
39728;SDS011;25402;42.004;23.088;2022-11-15T05:19:12;52.00;;;20.83;;
39728;SDS011;25402;42.004;23.088;2022-11-15T05:21:39;43.08;;;19.00;;
39728;SDS011;25402;42.004;23.088;2022-11-15T05:24:06;47.63;;;18.63;;
39728;SDS011;25402;42.004;23.088;2022-11-15T05:26:39;45.65;;;20.65;;
39728;SDS011;25402;42.004;23.088;2022-11-15T05:29:14;47.92;;;21.70;;
39728;SDS011;25402;42.004;23.088;2022-11-15T05:31:53;62.85;;;22.95;;
39728;SDS011;25402;42.004;23.088;2022-11-15T05:34:21;54.72;;;23.35;;
39728;SDS011;25402;42.004;23.088;2022-11-15T05:36:52;56.97;;;23.08;;
39728;SDS011;25402;42.004;23.088;2022-11-15T05:39:24;50.78;;;22.27;;
39728;SDS011;25402;42.004;23.088;2022-11-15T05:54:50;61.80;;;23.75;;
39728;SDS011;25402;42.004;23.088;2022-11-15T05:57:18;68.55;;;25.88;;
39728;SDS011;25402;42.004;23.088;2022-11-15T05:59:48;57.92;;;20.63;;
39728;SDS011;25402;42.004;23.088;2022-11-15T06:12:46;49.70;;;20.90;;
39728;SDS011;25402;42.004;23.088;2022-11-15T06:15:13;59.17;;;21.85;;
39728;SDS011;25402;42.004;23.088;2022-11-15T06:17:40;59.38;;;21.30;;
39728;SDS011;25402;42.004;23.088;2022-11-15T06:20:08;47.22;;;20.52;;
39728;SDS011;25402;42.004;23.088;2022-11-15T06:22:36;49.85;;;22.08;;
39728;SDS011;25402;42.004;23.088;2022-11-15T06:25:03;96.35;;;24.30;;
39728;SDS011;25402;42.004;23.088;2022-11-15T06:27:31;51.90;;;22.33;;
39728;SDS011;25402;42.004;23.088;2022-11-15T06:29:59;59.03;;;21.95;;
39728;SDS011;25402;42.004;23.088;2022-11-15T06:32:28;48.25;;;21.55;;
39728;SDS011;25402;42.004;23.088;2022-11-15T06:34:56;56.50;;;21.48;;
39728;SDS011;25402;42.004;23.088;2022-11-15T06:37:23;59.22;;;21.15;;
39728;SDS011;25402;42.004;23.088;2022-11-15T06:39:49;50.85;;;22.42;;
39728;SDS011;25402;42.004;23.088;2022-11-15T06:42:17;50.55;;;21.67;;
39728;SDS011;25402;42.004;23.088;2022-11-15T06:44:44;53.63;;;22.67;;
39728;SDS011;25402;42.004;23.088;2022-11-15T06:47:13;56.95;;;22.02;;
39728;SDS011;25402;42.004;23.088;2022-11-15T06:49:40;52.22;;;21.80;;
39728;SDS011;25402;42.004;23.088;2022-11-15T06:52:14;55.00;;;21.02;;
39728;SDS011;25402;42.004;23.088;2022-11-15T06:59:57;59.95;;;24.00;;
39728;SDS011;25402;42.004;23.088;2022-11-15T07:07:53;119.47;;;26.23;;
39728;SDS011;25402;42.004;23.088;2022-11-15T07:10:21;69.57;;;24.67;;
39728;SDS011;25402;42.004;23.088;2022-11-15T07:12:49;77.47;;;26.35;;
39728;SDS011;25402;42.004;23.088;2022-11-15T07:15:17;74.65;;;29.08;;
39728;SDS011;25402;42.004;23.088;2022-11-15T07:17:46;67.53;;;27.38;;
39728;SDS011;25402;42.004;23.088;2022-11-15T07:20:13;73.60;;;29.00;;
39728;SDS011;25402;42.004;23.088;2022-11-15T07:25:41;93.95;;;33.13;;
39728;SDS011;25402;42.004;23.088;2022-11-15T07:28:09;83.13;;;29.65;;
39728;SDS011;25402;42.004;23.088;2022-11-15T07:30:42;76.80;;;28.98;;
39728;SDS011;25402;42.004;23.088;2022-11-15T07:33:30;75.13;;;29.25;;
39728;SDS011;25402;42.004;23.088;2022-11-15T07:36:00;97.43;;;28.98;;
39728;SDS011;25402;42.004;23.088;2022-11-15T07:38:35;105.00;;;30.73;;
39728;SDS011;25402;42.004;23.088;2022-11-15T07:41:05;96.43;;;31.25;;
39728;SDS011;25402;42.004;23.088;2022-11-15T07:43:35;73.57;;;29.15;;
39728;SDS011;25402;42.004;23.088;2022-11-15T07:46:08;76.78;;;30.33;;
39728;SDS011;25402;42.004;23.088;2022-11-15T07:48:49;86.43;;;29.70;;
39728;SDS011;25402;42.004;23.088;2022-11-15T07:59:52;107.57;;;29.63;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:02:23;148.85;;;43.50;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:04:52;183.18;;;51.42;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:07:20;138.07;;;48.47;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:09:50;122.22;;;41.78;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:12:21;109.28;;;42.15;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:15:00;107.13;;;37.63;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:17:53;96.88;;;35.33;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:20:20;81.53;;;30.90;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:22:48;85.25;;;29.10;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:25:16;82.53;;;28.98;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:28:04;90.57;;;30.67;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:30:42;93.18;;;32.70;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:33:35;78.40;;;29.65;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:36:06;88.00;;;32.75;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:38:45;86.78;;;30.63;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:41:28;105.50;;;34.63;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:44:15;82.55;;;33.38;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:47:32;81.25;;;29.58;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:50:00;79.07;;;27.20;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:52:41;85.43;;;27.40;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:55:13;69.45;;;26.58;;
39728;SDS011;25402;42.004;23.088;2022-11-15T08:57:42;64.20;;;26.67;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:00:10;67.60;;;26.25;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:02:40;55.20;;;24.42;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:05:09;64.25;;;23.77;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:07:46;59.83;;;24.10;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:10:20;67.75;;;23.83;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:12:49;71.97;;;26.25;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:15:18;64.40;;;24.98;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:17:47;71.60;;;26.35;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:20:15;70.82;;;26.00;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:22:42;72.50;;;26.92;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:25:09;70.25;;;28.17;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:27:36;69.43;;;28.60;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:30:03;81.15;;;27.55;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:32:32;69.80;;;28.10;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:35:04;64.05;;;24.80;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:37:33;55.25;;;22.10;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:40:00;56.53;;;22.73;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:42:37;70.53;;;26.27;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:45:22;66.28;;;26.15;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:51:03;64.03;;;25.27;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:53:32;59.05;;;24.00;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:56:05;53.95;;;24.50;;
39728;SDS011;25402;42.004;23.088;2022-11-15T09:58:44;59.05;;;24.40;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:01:22;52.17;;;22.85;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:03:58;52.83;;;23.75;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:06:27;62.50;;;22.77;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:08:55;58.80;;;25.85;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:11:29;58.35;;;22.13;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:13:59;56.55;;;23.83;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:19:31;64.38;;;27.40;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:24:41;56.22;;;24.52;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:27:10;66.35;;;26.85;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:29:42;64.82;;;26.60;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:32:11;54.65;;;24.40;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:34:40;57.58;;;23.63;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:37:09;60.75;;;26.00;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:39:37;64.82;;;26.50;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:42:17;68.93;;;31.98;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:44:51;51.20;;;23.42;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:49:57;45.67;;;23.45;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:52:27;52.28;;;22.73;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:54:58;50.72;;;22.13;;
39728;SDS011;25402;42.004;23.088;2022-11-15T10:57:30;49.70;;;22.92;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:00:01;73.60;;;22.85;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:02:32;61.38;;;23.10;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:05:03;42.00;;;21.17;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:07:34;46.70;;;21.33;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:10:03;45.38;;;21.77;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:12:43;43.97;;;21.77;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:15:11;50.03;;;22.40;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:17:44;45.60;;;22.33;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:20:24;48.53;;;23.65;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:26:08;27.85;;;12.85;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:29:00;30.10;;;14.93;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:31:40;33.67;;;16.42;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:34:19;25.98;;;12.80;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:37:01;37.25;;;15.38;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:39:41;38.13;;;17.38;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:42:17;31.17;;;16.85;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:44:54;38.20;;;19.55;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:49:59;38.28;;;18.95;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:52:29;40.38;;;18.85;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:55:03;32.95;;;16.90;;
39728;SDS011;25402;42.004;23.088;2022-11-15T11:57:43;36.83;;;17.80;;
39728;SDS011;25402;42.004;23.088;2022-11-15T12:00:18;30.88;;;16.17;;
39728;SDS011;25402;42.004;23.088;2022-11-15T12:02:48;54.83;;;20.35;;
39728;SDS011;25402;42.004;23.088;2022-11-15T12:05:30;44.78;;;20.95;;
39728;SDS011;25402;42.004;23.088;2022-11-15T12:08:04;38.65;;;20.10;;
39728;SDS011;25402;42.004;23.088;2022-11-15T12:10:50;34.70;;;16.90;;
39728;SDS011;25402;42.004;23.088;2022-11-15T12:13:24;33.05;;;16.48;;
39728;SDS011;25402;42.004;23.088;2022-11-15T12:16:01;25.33;;;14.93;;
39728;SDS011;25402;42.004;23.088;2022-11-15T12:18:39;25.40;;;14.50;;
39728;SDS011;25402;42.004;23.088;2022-11-15T12:21:16;30.02;;;16.17;;
39728;SDS011;25402;42.004;23.088;2022-11-15T12:24:04;42.50;;;17.33;;
39728;SDS011;25402;42.004;23.088;2022-11-15T12:26:39;26.58;;;15.50;;
39728;SDS011;25402;42.004;23.088;2022-11-15T12:29:11;26.25;;;15.95;;
39728;SDS011;25402;42.004;23.088;2022-11-15T12:31:48;25.08;;;15.18;;
39728;SDS011;25402;42.004;23.088;2022-11-15T12:34:35;30.80;;;14.85;;
39728;SDS011;25402;42.004;23.088;2022-11-15T12:40:31;29.90;;;14.35;;
39728;SDS011;25402;42.004;23.088;2022-11-15T12:46:02;28.48;;;14.60;;
39728;SDS011;25402;42.004;23.088;2022-11-15T12:57:28;22.38;;;14.43;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:03:19;29.90;;;16.63;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:06:33;29.98;;;17.70;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:09:49;32.25;;;19.55;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:12:52;26.85;;;16.70;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:15:39;26.02;;;15.90;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:21:21;22.60;;;14.27;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:24:11;24.77;;;14.05;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:26:39;25.40;;;14.95;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:29:14;26.50;;;15.20;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:31:43;24.75;;;14.00;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:34:22;21.52;;;13.82;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:36:53;20.80;;;12.93;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:39:26;23.85;;;13.43;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:41:58;24.67;;;13.90;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:44:26;28.20;;;13.77;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:47:03;22.67;;;13.90;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:49:35;23.30;;;14.18;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:52:04;27.50;;;14.68;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:54:33;23.23;;;13.57;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:57:04;30.48;;;13.77;;
39728;SDS011;25402;42.004;23.088;2022-11-15T13:59:44;26.25;;;14.25;;
39728;SDS011;25402;42.004;23.088;2022-11-15T14:02:13;27.58;;;14.90;;
39728;SDS011;25402;42.004;23.088;2022-11-15T14:04:46;27.25;;;14.07;;
39728;SDS011;25402;42.004;23.088;2022-11-15T14:07:18;21.40;;;13.65;;
39728;SDS011;25402;42.004;23.088;2022-11-15T14:09:47;25.02;;;14.05;;
39728;SDS011;25402;42.004;23.088;2022-11-15T14:15:17;23.77;;;14.07;;
39728;SDS011;25402;42.004;23.088;2022-11-15T14:17:51;22.63;;;13.68;;
39728;SDS011;25402;42.004;23.088;2022-11-15T14:20:24;40.95;;;14.70;;
39728;SDS011;25402;42.004;23.088;2022-11-15T14:22:59;30.58;;;14.38;;
39728;SDS011;25402;42.004;23.088;2022-11-15T14:25:30;23.35;;;14.88;;
39728;SDS011;25402;42.004;23.088;2022-11-15T14:28:11;24.52;;;15.35;;
39728;SDS011;25402;42.004;23.088;2022-11-15T14:30:45;28.13;;;14.82;;
39728;SDS011;25402;42.004;23.088;2022-11-15T14:48:53;29.88;;;16.20;;
39728;SDS011;25402;42.004;23.088;2022-11-15T14:51:21;25.73;;;15.90;;
39728;SDS011;25402;42.004;23.088;2022-11-15T14:53:48;27.33;;;15.88;;
39728;SDS011;25402;42.004;23.088;2022-11-15T14:56:16;29.77;;;15.40;;
39728;SDS011;25402;42.004;23.088;2022-11-15T14:58:45;28.67;;;16.10;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:01:21;31.63;;;16.25;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:03:51;30.25;;;15.50;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:06:22;36.38;;;16.75;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:08:49;31.23;;;16.48;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:11:18;32.42;;;16.60;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:13:48;29.63;;;16.55;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:16:16;27.23;;;15.55;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:18:43;32.55;;;17.80;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:21:15;33.30;;;18.25;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:23:48;35.38;;;17.92;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:26:15;35.15;;;17.33;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:28:42;29.00;;;16.13;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:31:09;31.63;;;16.88;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:33:36;31.92;;;17.65;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:36:04;37.90;;;18.13;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:38:31;30.98;;;17.90;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:41:00;31.92;;;17.10;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:43:28;35.58;;;18.85;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:45:55;40.83;;;18.20;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:48:22;41.90;;;21.10;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:50:49;34.85;;;18.95;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:53:16;36.92;;;18.92;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:55:43;38.40;;;19.48;;
39728;SDS011;25402;42.004;23.088;2022-11-15T15:58:12;34.83;;;18.85;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:00:39;36.47;;;19.52;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:03:05;36.05;;;19.73;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:05:32;35.10;;;20.02;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:08:00;37.17;;;18.92;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:10:27;33.10;;;18.50;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:12:55;50.45;;;20.05;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:15:25;72.05;;;27.48;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:17:54;92.55;;;30.10;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:20:33;88.68;;;33.72;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:23:02;84.47;;;31.27;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:25:32;74.85;;;27.60;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:28:02;84.55;;;31.13;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:30:31;74.43;;;30.23;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:32:58;86.93;;;33.55;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:35:26;69.90;;;25.63;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:37:53;49.53;;;23.40;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:40:24;62.65;;;27.02;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:42:53;47.95;;;22.95;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:45:21;42.42;;;21.67;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:47:50;50.33;;;25.23;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:50:19;67.22;;;33.15;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:52:54;92.55;;;42.05;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:55:22;104.30;;;51.78;;
39728;SDS011;25402;42.004;23.088;2022-11-15T16:57:51;128.55;;;57.25;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:00:18;129.35;;;57.15;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:02:47;155.02;;;67.43;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:05:17;176.57;;;77.00;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:07:46;154.70;;;64.95;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:10:14;161.00;;;70.65;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:12:42;157.68;;;65.32;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:15:09;110.97;;;47.47;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:17:37;97.97;;;43.63;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:20:05;92.68;;;41.67;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:22:36;110.90;;;48.20;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:25:03;126.30;;;56.25;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:27:30;98.97;;;43.33;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:29:58;107.22;;;49.90;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:32:25;68.28;;;34.90;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:34:52;63.58;;;30.45;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:37:19;77.20;;;37.90;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:39:47;89.28;;;40.55;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:42:14;87.28;;;42.40;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:44:41;90.55;;;43.08;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:47:08;82.03;;;38.72;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:49:36;128.35;;;58.88;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:52:04;124.90;;;59.38;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:54:32;111.47;;;51.53;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:57:01;98.45;;;46.55;;
39728;SDS011;25402;42.004;23.088;2022-11-15T17:59:28;118.00;;;56.83;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:01:55;122.82;;;54.60;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:04:22;81.00;;;35.38;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:06:52;53.33;;;26.65;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:09:19;49.08;;;24.60;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:11:47;48.50;;;25.88;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:14:17;53.55;;;25.17;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:16:45;44.70;;;23.58;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:19:12;48.22;;;24.42;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:21:39;47.20;;;24.30;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:24:23;51.28;;;24.25;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:26:51;98.93;;;42.10;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:29:20;102.97;;;44.10;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:31:48;122.32;;;53.00;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:34:19;133.80;;;54.35;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:36:48;124.03;;;53.55;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:39:15;95.28;;;44.70;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:41:43;79.43;;;35.45;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:44:11;47.15;;;24.40;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:46:40;46.40;;;23.67;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:49:09;46.03;;;24.35;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:51:38;46.20;;;23.58;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:54:06;45.85;;;24.27;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:56:34;47.00;;;24.73;;
39728;SDS011;25402;42.004;23.088;2022-11-15T18:59:01;52.38;;;26.27;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:01:30;51.63;;;26.08;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:04:01;58.13;;;28.95;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:06:30;61.42;;;30.15;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:08:57;63.67;;;27.92;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:11:26;50.20;;;24.63;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:13:57;52.83;;;25.30;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:16:25;87.55;;;35.50;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:18:53;94.97;;;37.38;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:21:22;70.18;;;33.60;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:23:50;70.28;;;28.42;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:26:18;48.35;;;25.40;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:28:49;54.65;;;27.08;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:31:17;57.70;;;28.88;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:33:46;62.55;;;31.08;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:36:13;59.53;;;29.02;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:38:43;51.30;;;25.77;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:41:11;54.47;;;25.65;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:43:43;55.88;;;24.92;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:46:12;66.60;;;27.25;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:48:40;76.68;;;28.45;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:51:09;62.90;;;27.75;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:53:37;62.53;;;28.10;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:56:06;48.22;;;24.73;;
39728;SDS011;25402;42.004;23.088;2022-11-15T19:58:35;55.53;;;27.38;;
39728;SDS011;25402;42.004;23.088;2022-11-15T20:01:03;72.63;;;32.42;;
39728;SDS011;25402;42.004;23.088;2022-11-15T20:03:32;78.15;;;33.80;;
39728;SDS011;25402;42.004;23.088;2022-11-15T20:06:01;81.68;;;39.45;;
39728;SDS011;25402;42.004;23.088;2022-11-15T20:08:29;93.70;;;42.42;;
39728;SDS011;25402;42.004;23.088;2022-11-15T20:10:57;104.18;;;45.67;;
39728;SDS011;25402;42.004;23.088;2022-11-15T20:13:26;103.22;;;40.33;;
39728;SDS011;25402;42.004;23.088;2022-11-15T20:15:53;72.85;;;34.97;;
39728;SDS011;25402;42.004;23.088;2022-11-15T20:18:21;74.68;;;32.33;;
39728;SDS011;25402;42.004;23.088;2022-11-15T20:20:49;74.93;;;32.70;;
39728;SDS011;25402;42.004;23.088;2022-11-15T20:23:17;72.88;;;30.63;;
39728;SDS011;25402;42.004;23.088;2022-11-15T20:25:44;69.00;;;30.73;;
39728;SDS011;25402;42.004;23.088;2022-11-15T20:28:13;73.15;;;31.08;;
39728;SDS011;25402;42.004;23.088;2022-11-15T20:30:43;78.85;;;32.60;;
39728;SDS011;25402;42.004;23.088;2022-11-15T20:33:11;90.65;;;33.70;;
39728;SDS011;25402;42.004;23.088;2022-11-15T20:35:39;74.25;;;34.45;;
39728;SDS011;25402;42.004;23.088;2022-11-15T20:38:08;71.20;;;33.50;;
39728;SDS011;25402;42.004;23.088;2022-11-15T20:40:36;73.60;;;32.70;;