sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12901;DHT22;6518;50.930;5.344;2022-07-06T00:02:01;17.60;59.10
12901;DHT22;6518;50.930;5.344;2022-07-06T00:04:30;17.60;59.00
12901;DHT22;6518;50.930;5.344;2022-07-06T00:06:56;17.60;58.90
12901;DHT22;6518;50.930;5.344;2022-07-06T00:09:24;17.50;59.00
12901;DHT22;6518;50.930;5.344;2022-07-06T00:11:51;17.40;59.00
12901;DHT22;6518;50.930;5.344;2022-07-06T00:14:18;17.30;59.10
12901;DHT22;6518;50.930;5.344;2022-07-06T00:16:45;17.20;59.20
12901;DHT22;6518;50.930;5.344;2022-07-06T00:19:12;17.10;59.40
12901;DHT22;6518;50.930;5.344;2022-07-06T00:21:40;17.00;59.60
12901;DHT22;6518;50.930;5.344;2022-07-06T00:24:08;16.90;59.80
12901;DHT22;6518;50.930;5.344;2022-07-06T00:26:35;16.90;60.00
12901;DHT22;6518;50.930;5.344;2022-07-06T00:29:02;16.90;60.10
12901;DHT22;6518;50.930;5.344;2022-07-06T00:31:29;16.90;60.10
12901;DHT22;6518;50.930;5.344;2022-07-06T00:33:55;16.90;60.20
12901;DHT22;6518;50.930;5.344;2022-07-06T00:36:23;17.00;60.30
12901;DHT22;6518;50.930;5.344;2022-07-06T00:38:51;16.90;60.20
12901;DHT22;6518;50.930;5.344;2022-07-06T00:41:18;16.90;60.30
12901;DHT22;6518;50.930;5.344;2022-07-06T00:43:51;16.90;60.40
12901;DHT22;6518;50.930;5.344;2022-07-06T00:46:18;16.80;60.60
12901;DHT22;6518;50.930;5.344;2022-07-06T00:48:45;16.80;60.60
12901;DHT22;6518;50.930;5.344;2022-07-06T00:51:13;16.80;60.60
12901;DHT22;6518;50.930;5.344;2022-07-06T00:53:42;16.80;60.60
12901;DHT22;6518;50.930;5.344;2022-07-06T00:56:11;16.70;60.80
12901;DHT22;6518;50.930;5.344;2022-07-06T00:58:38;16.70;60.90
12901;DHT22;6518;50.930;5.344;2022-07-06T01:01:05;16.60;61.90
12901;DHT22;6518;50.930;5.344;2022-07-06T01:03:32;16.60;61.10
12901;DHT22;6518;50.930;5.344;2022-07-06T01:05:59;16.60;61.30
12901;DHT22;6518;50.930;5.344;2022-07-06T01:08:27;16.60;61.20
12901;DHT22;6518;50.930;5.344;2022-07-06T01:10:55;16.60;61.40
12901;DHT22;6518;50.930;5.344;2022-07-06T01:13:24;16.50;61.50
12901;DHT22;6518;50.930;5.344;2022-07-06T01:15:51;16.40;61.80
12901;DHT22;6518;50.930;5.344;2022-07-06T01:18:18;16.20;62.50
12901;DHT22;6518;50.930;5.344;2022-07-06T01:20:47;16.00;62.80
12901;DHT22;6518;50.930;5.344;2022-07-06T01:23:14;15.80;63.70
12901;DHT22;6518;50.930;5.344;2022-07-06T01:25:41;15.80;63.40
12901;DHT22;6518;50.930;5.344;2022-07-06T01:28:07;15.80;63.60
12901;DHT22;6518;50.930;5.344;2022-07-06T01:30:34;15.80;63.70
12901;DHT22;6518;50.930;5.344;2022-07-06T01:33:01;15.80;63.90
12901;DHT22;6518;50.930;5.344;2022-07-06T01:35:29;15.70;63.80
12901;DHT22;6518;50.930;5.344;2022-07-06T01:37:59;15.80;64.10
12901;DHT22;6518;50.930;5.344;2022-07-06T01:40:26;15.70;64.10
12901;DHT22;6518;50.930;5.344;2022-07-06T01:42:53;15.70;64.20
12901;DHT22;6518;50.930;5.344;2022-07-06T01:45:20;15.60;64.20
12901;DHT22;6518;50.930;5.344;2022-07-06T01:47:47;15.60;64.40
12901;DHT22;6518;50.930;5.344;2022-07-06T01:50:14;15.60;64.50
12901;DHT22;6518;50.930;5.344;2022-07-06T01:52:41;15.60;65.40
12901;DHT22;6518;50.930;5.344;2022-07-06T01:55:09;15.60;64.50
12901;DHT22;6518;50.930;5.344;2022-07-06T01:57:36;15.50;64.70
12901;DHT22;6518;50.930;5.344;2022-07-06T02:00:06;15.40;65.10
12901;DHT22;6518;50.930;5.344;2022-07-06T02:02:33;15.30;65.30
12901;DHT22;6518;50.930;5.344;2022-07-06T02:05:00;15.30;65.40
12901;DHT22;6518;50.930;5.344;2022-07-06T02:07:27;15.20;65.20
12901;DHT22;6518;50.930;5.344;2022-07-06T02:09:53;15.30;65.40
12901;DHT22;6518;50.930;5.344;2022-07-06T02:12:22;15.30;65.40
12901;DHT22;6518;50.930;5.344;2022-07-06T02:14:49;15.30;65.70
12901;DHT22;6518;50.930;5.344;2022-07-06T02:17:16;15.20;65.60
12901;DHT22;6518;50.930;5.344;2022-07-06T02:19:43;15.20;65.80
12901;DHT22;6518;50.930;5.344;2022-07-06T02:22:10;15.20;65.80
12901;DHT22;6518;50.930;5.344;2022-07-06T02:24:37;15.10;65.80
12901;DHT22;6518;50.930;5.344;2022-07-06T02:27:04;15.10;65.90
12901;DHT22;6518;50.930;5.344;2022-07-06T02:29:33;15.00;65.90
12901;DHT22;6518;50.930;5.344;2022-07-06T02:32:00;15.00;66.10
12901;DHT22;6518;50.930;5.344;2022-07-06T02:34:27;15.00;66.30
12901;DHT22;6518;50.930;5.344;2022-07-06T02:36:53;15.00;66.20
12901;DHT22;6518;50.930;5.344;2022-07-06T02:39:20;15.00;66.30
12901;DHT22;6518;50.930;5.344;2022-07-06T02:41:47;14.90;66.30
12901;DHT22;6518;50.930;5.344;2022-07-06T02:44:15;14.90;66.50
12901;DHT22;6518;50.930;5.344;2022-07-06T02:46:43;14.90;66.50
12901;DHT22;6518;50.930;5.344;2022-07-06T02:49:10;15.00;66.60
12901;DHT22;6518;50.930;5.344;2022-07-06T02:51:37;15.00;66.60
12901;DHT22;6518;50.930;5.344;2022-07-06T02:54:04;15.00;66.60
12901;DHT22;6518;50.930;5.344;2022-07-06T02:56:31;15.10;66.50
12901;DHT22;6518;50.930;5.344;2022-07-06T02:58:58;15.10;66.50
12901;DHT22;6518;50.930;5.344;2022-07-06T03:01:25;15.10;66.60
12901;DHT22;6518;50.930;5.344;2022-07-06T03:03:53;15.00;66.40
12901;DHT22;6518;50.930;5.344;2022-07-06T03:06:20;14.90;66.50
12901;DHT22;6518;50.930;5.344;2022-07-06T03:08:47;14.90;66.60
12901;DHT22;6518;50.930;5.344;2022-07-06T03:11:13;14.90;66.70
12901;DHT22;6518;50.930;5.344;2022-07-06T03:13:40;14.90;66.80
12901;DHT22;6518;50.930;5.344;2022-07-06T03:16:07;14.90;66.80
12901;DHT22;6518;50.930;5.344;2022-07-06T03:18:34;15.00;66.90
12901;DHT22;6518;50.930;5.344;2022-07-06T03:21:03;15.00;66.90
12901;DHT22;6518;50.930;5.344;2022-07-06T03:23:30;15.00;66.80
12901;DHT22;6518;50.930;5.344;2022-07-06T03:25:57;14.90;66.70
12901;DHT22;6518;50.930;5.344;2022-07-06T03:28:24;14.90;66.70
12901;DHT22;6518;50.930;5.344;2022-07-06T03:30:51;14.90;66.60
12901;DHT22;6518;50.930;5.344;2022-07-06T03:33:19;14.90;66.90
12901;DHT22;6518;50.930;5.344;2022-07-06T03:35:46;14.80;66.90
12901;DHT22;6518;50.930;5.344;2022-07-06T03:38:15;14.80;67.20
12901;DHT22;6518;50.930;5.344;2022-07-06T03:40:42;14.70;67.00
12901;DHT22;6518;50.930;5.344;2022-07-06T03:43:11;14.70;67.10
12901;DHT22;6518;50.930;5.344;2022-07-06T03:45:38;14.70;67.10
12901;DHT22;6518;50.930;5.344;2022-07-06T03:48:05;14.70;67.30
12901;DHT22;6518;50.930;5.344;2022-07-06T03:50:32;14.70;67.30
12901;DHT22;6518;50.930;5.344;2022-07-06T03:52:59;14.70;67.40
12901;DHT22;6518;50.930;5.344;2022-07-06T03:55:29;14.80;67.50
12901;DHT22;6518;50.930;5.344;2022-07-06T03:57:56;14.80;67.50
12901;DHT22;6518;50.930;5.344;2022-07-06T04:00:23;14.90;67.40
12901;DHT22;6518;50.930;5.344;2022-07-06T04:02:50;15.00;67.10
12901;DHT22;6518;50.930;5.344;2022-07-06T04:05:17;15.00;67.10
12901;DHT22;6518;50.930;5.344;2022-07-06T04:07:46;15.00;67.00
12901;DHT22;6518;50.930;5.344;2022-07-06T04:10:13;15.10;67.00
12901;DHT22;6518;50.930;5.344;2022-07-06T04:12:42;15.00;66.70
12901;DHT22;6518;50.930;5.344;2022-07-06T04:15:10;15.00;66.80
12901;DHT22;6518;50.930;5.344;2022-07-06T04:17:37;14.90;67.60
12901;DHT22;6518;50.930;5.344;2022-07-06T04:20:20;14.90;67.00
12901;DHT22;6518;50.930;5.344;2022-07-06T04:22:47;15.00;67.00
12901;DHT22;6518;50.930;5.344;2022-07-06T04:25:14;15.00;67.10
12901;DHT22;6518;50.930;5.344;2022-07-06T04:27:43;15.00;67.00
12901;DHT22;6518;50.930;5.344;2022-07-06T04:30:10;15.10;67.20
12901;DHT22;6518;50.930;5.344;2022-07-06T04:32:37;15.10;67.00
12901;DHT22;6518;50.930;5.344;2022-07-06T04:35:05;15.10;67.10
12901;DHT22;6518;50.930;5.344;2022-07-06T04:37:32;15.20;67.30
12901;DHT22;6518;50.930;5.344;2022-07-06T04:39:59;15.30;67.20
12901;DHT22;6518;50.930;5.344;2022-07-06T04:42:26;15.30;67.00
12901;DHT22;6518;50.930;5.344;2022-07-06T04:44:54;15.40;67.00
12901;DHT22;6518;50.930;5.344;2022-07-06T04:47:21;15.50;67.00
12901;DHT22;6518;50.930;5.344;2022-07-06T04:49:48;15.60;67.00
12901;DHT22;6518;50.930;5.344;2022-07-06T04:52:15;15.70;66.70
12901;DHT22;6518;50.930;5.344;2022-07-06T04:54:42;15.70;66.50
12901;DHT22;6518;50.930;5.344;2022-07-06T04:57:09;15.70;66.60
12901;DHT22;6518;50.930;5.344;2022-07-06T04:59:36;15.90;66.80
12901;DHT22;6518;50.930;5.344;2022-07-06T05:02:05;16.00;66.30
12901;DHT22;6518;50.930;5.344;2022-07-06T05:04:32;16.00;66.00
12901;DHT22;6518;50.930;5.344;2022-07-06T05:06:59;16.10;66.10
12901;DHT22;6518;50.930;5.344;2022-07-06T05:09:26;16.20;66.10
12901;DHT22;6518;50.930;5.344;2022-07-06T05:11:53;16.20;65.90
12901;DHT22;6518;50.930;5.344;2022-07-06T05:14:20;16.30;65.80
12901;DHT22;6518;50.930;5.344;2022-07-06T05:16:47;16.40;65.60
12901;DHT22;6518;50.930;5.344;2022-07-06T05:19:15;16.50;65.30
12901;DHT22;6518;50.930;5.344;2022-07-06T05:21:42;16.50;65.20
12901;DHT22;6518;50.930;5.344;2022-07-06T05:24:09;16.50;64.90
12901;DHT22;6518;50.930;5.344;2022-07-06T05:26:36;16.60;64.80
12901;DHT22;6518;50.930;5.344;2022-07-06T05:29:03;16.70;64.90
12901;DHT22;6518;50.930;5.344;2022-07-06T05:31:30;16.80;64.70
12901;DHT22;6518;50.930;5.344;2022-07-06T05:33:56;17.00;64.40
12901;DHT22;6518;50.930;5.344;2022-07-06T05:36:25;17.10;64.30
12901;DHT22;6518;50.930;5.344;2022-07-06T05:38:52;17.20;64.00
12901;DHT22;6518;50.930;5.344;2022-07-06T05:41:19;17.30;63.90
12901;DHT22;6518;50.930;5.344;2022-07-06T05:43:45;17.30;63.70
12901;DHT22;6518;50.930;5.344;2022-07-06T05:46:12;17.40;63.60
12901;DHT22;6518;50.930;5.344;2022-07-06T05:48:39;17.50;63.40
12901;DHT22;6518;50.930;5.344;2022-07-06T05:51:25;17.50;62.50
12901;DHT22;6518;50.930;5.344;2022-07-06T05:53:52;17.40;61.70
12901;DHT22;6518;50.930;5.344;2022-07-06T05:56:19;17.40;62.00
12901;DHT22;6518;50.930;5.344;2022-07-06T05:58:46;17.40;61.90
12901;DHT22;6518;50.930;5.344;2022-07-06T06:01:12;17.40;61.80
12901;DHT22;6518;50.930;5.344;2022-07-06T06:03:39;17.40;61.80
12901;DHT22;6518;50.930;5.344;2022-07-06T06:06:06;17.40;61.60
12901;DHT22;6518;50.930;5.344;2022-07-06T06:08:35;17.30;61.50
12901;DHT22;6518;50.930;5.344;2022-07-06T06:11:02;17.30;61.40
12901;DHT22;6518;50.930;5.344;2022-07-06T06:13:29;17.20;61.50
12901;DHT22;6518;50.930;5.344;2022-07-06T06:15:56;17.20;61.70
12901;DHT22;6518;50.930;5.344;2022-07-06T06:18:22;17.30;61.80
12901;DHT22;6518;50.930;5.344;2022-07-06T06:20:49;17.30;61.50
12901;DHT22;6518;50.930;5.344;2022-07-06T06:23:16;17.20;61.40
12901;DHT22;6518;50.930;5.344;2022-07-06T06:25:45;17.20;61.60
12901;DHT22;6518;50.930;5.344;2022-07-06T06:28:12;17.20;61.70
12901;DHT22;6518;50.930;5.344;2022-07-06T06:30:39;17.20;61.60
12901;DHT22;6518;50.930;5.344;2022-07-06T06:33:08;17.30;61.50
12901;DHT22;6518;50.930;5.344;2022-07-06T06:35:35;17.40;61.50
12901;DHT22;6518;50.930;5.344;2022-07-06T06:38:02;17.50;61.20
12901;DHT22;6518;50.930;5.344;2022-07-06T06:40:29;17.50;60.90
12901;DHT22;6518;50.930;5.344;2022-07-06T06:42:58;17.50;61.00
12901;DHT22;6518;50.930;5.344;2022-07-06T06:45:25;17.60;61.00
12901;DHT22;6518;50.930;5.344;2022-07-06T06:47:52;17.60;60.80
12901;DHT22;6518;50.930;5.344;2022-07-06T06:50:19;17.70;60.50
12901;DHT22;6518;50.930;5.344;2022-07-06T06:52:46;17.70;60.40
12901;DHT22;6518;50.930;5.344;2022-07-06T06:55:13;17.60;60.40
12901;DHT22;6518;50.930;5.344;2022-07-06T06:57:41;17.60;60.40
12901;DHT22;6518;50.930;5.344;2022-07-06T07:00:10;17.70;60.50
12901;DHT22;6518;50.930;5.344;2022-07-06T07:02:37;17.80;60.30
12901;DHT22;6518;50.930;5.344;2022-07-06T07:05:06;17.80;59.90
12901;DHT22;6518;50.930;5.344;2022-07-06T07:07:33;17.70;59.80
12901;DHT22;6518;50.930;5.344;2022-07-06T07:10:00;17.70;59.90
12901;DHT22;6518;50.930;5.344;2022-07-06T07:12:28;17.70;60.80
12901;DHT22;6518;50.930;5.344;2022-07-06T07:14:55;17.70;59.60
12901;DHT22;6518;50.930;5.344;2022-07-06T07:17:23;17.60;59.70
12901;DHT22;6518;50.930;5.344;2022-07-06T07:19:50;17.70;59.80
12901;DHT22;6518;50.930;5.344;2022-07-06T07:22:17;17.70;59.70
12901;DHT22;6518;50.930;5.344;2022-07-06T07:24:44;17.70;59.70
12901;DHT22;6518;50.930;5.344;2022-07-06T07:27:11;17.80;59.80
12901;DHT22;6518;50.930;5.344;2022-07-06T07:29:38;17.90;59.60
12901;DHT22;6518;50.930;5.344;2022-07-06T07:32:05;17.90;59.30
12901;DHT22;6518;50.930;5.344;2022-07-06T07:34:33;18.00;59.20
12901;DHT22;6518;50.930;5.344;2022-07-06T07:37:00;18.00;59.00
12901;DHT22;6518;50.930;5.344;2022-07-06T07:39:27;18.00;59.00
12901;DHT22;6518;50.930;5.344;2022-07-06T07:41:54;18.10;59.00
12901;DHT22;6518;50.930;5.344;2022-07-06T07:44:21;18.10;59.00
12901;DHT22;6518;50.930;5.344;2022-07-06T07:46:48;18.20;59.20
12901;DHT22;6518;50.930;5.344;2022-07-06T07:49:15;18.30;58.30
12901;DHT22;6518;50.930;5.344;2022-07-06T07:51:43;18.20;58.40
12901;DHT22;6518;50.930;5.344;2022-07-06T07:54:12;18.30;58.40
12901;DHT22;6518;50.930;5.344;2022-07-06T07:56:39;18.30;58.20
12901;DHT22;6518;50.930;5.344;2022-07-06T07:59:06;18.40;57.80
12901;DHT22;6518;50.930;5.344;2022-07-06T08:01:33;18.50;57.10
12901;DHT22;6518;50.930;5.344;2022-07-06T08:04:00;18.50;57.10
12901;DHT22;6518;50.930;5.344;2022-07-06T08:06:27;18.60;57.10
12901;DHT22;6518;50.930;5.344;2022-07-06T08:08:55;18.70;57.10
12901;DHT22;6518;50.930;5.344;2022-07-06T08:11:22;18.80;56.50
12901;DHT22;6518;50.930;5.344;2022-07-06T08:13:48;18.90;56.30
12901;DHT22;6518;50.930;5.344;2022-07-06T08:16:16;19.00;56.00
12901;DHT22;6518;50.930;5.344;2022-07-06T08:18:42;19.00;55.30
12901;DHT22;6518;50.930;5.344;2022-07-06T08:21:09;19.10;55.40
12901;DHT22;6518;50.930;5.344;2022-07-06T08:23:36;19.20;55.60
12901;DHT22;6518;50.930;5.344;2022-07-06T08:26:05;19.30;55.70
12901;DHT22;6518;50.930;5.344;2022-07-06T08:28:32;19.50;55.30
12901;DHT22;6518;50.930;5.344;2022-07-06T08:30:59;19.60;54.90
12901;DHT22;6518;50.930;5.344;2022-07-06T08:33:26;19.60;54.70
12901;DHT22;6518;50.930;5.344;2022-07-06T08:35:53;19.70;53.70
12901;DHT22;6518;50.930;5.344;2022-07-06T08:38:20;19.60;53.50
12901;DHT22;6518;50.930;5.344;2022-07-06T08:40:49;19.60;53.20
12901;DHT22;6518;50.930;5.344;2022-07-06T08:43:18;19.60;53.20
12901;DHT22;6518;50.930;5.344;2022-07-06T08:45:45;19.60;53.20
12901;DHT22;6518;50.930;5.344;2022-07-06T08:48:12;19.80;52.90
12901;DHT22;6518;50.930;5.344;2022-07-06T08:50:39;19.80;52.90
12901;DHT22;6518;50.930;5.344;2022-07-06T08:53:06;19.90;52.60
12901;DHT22;6518;50.930;5.344;2022-07-06T08:55:34;19.80;52.30
12901;DHT22;6518;50.930;5.344;2022-07-06T08:58:01;19.90;52.60
12901;DHT22;6518;50.930;5.344;2022-07-06T09:00:32;19.90;52.60
12901;DHT22;6518;50.930;5.344;2022-07-06T09:02:59;20.00;52.30
12901;DHT22;6518;50.930;5.344;2022-07-06T09:05:28;20.00;52.20
12901;DHT22;6518;50.930;5.344;2022-07-06T09:07:56;20.10;51.70
12901;DHT22;6518;50.930;5.344;2022-07-06T09:10:23;20.10;51.90
12901;DHT22;6518;50.930;5.344;2022-07-06T09:12:51;20.20;52.10
12901;DHT22;6518;50.930;5.344;2022-07-06T09:15:18;20.20;51.80
12901;DHT22;6518;50.930;5.344;2022-07-06T09:17:55;20.10;51.20
12901;DHT22;6518;50.930;5.344;2022-07-06T09:20:24;20.10;51.40
12901;DHT22;6518;50.930;5.344;2022-07-06T09:22:57;20.20;51.40
12901;DHT22;6518;50.930;5.344;2022-07-06T09:25:25;20.30;51.50
12901;DHT22;6518;50.930;5.344;2022-07-06T09:27:53;20.40;51.10
12901;DHT22;6518;50.930;5.344;2022-07-06T09:30:22;20.50;50.90
12901;DHT22;6518;50.930;5.344;2022-07-06T09:32:52;20.60;50.90
12901;DHT22;6518;50.930;5.344;2022-07-06T09:35:21;20.70;50.70
12901;DHT22;6518;50.930;5.344;2022-07-06T09:37:59;20.70;50.60
12901;DHT22;6518;50.930;5.344;2022-07-06T09:40:27;20.70;50.80
12901;DHT22;6518;50.930;5.344;2022-07-06T09:43:07;20.90;50.80
12901;DHT22;6518;50.930;5.344;2022-07-06T09:45:35;21.00;50.00
12901;DHT22;6518;50.930;5.344;2022-07-06T09:48:09;20.80;49.60
12901;DHT22;6518;50.930;5.344;2022-07-06T09:50:41;20.60;49.90
12901;DHT22;6518;50.930;5.344;2022-07-06T09:53:09;20.50;50.30
12901;DHT22;6518;50.930;5.344;2022-07-06T09:55:36;20.50;50.50
12901;DHT22;6518;50.930;5.344;2022-07-06T09:58:04;20.60;50.60
12901;DHT22;6518;50.930;5.344;2022-07-06T10:00:31;20.60;50.70
12901;DHT22;6518;50.930;5.344;2022-07-06T10:02:58;20.80;51.30
12901;DHT22;6518;50.930;5.344;2022-07-06T10:05:28;20.90;50.60
12901;DHT22;6518;50.930;5.344;2022-07-06T10:07:57;21.00;50.60
12901;DHT22;6518;50.930;5.344;2022-07-06T10:10:26;21.20;50.50
12901;DHT22;6518;50.930;5.344;2022-07-06T10:12:55;21.20;50.10
12901;DHT22;6518;50.930;5.344;2022-07-06T10:15:23;21.20;50.00
12901;DHT22;6518;50.930;5.344;2022-07-06T10:17:51;21.00;49.50
12901;DHT22;6518;50.930;5.344;2022-07-06T10:20:19;20.90;50.00
12901;DHT22;6518;50.930;5.344;2022-07-06T10:22:49;21.00;50.20
12901;DHT22;6518;50.930;5.344;2022-07-06T10:25:18;21.00;50.20
12901;DHT22;6518;50.930;5.344;2022-07-06T10:27:47;21.10;50.10
12901;DHT22;6518;50.930;5.344;2022-07-06T10:30:15;21.20;50.00
12901;DHT22;6518;50.930;5.344;2022-07-06T10:32:46;21.10;50.00
12901;DHT22;6518;50.930;5.344;2022-07-06T10:35:14;21.10;49.90
12901;DHT22;6518;50.930;5.344;2022-07-06T10:37:41;21.10;49.90
12901;DHT22;6518;50.930;5.344;2022-07-06T10:40:12;21.00;49.80
12901;DHT22;6518;50.930;5.344;2022-07-06T10:42:58;21.00;49.90
12901;DHT22;6518;50.930;5.344;2022-07-06T10:45:50;21.00;50.10
12901;DHT22;6518;50.930;5.344;2022-07-06T10:48:18;21.00;50.00
12901;DHT22;6518;50.930;5.344;2022-07-06T10:50:49;21.10;50.20
12901;DHT22;6518;50.930;5.344;2022-07-06T10:53:17;21.20;50.10
12901;DHT22;6518;50.930;5.344;2022-07-06T10:55:50;21.20;50.00
12901;DHT22;6518;50.930;5.344;2022-07-06T10:58:35;21.40;50.10
12901;DHT22;6518;50.930;5.344;2022-07-06T11:01:03;21.40;49.60
12901;DHT22;6518;50.930;5.344;2022-07-06T11:03:42;21.30;49.70
12901;DHT22;6518;50.930;5.344;2022-07-06T11:06:11;21.40;49.80
12901;DHT22;6518;50.930;5.344;2022-07-06T11:08:50;21.50;49.80
12901;DHT22;6518;50.930;5.344;2022-07-06T11:11:20;21.70;49.60
12901;DHT22;6518;50.930;5.344;2022-07-06T11:13:56;21.80;49.30
12901;DHT22;6518;50.930;5.344;2022-07-06T11:16:24;21.80;49.30
12901;DHT22;6518;50.930;5.344;2022-07-06T11:19:04;21.70;49.90
12901;DHT22;6518;50.930;5.344;2022-07-06T11:21:34;21.70;49.40
12901;DHT22;6518;50.930;5.344;2022-07-06T11:24:03;21.70;49.20
12901;DHT22;6518;50.930;5.344;2022-07-06T11:26:32;21.60;48.80
12901;DHT22;6518;50.930;5.344;2022-07-06T11:29:03;21.60;49.00
12901;DHT22;6518;50.930;5.344;2022-07-06T11:31:32;21.70;49.00
12901;DHT22;6518;50.930;5.344;2022-07-06T11:34:00;21.80;49.20
12901;DHT22;6518;50.930;5.344;2022-07-06T11:36:27;22.00;49.30
12901;DHT22;6518;50.930;5.344;2022-07-06T11:38:53;22.20;48.90
12901;DHT22;6518;50.930;5.344;2022-07-06T11:41:20;22.10;49.00
12901;DHT22;6518;50.930;5.344;2022-07-06T11:43:49;22.10;48.70
12901;DHT22;6518;50.930;5.344;2022-07-06T11:46:27;22.10;48.70
12901;DHT22;6518;50.930;5.344;2022-07-06T11:48:56;21.90;48.90
12901;DHT22;6518;50.930;5.344;2022-07-06T11:51:23;21.90;49.40
12901;DHT22;6518;50.930;5.344;2022-07-06T11:53:53;22.00;49.20
12901;DHT22;6518;50.930;5.344;2022-07-06T11:56:20;22.00;49.30
12901;DHT22;6518;50.930;5.344;2022-07-06T11:58:53;22.10;49.30
12901;DHT22;6518;50.930;5.344;2022-07-06T12:01:21;22.30;49.10
12901;DHT22;6518;50.930;5.344;2022-07-06T12:03:49;22.40;48.90
12901;DHT22;6518;50.930;5.344;2022-07-06T12:06:18;22.30;48.30
12901;DHT22;6518;50.930;5.344;2022-07-06T12:08:46;22.10;48.30
12901;DHT22;6518;50.930;5.344;2022-07-06T12:11:19;21.80;48.60
12901;DHT22;6518;50.930;5.344;2022-07-06T12:13:47;21.80;48.90
12901;DHT22;6518;50.930;5.344;2022-07-06T12:16:16;21.80;49.10
12901;DHT22;6518;50.930;5.344;2022-07-06T12:18:44;21.80;49.10
12901;DHT22;6518;50.930;5.344;2022-07-06T12:21:14;21.90;49.20
12901;DHT22;6518;50.930;5.344;2022-07-06T12:23:44;21.90;49.20
12901;DHT22;6518;50.930;5.344;2022-07-06T12:26:12;22.00;48.80
12901;DHT22;6518;50.930;5.344;2022-07-06T12:28:40;22.10;48.60
12901;DHT22;6518;50.930;5.344;2022-07-06T12:31:07;22.10;48.50
12901;DHT22;6518;50.930;5.344;2022-07-06T12:33:36;22.20;48.50
12901;DHT22;6518;50.930;5.344;2022-07-06T12:36:13;22.20;48.60
12901;DHT22;6518;50.930;5.344;2022-07-06T12:38:47;22.30;48.90
12901;DHT22;6518;50.930;5.344;2022-07-06T12:41:28;22.50;48.80
12901;DHT22;6518;50.930;5.344;2022-07-06T12:44:05;22.50;48.60
12901;DHT22;6518;50.930;5.344;2022-07-06T12:46:34;22.50;48.70
12901;DHT22;6518;50.930;5.344;2022-07-06T12:49:10;22.60;48.90
12901;DHT22;6518;50.930;5.344;2022-07-06T12:51:55;22.80;48.80
12901;DHT22;6518;50.930;5.344;2022-07-06T12:54:23;22.80;48.60
12901;DHT22;6518;50.930;5.344;2022-07-06T12:57:09;22.90;48.60
12901;DHT22;6518;50.930;5.344;2022-07-06T12:59:40;22.90;48.50
12901;DHT22;6518;50.930;5.344;2022-07-06T13:02:09;23.00;48.50
12901;DHT22;6518;50.930;5.344;2022-07-06T13:04:37;23.00;48.40
12901;DHT22;6518;50.930;5.344;2022-07-06T13:07:05;23.00;48.00
12901;DHT22;6518;50.930;5.344;2022-07-06T13:09:31;23.00;47.90
12901;DHT22;6518;50.930;5.344;2022-07-06T13:11:58;23.00;47.70
12901;DHT22;6518;50.930;5.344;2022-07-06T13:14:25;22.80;47.80
12901;DHT22;6518;50.930;5.344;2022-07-06T13:16:53;22.80;47.90
12901;DHT22;6518;50.930;5.344;2022-07-06T13:19:21;22.80;47.90
12901;DHT22;6518;50.930;5.344;2022-07-06T13:21:49;22.80;48.00
12901;DHT22;6518;50.930;5.344;2022-07-06T13:24:16;22.80;48.00
12901;DHT22;6518;50.930;5.344;2022-07-06T13:26:43;22.80;48.00
12901;DHT22;6518;50.930;5.344;2022-07-06T13:29:10;22.80;48.30
12901;DHT22;6518;50.930;5.344;2022-07-06T13:31:38;23.00;48.20
12901;DHT22;6518;50.930;5.344;2022-07-06T13:34:06;23.00;48.00
12901;DHT22;6518;50.930;5.344;2022-07-06T13:36:33;23.00;48.10
12901;DHT22;6518;50.930;5.344;2022-07-06T13:39:02;23.10;48.10
12901;DHT22;6518;50.930;5.344;2022-07-06T13:41:29;23.10;47.90
12901;DHT22;6518;50.930;5.344;2022-07-06T13:43:56;23.00;48.10
12901;DHT22;6518;50.930;5.344;2022-07-06T13:46:24;23.00;48.20
12901;DHT22;6518;50.930;5.344;2022-07-06T13:48:52;23.00;48.00
12901;DHT22;6518;50.930;5.344;2022-07-06T13:51:19;23.10;48.20
12901;DHT22;6518;50.930;5.344;2022-07-06T13:53:46;23.20;47.90
12901;DHT22;6518;50.930;5.344;2022-07-06T13:56:15;23.20;47.60
12901;DHT22;6518;50.930;5.344;2022-07-06T13:58:43;23.30;47.80
12901;DHT22;6518;50.930;5.344;2022-07-06T14:01:10;23.30;47.80
12901;DHT22;6518;50.930;5.344;2022-07-06T14:03:37;23.30;47.90
12901;DHT22;6518;50.930;5.344;2022-07-06T14:06:05;23.40;47.80
12901;DHT22;6518;50.930;5.344;2022-07-06T14:08:34;23.40;47.50
12901;DHT22;6518;50.930;5.344;2022-07-06T14:11:01;23.40;47.50
12901;DHT22;6518;50.930;5.344;2022-07-06T14:13:29;23.40;47.30
12901;DHT22;6518;50.930;5.344;2022-07-06T14:15:56;23.50;47.40
12901;DHT22;6518;50.930;5.344;2022-07-06T14:18:24;23.50;47.10
12901;DHT22;6518;50.930;5.344;2022-07-06T14:20:51;23.50;47.20
12901;DHT22;6518;50.930;5.344;2022-07-06T14:23:19;23.50;47.40
12901;DHT22;6518;50.930;5.344;2022-07-06T14:25:47;23.50;47.30
12901;DHT22;6518;50.930;5.344;2022-07-06T14:28:14;23.50;47.20
12901;DHT22;6518;50.930;5.344;2022-07-06T14:30:44;23.30;47.00
12901;DHT22;6518;50.930;5.344;2022-07-06T14:33:13;23.30;47.30
12901;DHT22;6518;50.930;5.344;2022-07-06T14:35:42;23.40;47.30
12901;DHT22;6518;50.930;5.344;2022-07-06T14:38:10;23.50;47.20
12901;DHT22;6518;50.930;5.344;2022-07-06T14:40:37;23.50;47.10
12901;DHT22;6518;50.930;5.344;2022-07-06T14:43:04;23.60;47.20
12901;DHT22;6518;50.930;5.344;2022-07-06T14:45:31;23.70;47.40
12901;DHT22;6518;50.930;5.344;2022-07-06T14:47:59;23.80;47.10
12901;DHT22;6518;50.930;5.344;2022-07-06T14:50:27;23.80;46.70
12901;DHT22;6518;50.930;5.344;2022-07-06T14:52:54;23.70;46.70
12901;DHT22;6518;50.930;5.344;2022-07-06T14:55:21;23.70;46.90
12901;DHT22;6518;50.930;5.344;2022-07-06T14:57:48;23.70;47.00
12901;DHT22;6518;50.930;5.344;2022-07-06T15:00:16;23.90;46.80
12901;DHT22;6518;50.930;5.344;2022-07-06T15:02:43;23.90;46.80
12901;DHT22;6518;50.930;5.344;2022-07-06T15:05:12;24.00;47.50
12901;DHT22;6518;50.930;5.344;2022-07-06T15:07:40;24.20;46.70
12901;DHT22;6518;50.930;5.344;2022-07-06T15:10:08;24.30;46.50
12901;DHT22;6518;50.930;5.344;2022-07-06T15:12:35;24.30;46.20
12901;DHT22;6518;50.930;5.344;2022-07-06T15:15:03;24.30;46.30
12901;DHT22;6518;50.930;5.344;2022-07-06T15:17:29;24.30;46.20
12901;DHT22;6518;50.930;5.344;2022-07-06T15:19:58;24.30;46.30
12901;DHT22;6518;50.930;5.344;2022-07-06T15:22:27;24.40;46.10
12901;DHT22;6518;50.930;5.344;2022-07-06T15:24:54;24.40;45.90
12901;DHT22;6518;50.930;5.344;2022-07-06T15:27:21;24.30;46.00
12901;DHT22;6518;50.930;5.344;2022-07-06T15:29:47;24.30;46.10
12901;DHT22;6518;50.930;5.344;2022-07-06T15:32:14;24.30;46.30
12901;DHT22;6518;50.930;5.344;2022-07-06T15:34:41;24.30;46.20
12901;DHT22;6518;50.930;5.344;2022-07-06T15:37:08;24.30;46.30
12901;DHT22;6518;50.930;5.344;2022-07-06T15:39:37;24.30;46.20
12901;DHT22;6518;50.930;5.344;2022-07-06T15:42:04;24.30;46.40
12901;DHT22;6518;50.930;5.344;2022-07-06T15:44:31;24.50;46.30
12901;DHT22;6518;50.930;5.344;2022-07-06T15:47:03;24.50;46.20
12901;DHT22;6518;50.930;5.344;2022-07-06T15:49:31;24.50;46.10
12901;DHT22;6518;50.930;5.344;2022-07-06T15:51:58;24.50;46.40