sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4566;DHT22;2295;51.050;14.608;2023-06-24T00:01:13;13.00;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:03:41;13.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:06:15;13.00;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:08:45;13.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:11:14;13.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:13:43;13.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:16:11;13.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:18:39;13.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:21:08;13.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:23:38;13.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:26:08;13.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:28:36;13.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:31:04;13.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:33:32;13.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:36:03;13.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:38:32;13.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:41:02;13.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:43:30;13.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:45:59;13.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:48:28;13.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:50:58;13.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:53:26;13.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:55:56;13.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T00:58:31;13.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:01:00;13.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:03:30;13.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:05:59;13.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:08:27;13.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:10:55;13.30;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:13:23;13.30;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:15:54;13.30;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:18:31;13.30;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:21:05;13.30;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:27:40;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:30:37;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:33:15;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:35:47;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:38:23;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:40:52;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:43:23;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:45:53;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:48:25;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:50:59;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:53:28;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:56:00;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T01:58:30;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:01:01;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:03:32;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:06:02;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:08:33;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:11:04;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:13:33;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:16:04;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:18:37;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:21:09;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:23:38;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:26:07;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:28:37;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:31:06;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:33:38;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:36:07;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:38:35;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:41:03;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:43:32;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:46:03;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:48:35;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:51:07;13.50;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:53:37;13.50;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:56:08;13.50;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T02:58:39;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:01:08;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:03:38;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:06:10;13.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:08:39;13.50;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:11:08;13.50;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:13:36;13.50;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:16:05;13.50;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:18:40;13.60;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:21:10;13.60;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:23:39;13.70;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:26:07;13.80;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:28:36;13.90;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:31:05;13.90;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:33:33;14.00;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:36:03;14.00;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:38:32;14.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:41:01;14.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:43:29;14.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:45:57;14.30;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:48:27;14.30;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:50:56;14.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:53:24;14.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:55:54;14.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T03:58:22;14.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:00:51;14.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:03:23;14.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:05:54;14.50;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:08:22;14.50;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:10:53;14.50;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:13:21;14.50;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:15:50;14.60;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:18:19;14.70;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:20:47;14.70;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:23:16;14.80;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:25:44;14.80;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:28:14;14.90;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:30:42;14.90;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:33:13;15.00;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:35:41;15.00;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:38:11;15.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:40:45;15.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:43:15;15.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:45:44;15.30;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:48:13;15.30;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:50:41;15.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:53:09;15.50;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:55:38;15.50;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T04:58:06;15.60;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:00:36;15.60;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:03:04;15.60;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:05:33;15.70;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:08:02;15.80;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:10:31;15.90;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:12:59;16.00;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:15:27;16.00;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:17:57;16.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:20:25;16.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:22:54;16.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:25:22;16.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:27:51;16.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:30:19;16.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:32:48;16.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:35:18;16.30;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:37:46;16.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:40:15;16.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:42:43;16.50;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:45:11;16.90;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:47:41;17.70;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:50:09;18.60;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:52:42;19.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:55:10;19.60;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T05:57:40;20.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:00:09;20.60;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:02:38;20.90;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:05:07;21.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:07:35;21.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:10:08;21.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:12:37;21.60;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:15:07;22.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:17:35;22.30;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:20:04;21.70;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:22:33;20.90;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:25:07;20.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:27:35;19.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:30:04;18.70;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:32:33;18.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:35:01;17.90;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:37:30;18.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:39:58;19.00;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:42:29;20.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:44:57;21.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:47:26;20.90;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:49:54;20.60;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:52:22;20.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:54:50;20.00;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:57:19;19.70;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T06:59:48;19.50;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:02:20;19.30;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:04:49;18.90;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:07:18;18.60;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:09:46;18.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:12:14;18.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:14:43;18.50;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:17:12;18.80;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:19:41;20.00;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:22:09;21.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:24:38;21.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:27:09;21.30;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:29:38;22.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:32:06;23.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:34:36;23.70;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:37:05;24.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:39:49;24.70;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:42:17;25.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:44:46;25.90;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:47:16;26.00;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:49:46;25.90;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:52:14;24.80;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:54:43;23.70;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:57:11;23.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T07:59:39;23.50;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:02:10;24.60;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:04:46;25.50;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:07:15;26.30;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:09:43;26.80;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:12:11;26.60;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:14:40;26.00;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:17:08;26.30;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:19:36;26.20;96.40
4566;DHT22;2295;51.050;14.608;2023-06-24T08:22:06;26.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:24:35;27.10;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:27:04;28.00;96.60
4566;DHT22;2295;51.050;14.608;2023-06-24T08:29:32;27.00;96.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:32:00;25.70;99.10
4566;DHT22;2295;51.050;14.608;2023-06-24T08:34:29;24.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:37:00;24.30;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:39:29;25.00;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:41:58;24.80;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:44:26;24.70;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:46:55;25.30;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:49:28;26.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:52:00;25.90;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:54:34;26.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T08:57:04;26.80;99.50
4566;DHT22;2295;51.050;14.608;2023-06-24T08:59:34;27.60;97.40
4566;DHT22;2295;51.050;14.608;2023-06-24T09:02:04;28.00;95.60
4566;DHT22;2295;51.050;14.608;2023-06-24T09:04:32;26.90;97.80
4566;DHT22;2295;51.050;14.608;2023-06-24T09:07:00;25.80;99.70
4566;DHT22;2295;51.050;14.608;2023-06-24T09:09:42;24.80;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T09:12:12;23.50;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T09:14:48;23.30;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T09:17:17;24.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T09:19:49;25.60;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T09:22:18;26.60;99.70
4566;DHT22;2295;51.050;14.608;2023-06-24T09:24:48;26.00;99.70
4566;DHT22;2295;51.050;14.608;2023-06-24T09:27:17;24.70;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T09:29:48;23.70;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T09:32:16;23.90;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T09:34:45;24.90;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T09:37:21;25.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T09:39:51;24.70;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T09:42:21;23.60;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T09:44:53;23.60;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T09:47:23;24.40;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T09:49:52;25.20;99.90
4566;DHT22;2295;51.050;14.608;2023-06-24T09:52:22;25.90;99.70
4566;DHT22;2295;51.050;14.608;2023-06-24T09:54:51;26.20;98.60
4566;DHT22;2295;51.050;14.608;2023-06-24T09:57:27;26.50;98.20
4566;DHT22;2295;51.050;14.608;2023-06-24T09:59:57;26.50;97.00
4566;DHT22;2295;51.050;14.608;2023-06-24T10:02:27;26.80;98.50
4566;DHT22;2295;51.050;14.608;2023-06-24T10:04:56;27.00;95.90
4566;DHT22;2295;51.050;14.608;2023-06-24T10:07:24;27.10;96.80
4566;DHT22;2295;51.050;14.608;2023-06-24T10:09:55;27.40;95.40
4566;DHT22;2295;51.050;14.608;2023-06-24T10:12:24;27.40;94.20
4566;DHT22;2295;51.050;14.608;2023-06-24T10:14:53;27.30;93.80
4566;DHT22;2295;51.050;14.608;2023-06-24T10:17:21;27.20;94.40
4566;DHT22;2295;51.050;14.608;2023-06-24T10:19:52;27.10;93.60
4566;DHT22;2295;51.050;14.608;2023-06-24T10:22:22;27.30;91.00
4566;DHT22;2295;51.050;14.608;2023-06-24T10:24:52;27.30;94.30
4566;DHT22;2295;51.050;14.608;2023-06-24T10:27:23;27.30;91.30
4566;DHT22;2295;51.050;14.608;2023-06-24T10:29:54;27.30;92.70
4566;DHT22;2295;51.050;14.608;2023-06-24T10:32:23;27.30;93.00
4566;DHT22;2295;51.050;14.608;2023-06-24T10:34:55;26.80;93.70
4566;DHT22;2295;51.050;14.608;2023-06-24T10:37:25;26.00;92.40
4566;DHT22;2295;51.050;14.608;2023-06-24T10:39:54;25.30;96.10
4566;DHT22;2295;51.050;14.608;2023-06-24T10:42:37;25.80;93.80
4566;DHT22;2295;51.050;14.608;2023-06-24T10:45:23;26.50;91.90
4566;DHT22;2295;51.050;14.608;2023-06-24T10:47:52;27.50;92.50
4566;DHT22;2295;51.050;14.608;2023-06-24T10:50:23;28.30;91.50
4566;DHT22;2295;51.050;14.608;2023-06-24T10:52:53;28.80;92.00
4566;DHT22;2295;51.050;14.608;2023-06-24T10:55:23;29.20;90.40
4566;DHT22;2295;51.050;14.608;2023-06-24T10:58:07;29.50;81.70
4566;DHT22;2295;51.050;14.608;2023-06-24T11:00:38;29.60;78.30
4566;DHT22;2295;51.050;14.608;2023-06-24T11:03:10;30.00;77.00
4566;DHT22;2295;51.050;14.608;2023-06-24T11:05:40;28.70;75.40
4566;DHT22;2295;51.050;14.608;2023-06-24T11:08:09;27.90;86.80
4566;DHT22;2295;51.050;14.608;2023-06-24T11:10:44;28.00;85.90
4566;DHT22;2295;51.050;14.608;2023-06-24T11:13:14;28.20;90.20
4566;DHT22;2295;51.050;14.608;2023-06-24T11:15:48;28.40;83.10
4566;DHT22;2295;51.050;14.608;2023-06-24T11:18:17;28.20;87.00
4566;DHT22;2295;51.050;14.608;2023-06-24T11:20:45;28.20;85.00
4566;DHT22;2295;51.050;14.608;2023-06-24T11:23:13;28.00;82.90
4566;DHT22;2295;51.050;14.608;2023-06-24T11:25:43;27.70;87.70
4566;DHT22;2295;51.050;14.608;2023-06-24T11:28:17;27.80;86.80
4566;DHT22;2295;51.050;14.608;2023-06-24T11:30:49;28.20;79.50
4566;DHT22;2295;51.050;14.608;2023-06-24T11:33:26;28.00;76.00
4566;DHT22;2295;51.050;14.608;2023-06-24T11:35:55;28.00;81.50
4566;DHT22;2295;51.050;14.608;2023-06-24T11:38:24;28.20;84.50
4566;DHT22;2295;51.050;14.608;2023-06-24T11:40:59;28.20;82.40
4566;DHT22;2295;51.050;14.608;2023-06-24T11:43:29;28.20;78.40
4566;DHT22;2295;51.050;14.608;2023-06-24T11:45:57;28.00;76.90
4566;DHT22;2295;51.050;14.608;2023-06-24T11:48:28;27.80;83.80
4566;DHT22;2295;51.050;14.608;2023-06-24T11:50:57;27.60;80.10
4566;DHT22;2295;51.050;14.608;2023-06-24T11:53:29;27.80;78.90
4566;DHT22;2295;51.050;14.608;2023-06-24T11:55:59;28.10;75.20
4566;DHT22;2295;51.050;14.608;2023-06-24T11:58:28;28.20;75.20
4566;DHT22;2295;51.050;14.608;2023-06-24T12:00:57;28.20;75.00
4566;DHT22;2295;51.050;14.608;2023-06-24T12:03:25;28.30;81.60
4566;DHT22;2295;51.050;14.608;2023-06-24T12:05:56;28.30;77.60
4566;DHT22;2295;51.050;14.608;2023-06-24T12:08:24;28.30;76.20
4566;DHT22;2295;51.050;14.608;2023-06-24T12:10:57;28.50;79.80
4566;DHT22;2295;51.050;14.608;2023-06-24T12:13:25;28.70;80.70
4566;DHT22;2295;51.050;14.608;2023-06-24T12:15:55;28.80;72.90
4566;DHT22;2295;51.050;14.608;2023-06-24T12:18:23;28.80;77.60
4566;DHT22;2295;51.050;14.608;2023-06-24T12:20:51;27.80;76.90
4566;DHT22;2295;51.050;14.608;2023-06-24T12:23:20;26.40;76.20
4566;DHT22;2295;51.050;14.608;2023-06-24T12:25:48;25.90;83.90
4566;DHT22;2295;51.050;14.608;2023-06-24T12:28:16;26.50;85.50
4566;DHT22;2295;51.050;14.608;2023-06-24T12:30:45;27.00;78.20
4566;DHT22;2295;51.050;14.608;2023-06-24T12:33:14;27.50;79.70
4566;DHT22;2295;51.050;14.608;2023-06-24T12:35:45;27.50;79.70
4566;DHT22;2295;51.050;14.608;2023-06-24T12:38:14;27.70;79.90
4566;DHT22;2295;51.050;14.608;2023-06-24T12:40:42;28.10;76.90
4566;DHT22;2295;51.050;14.608;2023-06-24T12:43:12;28.20;71.40
4566;DHT22;2295;51.050;14.608;2023-06-24T12:45:40;27.80;74.70
4566;DHT22;2295;51.050;14.608;2023-06-24T12:48:10;27.80;73.00
4566;DHT22;2295;51.050;14.608;2023-06-24T12:50:40;27.80;74.70
4566;DHT22;2295;51.050;14.608;2023-06-24T12:53:08;28.10;76.70
4566;DHT22;2295;51.050;14.608;2023-06-24T12:55:37;28.10;69.40
4566;DHT22;2295;51.050;14.608;2023-06-24T12:58:06;28.00;70.10
4566;DHT22;2295;51.050;14.608;2023-06-24T13:00:38;27.80;67.20
4566;DHT22;2295;51.050;14.608;2023-06-24T13:03:06;27.60;66.80
4566;DHT22;2295;51.050;14.608;2023-06-24T13:05:34;27.60;67.70
4566;DHT22;2295;51.050;14.608;2023-06-24T13:08:04;27.70;71.90
4566;DHT22;2295;51.050;14.608;2023-06-24T13:10:33;27.80;68.10
4566;DHT22;2295;51.050;14.608;2023-06-24T13:13:02;27.80;68.70
4566;DHT22;2295;51.050;14.608;2023-06-24T13:15:30;28.00;72.30
4566;DHT22;2295;51.050;14.608;2023-06-24T13:17:58;28.00;65.20
4566;DHT22;2295;51.050;14.608;2023-06-24T13:20:26;28.00;69.80
4566;DHT22;2295;51.050;14.608;2023-06-24T13:22:55;27.90;61.80
4566;DHT22;2295;51.050;14.608;2023-06-24T13:25:25;27.80;66.50
4566;DHT22;2295;51.050;14.608;2023-06-24T13:27:53;27.50;66.00
4566;DHT22;2295;51.050;14.608;2023-06-24T13:30:21;27.40;66.90
4566;DHT22;2295;51.050;14.608;2023-06-24T13:32:50;27.60;64.90
4566;DHT22;2295;51.050;14.608;2023-06-24T13:35:18;27.70;65.80
4566;DHT22;2295;51.050;14.608;2023-06-24T13:37:46;27.90;71.70
4566;DHT22;2295;51.050;14.608;2023-06-24T13:40:14;27.90;65.10
4566;DHT22;2295;51.050;14.608;2023-06-24T13:42:44;28.10;67.10
4566;DHT22;2295;51.050;14.608;2023-06-24T13:45:12;28.30;66.90
4566;DHT22;2295;51.050;14.608;2023-06-24T13:47:41;28.30;63.30
4566;DHT22;2295;51.050;14.608;2023-06-24T13:50:10;28.20;68.40
4566;DHT22;2295;51.050;14.608;2023-06-24T13:52:38;28.20;64.40
4566;DHT22;2295;51.050;14.608;2023-06-24T13:55:07;28.30;67.20
4566;DHT22;2295;51.050;14.608;2023-06-24T13:57:36;28.40;62.40
4566;DHT22;2295;51.050;14.608;2023-06-24T14:00:07;28.20;64.20
4566;DHT22;2295;51.050;14.608;2023-06-24T14:02:36;28.10;65.00
4566;DHT22;2295;51.050;14.608;2023-06-24T14:05:05;28.20;60.70
4566;DHT22;2295;51.050;14.608;2023-06-24T14:07:34;28.20;61.90
4566;DHT22;2295;51.050;14.608;2023-06-24T14:10:02;28.20;62.40
4566;DHT22;2295;51.050;14.608;2023-06-24T14:12:31;28.40;59.60
4566;DHT22;2295;51.050;14.608;2023-06-24T14:15:00;28.40;60.50
4566;DHT22;2295;51.050;14.608;2023-06-24T14:17:29;28.40;65.00
4566;DHT22;2295;51.050;14.608;2023-06-24T14:19:58;28.20;60.80
4566;DHT22;2295;51.050;14.608;2023-06-24T14:22:26;28.10;66.30
4566;DHT22;2295;51.050;14.608;2023-06-24T14:24:54;28.10;60.30
4566;DHT22;2295;51.050;14.608;2023-06-24T14:27:22;27.80;63.40
4566;DHT22;2295;51.050;14.608;2023-06-24T14:29:51;28.10;68.10
4566;DHT22;2295;51.050;14.608;2023-06-24T14:32:19;28.20;60.50
4566;DHT22;2295;51.050;14.608;2023-06-24T14:34:49;28.10;62.20
4566;DHT22;2295;51.050;14.608;2023-06-24T14:37:17;28.30;60.50
4566;DHT22;2295;51.050;14.608;2023-06-24T14:39:45;28.00;62.20
4566;DHT22;2295;51.050;14.608;2023-06-24T14:42:14;28.10;66.90
4566;DHT22;2295;51.050;14.608;2023-06-24T14:44:42;28.30;63.90
4566;DHT22;2295;51.050;14.608;2023-06-24T14:47:10;28.30;64.10
4566;DHT22;2295;51.050;14.608;2023-06-24T14:49:39;27.70;63.70
4566;DHT22;2295;51.050;14.608;2023-06-24T14:52:09;27.80;65.40
4566;DHT22;2295;51.050;14.608;2023-06-24T14:54:37;28.40;63.90
4566;DHT22;2295;51.050;14.608;2023-06-24T14:57:06;29.10;64.90
4566;DHT22;2295;51.050;14.608;2023-06-24T14:59:34;29.10;60.50
4566;DHT22;2295;51.050;14.608;2023-06-24T15:02:03;28.80;58.30
4566;DHT22;2295;51.050;14.608;2023-06-24T15:04:31;28.30;59.90
4566;DHT22;2295;51.050;14.608;2023-06-24T15:07:03;27.60;62.60
4566;DHT22;2295;51.050;14.608;2023-06-24T15:09:32;27.30;65.00
4566;DHT22;2295;51.050;14.608;2023-06-24T15:12:05;27.70;64.50
4566;DHT22;2295;51.050;14.608;2023-06-24T15:14:33;27.60;60.40
4566;DHT22;2295;51.050;14.608;2023-06-24T15:17:01;27.30;65.00
4566;DHT22;2295;51.050;14.608;2023-06-24T15:19:30;27.30;65.90
4566;DHT22;2295;51.050;14.608;2023-06-24T15:21:58;27.40;64.80
4566;DHT22;2295;51.050;14.608;2023-06-24T15:24:27;27.80;62.30
4566;DHT22;2295;51.050;14.608;2023-06-24T15:26:58;28.00;62.10
4566;DHT22;2295;51.050;14.608;2023-06-24T15:29:27;27.90;63.40
4566;DHT22;2295;51.050;14.608;2023-06-24T15:31:59;28.10;62.80
4566;DHT22;2295;51.050;14.608;2023-06-24T15:34:28;27.50;62.90
4566;DHT22;2295;51.050;14.608;2023-06-24T15:36:56;27.10;64.90
4566;DHT22;2295;51.050;14.608;2023-06-24T15:39:24;26.80;65.80
4566;DHT22;2295;51.050;14.608;2023-06-24T15:41:53;27.20;66.30
4566;DHT22;2295;51.050;14.608;2023-06-24T15:44:23;27.70;66.20
4566;DHT22;2295;51.050;14.608;2023-06-24T15:46:51;28.50;63.20
4566;DHT22;2295;51.050;14.608;2023-06-24T15:49:19;29.00;59.60
4566;DHT22;2295;51.050;14.608;2023-06-24T15:51:48;29.30;60.00
4566;DHT22;2295;51.050;14.608;2023-06-24T15:54:16;29.60;64.50
4566;DHT22;2295;51.050;14.608;2023-06-24T15:56:44;30.10;58.00
4566;DHT22;2295;51.050;14.608;2023-06-24T15:59:12;30.20;59.60
4566;DHT22;2295;51.050;14.608;2023-06-24T16:01:42;29.90;59.10
4566;DHT22;2295;51.050;14.608;2023-06-24T16:04:10;29.90;59.20