sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43963;DHT22;29622;45.534;9.242;2023-09-19T00:00:22;22.40;69.90
43963;DHT22;29622;45.534;9.242;2023-09-19T00:05:33;22.30;70.00
43963;DHT22;29622;45.534;9.242;2023-09-19T00:10:43;22.30;70.10
43963;DHT22;29622;45.534;9.242;2023-09-19T00:15:46;22.20;70.40
43963;DHT22;29622;45.534;9.242;2023-09-19T00:21:06;22.20;70.90
43963;DHT22;29622;45.534;9.242;2023-09-19T00:26:08;22.40;70.90
43963;DHT22;29622;45.534;9.242;2023-09-19T00:31:09;22.60;70.80
43963;DHT22;29622;45.534;9.242;2023-09-19T00:36:10;22.80;70.30
43963;DHT22;29622;45.534;9.242;2023-09-19T00:41:14;23.00;69.70
43963;DHT22;29622;45.534;9.242;2023-09-19T00:46:17;23.10;69.70
43963;DHT22;29622;45.534;9.242;2023-09-19T00:51:21;23.30;69.30
43963;DHT22;29622;45.534;9.242;2023-09-19T00:56:25;23.30;68.80
43963;DHT22;29622;45.534;9.242;2023-09-19T01:01:27;23.20;68.80
43963;DHT22;29622;45.534;9.242;2023-09-19T01:06:34;23.20;69.00
43963;DHT22;29622;45.534;9.242;2023-09-19T01:11:43;23.00;68.60
43963;DHT22;29622;45.534;9.242;2023-09-19T01:17:49;22.70;68.70
43963;DHT22;29622;45.534;9.242;2023-09-19T01:28:30;22.60;69.90
43963;DHT22;29622;45.534;9.242;2023-09-19T01:33:57;22.70;69.20
43963;DHT22;29622;45.534;9.242;2023-09-19T01:39:07;22.50;69.30
43963;DHT22;29622;45.534;9.242;2023-09-19T01:44:17;22.50;69.40
43963;DHT22;29622;45.534;9.242;2023-09-19T01:49:55;22.40;69.30
43963;DHT22;29622;45.534;9.242;2023-09-19T01:55:07;22.30;69.70
43963;DHT22;29622;45.534;9.242;2023-09-19T02:00:13;22.20;69.70
43963;DHT22;29622;45.534;9.242;2023-09-19T02:05:25;22.00;69.90
43963;DHT22;29622;45.534;9.242;2023-09-19T02:10:28;22.10;70.90
43963;DHT22;29622;45.534;9.242;2023-09-19T02:15:29;22.20;70.30
43963;DHT22;29622;45.534;9.242;2023-09-19T02:20:33;22.10;69.80
43963;DHT22;29622;45.534;9.242;2023-09-19T02:25:37;22.00;69.90
43963;DHT22;29622;45.534;9.242;2023-09-19T02:30:42;21.90;70.20
43963;DHT22;29622;45.534;9.242;2023-09-19T02:35:43;21.80;70.40
43963;DHT22;29622;45.534;9.242;2023-09-19T02:40:44;21.70;70.40
43963;DHT22;29622;45.534;9.242;2023-09-19T02:45:45;21.60;70.50
43963;DHT22;29622;45.534;9.242;2023-09-19T02:50:50;21.50;70.60
43963;DHT22;29622;45.534;9.242;2023-09-19T02:55:51;21.60;70.90
43963;DHT22;29622;45.534;9.242;2023-09-19T03:00:53;21.50;70.60
43963;DHT22;29622;45.534;9.242;2023-09-19T03:05:56;21.40;70.50
43963;DHT22;29622;45.534;9.242;2023-09-19T03:10:59;21.50;71.20
43963;DHT22;29622;45.534;9.242;2023-09-19T03:16:02;21.70;71.10
43963;DHT22;29622;45.534;9.242;2023-09-19T03:21:05;22.10;70.50
43963;DHT22;29622;45.534;9.242;2023-09-19T03:26:06;22.10;69.70
43963;DHT22;29622;45.534;9.242;2023-09-19T03:31:11;22.00;69.60
43963;DHT22;29622;45.534;9.242;2023-09-19T03:36:12;21.80;69.50
43963;DHT22;29622;45.534;9.242;2023-09-19T03:41:15;21.60;69.40
43963;DHT22;29622;45.534;9.242;2023-09-19T03:46:18;21.40;69.80
43963;DHT22;29622;45.534;9.242;2023-09-19T03:51:21;21.60;70.50
43963;DHT22;29622;45.534;9.242;2023-09-19T03:56:32;21.80;70.00
43963;DHT22;29622;45.534;9.242;2023-09-19T04:01:33;21.80;69.30
43963;DHT22;29622;45.534;9.242;2023-09-19T04:06:34;21.60;69.30
43963;DHT22;29622;45.534;9.242;2023-09-19T04:11:38;21.60;70.10
43963;DHT22;29622;45.534;9.242;2023-09-19T04:16:39;21.70;70.00
43963;DHT22;29622;45.534;9.242;2023-09-19T04:21:40;21.70;70.10
43963;DHT22;29622;45.534;9.242;2023-09-19T04:26:41;21.70;69.70
43963;DHT22;29622;45.534;9.242;2023-09-19T04:31:43;21.60;69.60
43963;DHT22;29622;45.534;9.242;2023-09-19T04:36:46;21.50;69.70
43963;DHT22;29622;45.534;9.242;2023-09-19T04:41:46;21.40;70.10
43963;DHT22;29622;45.534;9.242;2023-09-19T04:46:48;21.40;70.30
43963;DHT22;29622;45.534;9.242;2023-09-19T04:51:48;21.30;70.10
43963;DHT22;29622;45.534;9.242;2023-09-19T04:56:49;21.30;70.30
43963;DHT22;29622;45.534;9.242;2023-09-19T05:01:50;21.20;70.30
43963;DHT22;29622;45.534;9.242;2023-09-19T05:06:50;21.10;70.30
43963;DHT22;29622;45.534;9.242;2023-09-19T05:11:51;21.00;70.40
43963;DHT22;29622;45.534;9.242;2023-09-19T05:16:53;21.00;70.60
43963;DHT22;29622;45.534;9.242;2023-09-19T05:21:54;20.90;70.60
43963;DHT22;29622;45.534;9.242;2023-09-19T05:26:55;20.90;70.90
43963;DHT22;29622;45.534;9.242;2023-09-19T05:31:57;20.90;71.10
43963;DHT22;29622;45.534;9.242;2023-09-19T05:36:57;20.90;71.10
43963;DHT22;29622;45.534;9.242;2023-09-19T05:41:58;21.00;71.30
43963;DHT22;29622;45.534;9.242;2023-09-19T05:47:00;21.20;71.50
43963;DHT22;29622;45.534;9.242;2023-09-19T05:52:01;21.40;71.40
43963;DHT22;29622;45.534;9.242;2023-09-19T05:57:01;21.60;70.90
43963;DHT22;29622;45.534;9.242;2023-09-19T06:02:02;21.60;70.70
43963;DHT22;29622;45.534;9.242;2023-09-19T06:07:06;21.60;70.50
43963;DHT22;29622;45.534;9.242;2023-09-19T06:12:07;21.60;70.50
43963;DHT22;29622;45.534;9.242;2023-09-19T06:17:07;21.70;71.50
43963;DHT22;29622;45.534;9.242;2023-09-19T06:22:08;21.70;70.80
43963;DHT22;29622;45.534;9.242;2023-09-19T06:27:09;21.70;70.70
43963;DHT22;29622;45.534;9.242;2023-09-19T06:32:10;21.60;70.70
43963;DHT22;29622;45.534;9.242;2023-09-19T06:37:10;21.60;70.90
43963;DHT22;29622;45.534;9.242;2023-09-19T06:42:14;21.60;70.90
43963;DHT22;29622;45.534;9.242;2023-09-19T06:47:17;21.60;71.00
43963;DHT22;29622;45.534;9.242;2023-09-19T06:52:18;21.60;71.10
43963;DHT22;29622;45.534;9.242;2023-09-19T06:57:20;21.60;71.20
43963;DHT22;29622;45.534;9.242;2023-09-19T07:02:20;21.70;71.40
43963;DHT22;29622;45.534;9.242;2023-09-19T07:07:22;21.80;71.30
43963;DHT22;29622;45.534;9.242;2023-09-19T07:12:23;21.90;71.20
43963;DHT22;29622;45.534;9.242;2023-09-19T07:17:24;21.90;71.20
43963;DHT22;29622;45.534;9.242;2023-09-19T07:22:26;22.10;71.50
43963;DHT22;29622;45.534;9.242;2023-09-19T07:27:27;22.30;71.10
43963;DHT22;29622;45.534;9.242;2023-09-19T07:32:28;22.50;71.40
43963;DHT22;29622;45.534;9.242;2023-09-19T07:37:30;22.60;70.20
43963;DHT22;29622;45.534;9.242;2023-09-19T07:42:34;22.70;70.00
43963;DHT22;29622;45.534;9.242;2023-09-19T07:47:35;22.80;69.90
43963;DHT22;29622;45.534;9.242;2023-09-19T07:52:36;22.90;69.20
43963;DHT22;29622;45.534;9.242;2023-09-19T07:57:39;23.10;69.10
43963;DHT22;29622;45.534;9.242;2023-09-19T08:02:42;23.20;68.80
43963;DHT22;29622;45.534;9.242;2023-09-19T08:07:45;23.30;68.10
43963;DHT22;29622;45.534;9.242;2023-09-19T08:12:49;23.40;67.70
43963;DHT22;29622;45.534;9.242;2023-09-19T08:17:56;23.40;67.40
43963;DHT22;29622;45.534;9.242;2023-09-19T08:22:57;23.40;67.30
43963;DHT22;29622;45.534;9.242;2023-09-19T08:27:58;23.30;66.80
43963;DHT22;29622;45.534;9.242;2023-09-19T08:33:02;23.10;66.40
43963;DHT22;29622;45.534;9.242;2023-09-19T08:38:06;22.90;66.40
43963;DHT22;29622;45.534;9.242;2023-09-19T08:43:07;22.80;66.80
43963;DHT22;29622;45.534;9.242;2023-09-19T08:48:23;22.80;66.90
43963;DHT22;29622;45.534;9.242;2023-09-19T08:53:58;22.90;66.70
43963;DHT22;29622;45.534;9.242;2023-09-19T08:59:05;23.00;66.00
43963;DHT22;29622;45.534;9.242;2023-09-19T09:04:09;23.10;66.20
43963;DHT22;29622;45.534;9.242;2023-09-19T09:09:13;23.20;65.50
43963;DHT22;29622;45.534;9.242;2023-09-19T09:14:19;23.20;65.10
43963;DHT22;29622;45.534;9.242;2023-09-19T09:19:20;23.20;65.20
43963;DHT22;29622;45.534;9.242;2023-09-19T09:24:29;23.30;65.30
43963;DHT22;29622;45.534;9.242;2023-09-19T09:29:49;23.40;64.80
43963;DHT22;29622;45.534;9.242;2023-09-19T09:34:57;23.40;64.90
43963;DHT22;29622;45.534;9.242;2023-09-19T09:40:00;23.70;64.90
43963;DHT22;29622;45.534;9.242;2023-09-19T09:50:36;24.20;63.60
43963;DHT22;29622;45.534;9.242;2023-09-19T10:01:02;24.60;62.30
43963;DHT22;29622;45.534;9.242;2023-09-19T10:06:13;24.80;62.00
43963;DHT22;29622;45.534;9.242;2023-09-19T10:11:23;24.90;61.40
43963;DHT22;29622;45.534;9.242;2023-09-19T10:16:30;25.00;61.00
43963;DHT22;29622;45.534;9.242;2023-09-19T10:21:33;25.10;60.70
43963;DHT22;29622;45.534;9.242;2023-09-19T10:26:37;25.30;60.40
43963;DHT22;29622;45.534;9.242;2023-09-19T10:31:39;25.30;59.90
43963;DHT22;29622;45.534;9.242;2023-09-19T10:36:44;25.20;59.70
43963;DHT22;29622;45.534;9.242;2023-09-19T10:41:51;25.20;59.70
43963;DHT22;29622;45.534;9.242;2023-09-19T10:46:55;25.30;59.50
43963;DHT22;29622;45.534;9.242;2023-09-19T10:51:57;25.40;59.30
43963;DHT22;29622;45.534;9.242;2023-09-19T10:57:00;25.40;59.00
43963;DHT22;29622;45.534;9.242;2023-09-19T11:02:18;25.50;58.60
43963;DHT22;29622;45.534;9.242;2023-09-19T11:07:18;25.50;58.20
43963;DHT22;29622;45.534;9.242;2023-09-19T11:17:36;25.60;57.90
43963;DHT22;29622;45.534;9.242;2023-09-19T11:33:16;25.80;57.50
43963;DHT22;29622;45.534;9.242;2023-09-19T11:43:51;25.90;57.00
43963;DHT22;29622;45.534;9.242;2023-09-19T11:48:53;25.90;56.70
43963;DHT22;29622;45.534;9.242;2023-09-19T11:53:57;25.90;56.70
43963;DHT22;29622;45.534;9.242;2023-09-19T11:59:01;26.00;56.40
43963;DHT22;29622;45.534;9.242;2023-09-19T12:04:02;26.00;56.20
43963;DHT22;29622;45.534;9.242;2023-09-19T12:09:04;26.10;56.10
43963;DHT22;29622;45.534;9.242;2023-09-19T12:14:11;26.10;55.70
43963;DHT22;29622;45.534;9.242;2023-09-19T12:19:19;26.10;55.70
43963;DHT22;29622;45.534;9.242;2023-09-19T12:24:22;26.20;55.30
43963;DHT22;29622;45.534;9.242;2023-09-19T12:29:23;26.30;55.10
43963;DHT22;29622;45.534;9.242;2023-09-19T12:34:26;26.30;55.00
43963;DHT22;29622;45.534;9.242;2023-09-19T12:39:30;26.40;55.00
43963;DHT22;29622;45.534;9.242;2023-09-19T12:44:31;26.50;54.80
43963;DHT22;29622;45.534;9.242;2023-09-19T12:50:07;26.60;54.80
43963;DHT22;29622;45.534;9.242;2023-09-19T12:55:22;26.70;54.20
43963;DHT22;29622;45.534;9.242;2023-09-19T13:00:41;26.70;54.00
43963;DHT22;29622;45.534;9.242;2023-09-19T13:11:08;26.80;53.70
43963;DHT22;29622;45.534;9.242;2023-09-19T13:16:13;26.90;53.40
43963;DHT22;29622;45.534;9.242;2023-09-19T13:21:33;27.00;53.60
43963;DHT22;29622;45.534;9.242;2023-09-19T13:26:49;27.10;53.20
43963;DHT22;29622;45.534;9.242;2023-09-19T13:31:51;27.20;53.10
43963;DHT22;29622;45.534;9.242;2023-09-19T13:36:55;27.30;52.60
43963;DHT22;29622;45.534;9.242;2023-09-19T13:41:56;27.30;52.50
43963;DHT22;29622;45.534;9.242;2023-09-19T13:46:57;27.30;52.40
43963;DHT22;29622;45.534;9.242;2023-09-19T13:51:57;27.40;52.30
43963;DHT22;29622;45.534;9.242;2023-09-19T13:57:01;27.50;52.20
43963;DHT22;29622;45.534;9.242;2023-09-19T14:02:02;27.60;52.10
43963;DHT22;29622;45.534;9.242;2023-09-19T14:07:06;27.80;51.80
43963;DHT22;29622;45.534;9.242;2023-09-19T14:12:07;27.90;51.30
43963;DHT22;29622;45.534;9.242;2023-09-19T14:17:08;28.00;51.10
43963;DHT22;29622;45.534;9.242;2023-09-19T14:22:10;28.10;50.90
43963;DHT22;29622;45.534;9.242;2023-09-19T14:27:11;28.00;50.70
43963;DHT22;29622;45.534;9.242;2023-09-19T14:32:11;28.00;50.70
43963;DHT22;29622;45.534;9.242;2023-09-19T14:37:13;28.00;50.70
43963;DHT22;29622;45.534;9.242;2023-09-19T14:42:14;28.00;50.80
43963;DHT22;29622;45.534;9.242;2023-09-19T14:47:17;28.10;50.80
43963;DHT22;29622;45.534;9.242;2023-09-19T14:52:18;28.20;50.70
43963;DHT22;29622;45.534;9.242;2023-09-19T14:57:19;28.30;50.40
43963;DHT22;29622;45.534;9.242;2023-09-19T15:02:20;28.30;50.30
43963;DHT22;29622;45.534;9.242;2023-09-19T15:07:21;28.40;50.40
43963;DHT22;29622;45.534;9.242;2023-09-19T15:12:21;28.40;50.10
43963;DHT22;29622;45.534;9.242;2023-09-19T15:17:23;28.50;49.80
43963;DHT22;29622;45.534;9.242;2023-09-19T15:22:25;28.60;49.60
43963;DHT22;29622;45.534;9.242;2023-09-19T15:27:27;28.60;49.50
43963;DHT22;29622;45.534;9.242;2023-09-19T15:32:28;28.70;49.50
43963;DHT22;29622;45.534;9.242;2023-09-19T15:37:29;28.70;49.40
43963;DHT22;29622;45.534;9.242;2023-09-19T15:42:30;28.70;49.20
43963;DHT22;29622;45.534;9.242;2023-09-19T15:47:31;28.70;49.10
43963;DHT22;29622;45.534;9.242;2023-09-19T15:52:31;28.70;48.70
43963;DHT22;29622;45.534;9.242;2023-09-19T15:57:34;28.70;48.60
43963;DHT22;29622;45.534;9.242;2023-09-19T16:02:34;28.70;48.50
43963;DHT22;29622;45.534;9.242;2023-09-19T16:07:35;28.70;48.50
43963;DHT22;29622;45.534;9.242;2023-09-19T16:12:36;28.80;48.50
43963;DHT22;29622;45.534;9.242;2023-09-19T16:17:37;28.90;48.30
43963;DHT22;29622;45.534;9.242;2023-09-19T16:22:39;28.90;48.00
43963;DHT22;29622;45.534;9.242;2023-09-19T16:27:40;29.00;47.80
43963;DHT22;29622;45.534;9.242;2023-09-19T16:32:41;29.10;47.70
43963;DHT22;29622;45.534;9.242;2023-09-19T16:37:41;29.10;47.50
43963;DHT22;29622;45.534;9.242;2023-09-19T16:42:42;29.10;47.70
43963;DHT22;29622;45.534;9.242;2023-09-19T16:47:44;29.00;48.00
43963;DHT22;29622;45.534;9.242;2023-09-19T16:52:44;28.90;48.00
43963;DHT22;29622;45.534;9.242;2023-09-19T16:57:45;28.80;47.90
43963;DHT22;29622;45.534;9.242;2023-09-19T17:02:46;28.70;48.20
43963;DHT22;29622;45.534;9.242;2023-09-19T17:07:47;28.60;48.00
43963;DHT22;29622;45.534;9.242;2023-09-19T17:12:48;28.50;48.10
43963;DHT22;29622;45.534;9.242;2023-09-19T17:17:49;28.40;48.20
43963;DHT22;29622;45.534;9.242;2023-09-19T17:22:49;28.30;48.10
43963;DHT22;29622;45.534;9.242;2023-09-19T17:27:51;28.20;48.10
43963;DHT22;29622;45.534;9.242;2023-09-19T17:32:51;28.20;48.50
43963;DHT22;29622;45.534;9.242;2023-09-19T17:37:52;28.10;48.80
43963;DHT22;29622;45.534;9.242;2023-09-19T17:42:52;28.00;48.60
43963;DHT22;29622;45.534;9.242;2023-09-19T17:47:53;27.90;48.70
43963;DHT22;29622;45.534;9.242;2023-09-19T17:52:56;27.80;49.50
43963;DHT22;29622;45.534;9.242;2023-09-19T17:57:57;27.80;48.90
43963;DHT22;29622;45.534;9.242;2023-09-19T18:03:01;27.80;48.90
43963;DHT22;29622;45.534;9.242;2023-09-19T18:08:04;27.80;49.00
43963;DHT22;29622;45.534;9.242;2023-09-19T18:13:06;27.70;49.20
43963;DHT22;29622;45.534;9.242;2023-09-19T18:18:06;27.70;49.60
43963;DHT22;29622;45.534;9.242;2023-09-19T18:23:08;27.60;49.60
43963;DHT22;29622;45.534;9.242;2023-09-19T18:28:08;27.60;49.60
43963;DHT22;29622;45.534;9.242;2023-09-19T18:33:10;27.50;49.60
43963;DHT22;29622;45.534;9.242;2023-09-19T18:38:11;27.40;49.70
43963;DHT22;29622;45.534;9.242;2023-09-19T18:43:11;27.40;49.90
43963;DHT22;29622;45.534;9.242;2023-09-19T18:48:12;27.30;50.00
43963;DHT22;29622;45.534;9.242;2023-09-19T18:53:16;27.10;50.00
43963;DHT22;29622;45.534;9.242;2023-09-19T18:58:17;26.90;50.20
43963;DHT22;29622;45.534;9.242;2023-09-19T19:03:18;26.70;50.40
43963;DHT22;29622;45.534;9.242;2023-09-19T19:08:19;26.50;50.60
43963;DHT22;29622;45.534;9.242;2023-09-19T19:13:19;26.30;50.80
43963;DHT22;29622;45.534;9.242;2023-09-19T19:18:20;26.20;51.00
43963;DHT22;29622;45.534;9.242;2023-09-19T19:23:21;26.20;51.60
43963;DHT22;29622;45.534;9.242;2023-09-19T19:28:22;26.30;52.20
43963;DHT22;29622;45.534;9.242;2023-09-19T19:33:24;26.40;52.20
43963;DHT22;29622;45.534;9.242;2023-09-19T19:38:26;26.50;52.20
43963;DHT22;29622;45.534;9.242;2023-09-19T19:43:27;26.50;51.90
43963;DHT22;29622;45.534;9.242;2023-09-19T19:48:28;26.30;51.80
43963;DHT22;29622;45.534;9.242;2023-09-19T19:53:29;26.10;52.00
43963;DHT22;29622;45.534;9.242;2023-09-19T19:58:34;25.90;52.40
43963;DHT22;29622;45.534;9.242;2023-09-19T20:03:36;25.70;52.60
43963;DHT22;29622;45.534;9.242;2023-09-19T20:08:37;25.50;52.80
43963;DHT22;29622;45.534;9.242;2023-09-19T20:13:38;25.40;53.10
43963;DHT22;29622;45.534;9.242;2023-09-19T20:18:40;25.30;53.30
43963;DHT22;29622;45.534;9.242;2023-09-19T20:23:42;25.30;53.60
43963;DHT22;29622;45.534;9.242;2023-09-19T20:28:45;25.50;53.90
43963;DHT22;29622;45.534;9.242;2023-09-19T20:33:45;25.80;54.00
43963;DHT22;29622;45.534;9.242;2023-09-19T20:38:59;26.00;53.70
43963;DHT22;29622;45.534;9.242;2023-09-19T20:44:04;26.10;53.40
43963;DHT22;29622;45.534;9.242;2023-09-19T20:54:25;26.00;53.40
43963;DHT22;29622;45.534;9.242;2023-09-19T20:59:56;25.70;53.60
43963;DHT22;29622;45.534;9.242;2023-09-19T21:05:17;25.50;54.10
43963;DHT22;29622;45.534;9.242;2023-09-19T21:10:33;25.70;54.30
43963;DHT22;29622;45.534;9.242;2023-09-19T21:15:41;25.80;54.00
43963;DHT22;29622;45.534;9.242;2023-09-19T21:20:42;25.70;54.10
43963;DHT22;29622;45.534;9.242;2023-09-19T21:25:52;25.80;54.20
43963;DHT22;29622;45.534;9.242;2023-09-19T21:31:01;25.60;54.00
43963;DHT22;29622;45.534;9.242;2023-09-19T21:36:05;25.50;54.40
43963;DHT22;29622;45.534;9.242;2023-09-19T21:41:20;25.40;54.50
43963;DHT22;29622;45.534;9.242;2023-09-19T21:46:21;25.40;54.70
43963;DHT22;29622;45.534;9.242;2023-09-19T21:51:22;25.50;54.70
43963;DHT22;29622;45.534;9.242;2023-09-19T21:56:23;25.40;54.40
43963;DHT22;29622;45.534;9.242;2023-09-19T22:01:24;25.30;54.10
43963;DHT22;29622;45.534;9.242;2023-09-19T22:06:25;25.10;54.10
43963;DHT22;29622;45.534;9.242;2023-09-19T22:11:27;25.10;54.30
43963;DHT22;29622;45.534;9.242;2023-09-19T22:16:31;25.00;54.40
43963;DHT22;29622;45.534;9.242;2023-09-19T22:21:32;25.00;54.70
43963;DHT22;29622;45.534;9.242;2023-09-19T22:26:37;25.10;54.80
43963;DHT22;29622;45.534;9.242;2023-09-19T22:31:39;25.30;54.40
43963;DHT22;29622;45.534;9.242;2023-09-19T22:36:42;25.50;53.90
43963;DHT22;29622;45.534;9.242;2023-09-19T22:41:48;25.60;53.60
43963;DHT22;29622;45.534;9.242;2023-09-19T22:46:49;25.60;53.70
43963;DHT22;29622;45.534;9.242;2023-09-19T22:51:49;25.50;54.00
43963;DHT22;29622;45.534;9.242;2023-09-19T22:56:55;25.40;54.20
43963;DHT22;29622;45.534;9.242;2023-09-19T23:01:56;25.60;54.00
43963;DHT22;29622;45.534;9.242;2023-09-19T23:06:58;25.70;53.80
43963;DHT22;29622;45.534;9.242;2023-09-19T23:12:06;25.70;53.70
43963;DHT22;29622;45.534;9.242;2023-09-19T23:17:11;25.70;53.70
43963;DHT22;29622;45.534;9.242;2023-09-19T23:22:15;25.70;53.80
43963;DHT22;29622;45.534;9.242;2023-09-19T23:27:19;25.70;53.90
43963;DHT22;29622;45.534;9.242;2023-09-19T23:32:27;25.70;54.00
43963;DHT22;29622;45.534;9.242;2023-09-19T23:37:28;25.50;53.90
43963;DHT22;29622;45.534;9.242;2023-09-19T23:42:29;25.30;53.80
43963;DHT22;29622;45.534;9.242;2023-09-19T23:47:37;25.00;53.80
43963;DHT22;29622;45.534;9.242;2023-09-19T23:52:39;24.70;54.10
43963;DHT22;29622;45.534;9.242;2023-09-19T23:57:40;24.50;54.50
