sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48208;DHT22;33997;53.278;9.708;2024-03-23T00:53:47;4.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T00:56:13;4.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T00:58:38;4.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:01:04;4.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:03:30;4.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:06:01;4.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:08:27;4.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:11:02;4.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:13:28;4.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:15:55;4.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:18:21;4.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:20:47;4.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:23:13;4.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:25:39;4.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:28:05;4.70;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:30:32;4.70;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:32:57;4.60;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:35:22;4.60;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:37:48;4.50;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:40:13;4.50;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:42:41;4.50;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:45:08;4.50;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:47:34;4.50;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:49:59;4.50;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:52:28;4.50;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:54:55;4.50;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:57:21;4.50;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T01:59:47;4.40;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:02:13;4.40;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:04:38;4.40;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:07:07;4.30;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:09:33;4.30;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:11:58;4.30;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:19:16;4.40;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:21:41;4.30;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:24:07;4.30;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:26:32;4.30;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:28:57;4.30;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:31:23;4.30;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:33:48;4.20;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:36:14;4.20;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:38:39;4.30;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:41:05;4.30;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:43:31;4.30;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:45:56;4.20;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:48:22;4.20;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:50:48;4.20;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:53:13;4.20;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:55:39;4.20;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T02:58:04;4.20;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:00:30;4.20;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:02:55;4.10;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:05:21;4.10;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:07:46;4.10;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:10:12;4.10;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:12:38;4.10;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:15:06;4.10;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:17:33;4.00;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:19:58;4.10;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:22:25;4.10;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:24:50;4.10;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:27:16;4.00;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:29:41;4.00;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:32:07;4.00;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:34:33;4.00;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:36:58;4.00;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:39:24;4.00;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:41:50;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:44:16;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:46:42;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:49:07;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:51:33;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:53:58;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:56:24;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T03:58:49;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:01:15;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:03:40;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:06:09;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:08:35;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:11:00;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:13:25;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:15:55;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:18:20;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:20:47;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:23:12;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:25:38;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:28:03;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:30:29;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:32:55;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:35:22;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:37:50;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:40:17;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:42:43;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:45:09;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:47:36;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:50:02;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:52:28;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:54:54;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:57:20;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T04:59:45;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:02:10;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:04:36;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:07:02;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:09:28;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:11:56;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:14:22;3.70;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:16:47;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:19:13;3.70;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:21:38;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:24:04;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:26:30;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:28:56;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:31:29;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:33:55;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:36:21;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:38:47;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:41:12;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:43:38;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:46:04;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:48:31;3.80;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:50:56;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:53:22;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:55:48;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T05:58:17;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:00:44;3.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:03:10;4.00;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:05:36;4.00;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:08:01;4.00;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:10:27;4.00;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:12:53;4.00;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:15:19;4.00;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:17:45;4.00;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:20:10;4.00;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:22:36;4.10;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:25:02;4.10;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:27:28;4.10;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:29:53;4.10;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:32:19;4.20;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:34:44;4.20;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:37:11;4.20;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:39:37;4.20;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:42:03;4.20;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:44:29;4.20;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:46:54;4.20;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:49:20;4.20;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:51:46;4.20;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:54:11;4.20;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:56:37;4.30;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T06:59:03;4.40;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T07:01:28;4.50;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T07:03:54;4.50;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T07:06:20;4.60;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T07:08:45;4.60;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T07:11:11;4.70;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T07:13:36;4.90;99.90
48208;DHT22;33997;53.278;9.708;2024-03-23T07:16:02;4.90;99.80
48208;DHT22;33997;53.278;9.708;2024-03-23T07:18:27;4.90;99.30
48208;DHT22;33997;53.278;9.708;2024-03-23T07:20:57;4.90;99.50
48208;DHT22;33997;53.278;9.708;2024-03-23T07:23:24;4.90;99.00
48208;DHT22;33997;53.278;9.708;2024-03-23T07:25:59;4.90;99.10
48208;DHT22;33997;53.278;9.708;2024-03-23T07:28:25;5.00;98.80
48208;DHT22;33997;53.278;9.708;2024-03-23T07:31:10;5.10;98.80
48208;DHT22;33997;53.278;9.708;2024-03-23T07:33:48;5.10;98.40
48208;DHT22;33997;53.278;9.708;2024-03-23T07:36:14;5.30;98.20
48208;DHT22;33997;53.278;9.708;2024-03-23T07:38:45;5.30;97.70
48208;DHT22;33997;53.278;9.708;2024-03-23T07:41:14;5.40;97.60
48208;DHT22;33997;53.278;9.708;2024-03-23T07:43:40;5.60;97.70
48208;DHT22;33997;53.278;9.708;2024-03-23T07:46:06;5.80;97.90
48208;DHT22;33997;53.278;9.708;2024-03-23T07:48:31;5.90;97.20
48208;DHT22;33997;53.278;9.708;2024-03-23T07:51:01;5.90;96.30
48208;DHT22;33997;53.278;9.708;2024-03-23T07:53:28;6.00;96.20
48208;DHT22;33997;53.278;9.708;2024-03-23T07:56:07;6.10;96.10
48208;DHT22;33997;53.278;9.708;2024-03-23T07:58:33;6.20;94.80
48208;DHT22;33997;53.278;9.708;2024-03-23T08:01:12;6.20;95.10
48208;DHT22;33997;53.278;9.708;2024-03-23T08:03:39;6.30;94.80
48208;DHT22;33997;53.278;9.708;2024-03-23T08:06:12;6.40;94.20
48208;DHT22;33997;53.278;9.708;2024-03-23T08:08:38;6.50;93.40
48208;DHT22;33997;53.278;9.708;2024-03-23T08:11:04;6.60;93.10
48208;DHT22;33997;53.278;9.708;2024-03-23T08:13:30;6.80;93.50
48208;DHT22;33997;53.278;9.708;2024-03-23T08:16:03;6.90;92.40
48208;DHT22;33997;53.278;9.708;2024-03-23T08:18:30;7.00;92.40
48208;DHT22;33997;53.278;9.708;2024-03-23T08:21:02;7.10;92.10
48208;DHT22;33997;53.278;9.708;2024-03-23T08:23:29;7.10;91.30
48208;DHT22;33997;53.278;9.708;2024-03-23T08:25:58;7.10;91.00
48208;DHT22;33997;53.278;9.708;2024-03-23T08:28:24;7.30;90.80
48208;DHT22;33997;53.278;9.708;2024-03-23T08:30:49;7.20;90.10
48208;DHT22;33997;53.278;9.708;2024-03-23T08:33:16;7.40;90.10
48208;DHT22;33997;53.278;9.708;2024-03-23T08:35:41;7.20;88.90
48208;DHT22;33997;53.278;9.708;2024-03-23T08:38:07;7.30;89.00
48208;DHT22;33997;53.278;9.708;2024-03-23T08:40:32;7.50;88.70
48208;DHT22;33997;53.278;9.708;2024-03-23T08:42:58;7.60;87.80
48208;DHT22;33997;53.278;9.708;2024-03-23T08:45:25;7.70;87.60
48208;DHT22;33997;53.278;9.708;2024-03-23T08:47:51;7.80;88.00
48208;DHT22;33997;53.278;9.708;2024-03-23T08:50:17;8.10;87.30
48208;DHT22;33997;53.278;9.708;2024-03-23T08:52:42;8.30;87.20
48208;DHT22;33997;53.278;9.708;2024-03-23T08:55:08;8.20;85.70
48208;DHT22;33997;53.278;9.708;2024-03-23T08:57:35;8.20;86.10
48208;DHT22;33997;53.278;9.708;2024-03-23T09:00:00;8.40;85.60
48208;DHT22;33997;53.278;9.708;2024-03-23T09:02:26;8.60;84.90
48208;DHT22;33997;53.278;9.708;2024-03-23T09:04:51;8.80;81.60
48208;DHT22;33997;53.278;9.708;2024-03-23T09:07:17;8.70;82.60
48208;DHT22;33997;53.278;9.708;2024-03-23T09:09:42;9.00;82.50
48208;DHT22;33997;53.278;9.708;2024-03-23T09:12:08;9.30;82.10
48208;DHT22;33997;53.278;9.708;2024-03-23T09:14:33;8.60;78.50
48208;DHT22;33997;53.278;9.708;2024-03-23T09:16:59;8.80;80.30
48208;DHT22;33997;53.278;9.708;2024-03-23T09:19:28;9.20;80.50
48208;DHT22;33997;53.278;9.708;2024-03-23T09:21:53;8.90;78.90
48208;DHT22;33997;53.278;9.708;2024-03-23T09:24:19;9.30;81.90
48208;DHT22;33997;53.278;9.708;2024-03-23T09:26:44;9.60;78.90
48208;DHT22;33997;53.278;9.708;2024-03-23T09:29:10;9.80;78.40
48208;DHT22;33997;53.278;9.708;2024-03-23T09:31:35;9.00;77.80
48208;DHT22;33997;53.278;9.708;2024-03-23T09:34:01;8.50;79.10
48208;DHT22;33997;53.278;9.708;2024-03-23T09:36:26;8.30;79.60
48208;DHT22;33997;53.278;9.708;2024-03-23T09:41:18;8.20;79.30
48208;DHT22;33997;53.278;9.708;2024-03-23T09:43:43;8.30;79.00
48208;DHT22;33997;53.278;9.708;2024-03-23T09:46:09;8.50;78.60
48208;DHT22;33997;53.278;9.708;2024-03-23T09:48:36;8.30;77.30
48208;DHT22;33997;53.278;9.708;2024-03-23T09:51:02;8.20;77.90
48208;DHT22;33997;53.278;9.708;2024-03-23T09:53:28;8.10;78.00
48208;DHT22;33997;53.278;9.708;2024-03-23T09:55:53;7.90;79.10
48208;DHT22;33997;53.278;9.708;2024-03-23T09:58:23;8.00;79.50
48208;DHT22;33997;53.278;9.708;2024-03-23T10:00:48;8.50;77.90
48208;DHT22;33997;53.278;9.708;2024-03-23T10:03:14;9.10;75.70
48208;DHT22;33997;53.278;9.708;2024-03-23T10:05:39;9.40;73.90
48208;DHT22;33997;53.278;9.708;2024-03-23T10:10:40;9.60;71.90
48208;DHT22;33997;53.278;9.708;2024-03-23T10:13:06;9.90;70.70
48208;DHT22;33997;53.278;9.708;2024-03-23T10:15:34;10.10;70.10
48208;DHT22;33997;53.278;9.708;2024-03-23T10:18:18;10.30;71.20
48208;DHT22;33997;53.278;9.708;2024-03-23T10:20:46;10.00;69.80
48208;DHT22;33997;53.278;9.708;2024-03-23T10:23:17;10.10;68.70
48208;DHT22;33997;53.278;9.708;2024-03-23T10:25:43;10.40;69.90
48208;DHT22;33997;53.278;9.708;2024-03-23T10:28:08;9.90;70.70
48208;DHT22;33997;53.278;9.708;2024-03-23T10:30:35;9.30;71.40
48208;DHT22;33997;53.278;9.708;2024-03-23T10:33:10;9.10;72.00
48208;DHT22;33997;53.278;9.708;2024-03-23T10:35:37;9.00;70.80
48208;DHT22;33997;53.278;9.708;2024-03-23T10:38:05;8.90;72.00
48208;DHT22;33997;53.278;9.708;2024-03-23T10:40:36;8.60;72.20
48208;DHT22;33997;53.278;9.708;2024-03-23T10:43:06;8.50;73.60
48208;DHT22;33997;53.278;9.708;2024-03-23T10:45:33;8.30;75.40
48208;DHT22;33997;53.278;9.708;2024-03-23T10:47:59;8.00;73.60
48208;DHT22;33997;53.278;9.708;2024-03-23T10:50:24;8.10;74.70
48208;DHT22;33997;53.278;9.708;2024-03-23T10:52:53;8.00;76.50
48208;DHT22;33997;53.278;9.708;2024-03-23T10:55:19;7.80;76.90
48208;DHT22;33997;53.278;9.708;2024-03-23T10:57:50;8.40;75.30
48208;DHT22;33997;53.278;9.708;2024-03-23T11:00:17;9.20;75.60
48208;DHT22;33997;53.278;9.708;2024-03-23T11:02:42;9.50;74.40
48208;DHT22;33997;53.278;9.708;2024-03-23T11:07:52;9.90;71.00
48208;DHT22;33997;53.278;9.708;2024-03-23T11:10:29;9.50;70.00
48208;DHT22;33997;53.278;9.708;2024-03-23T11:12:59;9.40;71.30
48208;DHT22;33997;53.278;9.708;2024-03-23T11:15:44;9.10;71.10
48208;DHT22;33997;53.278;9.708;2024-03-23T11:18:09;8.90;71.30
48208;DHT22;33997;53.278;9.708;2024-03-23T11:20:35;8.80;73.20
48208;DHT22;33997;53.278;9.708;2024-03-23T11:23:01;9.50;70.50
48208;DHT22;33997;53.278;9.708;2024-03-23T11:25:28;9.50;70.40
48208;DHT22;33997;53.278;9.708;2024-03-23T11:27:55;9.00;71.80
48208;DHT22;33997;53.278;9.708;2024-03-23T11:30:23;8.60;69.90
48208;DHT22;33997;53.278;9.708;2024-03-23T11:32:51;9.00;69.00
48208;DHT22;33997;53.278;9.708;2024-03-23T11:35:38;9.30;70.20
48208;DHT22;33997;53.278;9.708;2024-03-23T11:38:13;9.10;71.10
48208;DHT22;33997;53.278;9.708;2024-03-23T11:40:43;8.70;72.70
48208;DHT22;33997;53.278;9.708;2024-03-23T11:43:13;8.90;72.00
48208;DHT22;33997;53.278;9.708;2024-03-23T11:45:40;9.80;70.90
48208;DHT22;33997;53.278;9.708;2024-03-23T11:48:11;10.10;67.70
48208;DHT22;33997;53.278;9.708;2024-03-23T11:50:38;9.70;65.20
48208;DHT22;33997;53.278;9.708;2024-03-23T11:53:16;10.00;64.60
48208;DHT22;33997;53.278;9.708;2024-03-23T11:55:55;10.30;67.20
48208;DHT22;33997;53.278;9.708;2024-03-23T11:58:22;9.60;65.10
48208;DHT22;33997;53.278;9.708;2024-03-23T12:03:20;9.70;66.90
48208;DHT22;33997;53.278;9.708;2024-03-23T12:05:52;9.70;67.30
48208;DHT22;33997;53.278;9.708;2024-03-23T12:08:29;9.80;67.80
48208;DHT22;33997;53.278;9.708;2024-03-23T12:11:11;9.00;69.90
48208;DHT22;33997;53.278;9.708;2024-03-23T12:13:38;8.60;71.70
48208;DHT22;33997;53.278;9.708;2024-03-23T12:16:17;8.10;76.10
48208;DHT22;33997;53.278;9.708;2024-03-23T12:18:44;7.80;76.30
48208;DHT22;33997;53.278;9.708;2024-03-23T12:21:10;7.80;75.10
48208;DHT22;33997;53.278;9.708;2024-03-23T12:23:39;7.70;75.80
48208;DHT22;33997;53.278;9.708;2024-03-23T12:26:04;6.80;82.10
48208;DHT22;33997;53.278;9.708;2024-03-23T12:28:30;6.00;87.30
48208;DHT22;33997;53.278;9.708;2024-03-23T12:30:55;6.50;89.10
48208;DHT22;33997;53.278;9.708;2024-03-23T12:33:21;7.10;89.70
48208;DHT22;33997;53.278;9.708;2024-03-23T12:35:50;6.90;89.50
48208;DHT22;33997;53.278;9.708;2024-03-23T12:38:16;6.60;87.00
48208;DHT22;33997;53.278;9.708;2024-03-23T12:40:45;6.00;85.00
48208;DHT22;33997;53.278;9.708;2024-03-23T12:43:12;5.40;85.00
48208;DHT22;33997;53.278;9.708;2024-03-23T12:45:38;5.30;86.70
48208;DHT22;33997;53.278;9.708;2024-03-23T12:48:03;5.40;85.50
48208;DHT22;33997;53.278;9.708;2024-03-23T12:50:29;5.50;85.30
48208;DHT22;33997;53.278;9.708;2024-03-23T12:52:54;5.60;84.70
48208;DHT22;33997;53.278;9.708;2024-03-23T12:55:20;5.80;84.90
48208;DHT22;33997;53.278;9.708;2024-03-23T12:57:45;6.20;85.10
48208;DHT22;33997;53.278;9.708;2024-03-23T13:00:11;7.10;84.10
48208;DHT22;33997;53.278;9.708;2024-03-23T13:05:04;7.40;81.90
48208;DHT22;33997;53.278;9.708;2024-03-23T13:07:30;6.90;83.00
48208;DHT22;33997;53.278;9.708;2024-03-23T13:09:55;6.40;83.50
48208;DHT22;33997;53.278;9.708;2024-03-23T13:12:22;6.00;84.80
48208;DHT22;33997;53.278;9.708;2024-03-23T13:14:48;5.50;85.00
48208;DHT22;33997;53.278;9.708;2024-03-23T13:17:14;5.20;86.60
48208;DHT22;33997;53.278;9.708;2024-03-23T13:19:40;5.10;88.00
48208;DHT22;33997;53.278;9.708;2024-03-23T13:22:06;4.90;88.50
48208;DHT22;33997;53.278;9.708;2024-03-23T13:24:31;4.60;90.10
48208;DHT22;33997;53.278;9.708;2024-03-23T13:26:57;4.30;91.10
48208;DHT22;33997;53.278;9.708;2024-03-23T13:29:24;4.10;92.20
48208;DHT22;33997;53.278;9.708;2024-03-23T13:31:50;4.00;92.70
48208;DHT22;33997;53.278;9.708;2024-03-23T13:34:17;4.00;93.70
48208;DHT22;33997;53.278;9.708;2024-03-23T13:36:46;4.00;94.30
48208;DHT22;33997;53.278;9.708;2024-03-23T13:39:12;4.00;94.00
48208;DHT22;33997;53.278;9.708;2024-03-23T13:41:42;4.40;94.30
48208;DHT22;33997;53.278;9.708;2024-03-23T13:44:08;4.70;93.00
48208;DHT22;33997;53.278;9.708;2024-03-23T13:46:38;4.70;92.90
48208;DHT22;33997;53.278;9.708;2024-03-23T13:49:04;4.70;93.00
48208;DHT22;33997;53.278;9.708;2024-03-23T13:51:30;4.60;92.90
48208;DHT22;33997;53.278;9.708;2024-03-23T13:53:56;4.80;92.90
48208;DHT22;33997;53.278;9.708;2024-03-23T13:56:22;5.30;93.60
48208;DHT22;33997;53.278;9.708;2024-03-23T13:58:48;5.50;92.60
48208;DHT22;33997;53.278;9.708;2024-03-23T14:01:14;5.60;92.20
48208;DHT22;33997;53.278;9.708;2024-03-23T14:03:41;6.60;91.80
48208;DHT22;33997;53.278;9.708;2024-03-23T14:06:07;6.80;88.10
48208;DHT22;33997;53.278;9.708;2024-03-23T14:08:34;7.80;89.30
48208;DHT22;33997;53.278;9.708;2024-03-23T14:11:01;8.10;87.30
48208;DHT22;33997;53.278;9.708;2024-03-23T14:13:27;8.40;85.20
48208;DHT22;33997;53.278;9.708;2024-03-23T14:15:54;8.50;84.30
48208;DHT22;33997;53.278;9.708;2024-03-23T14:18:19;8.70;82.80
48208;DHT22;33997;53.278;9.708;2024-03-23T14:20:45;8.80;81.60
48208;DHT22;33997;53.278;9.708;2024-03-23T14:23:10;8.60;81.10
48208;DHT22;33997;53.278;9.708;2024-03-23T14:25:36;9.60;85.90
48208;DHT22;33997;53.278;9.708;2024-03-23T14:28:01;8.80;81.70
48208;DHT22;33997;53.278;9.708;2024-03-23T14:30:27;9.10;80.90
48208;DHT22;33997;53.278;9.708;2024-03-23T14:32:52;8.40;80.80
48208;DHT22;33997;53.278;9.708;2024-03-23T14:35:17;7.80;82.80
48208;DHT22;33997;53.278;9.708;2024-03-23T14:37:43;7.70;84.60
48208;DHT22;33997;53.278;9.708;2024-03-23T14:40:09;8.00;82.80
48208;DHT22;33997;53.278;9.708;2024-03-23T14:42:38;9.30;81.20
48208;DHT22;33997;53.278;9.708;2024-03-23T14:45:04;8.80;80.50
48208;DHT22;33997;53.278;9.708;2024-03-23T14:47:29;9.00;80.70
48208;DHT22;33997;53.278;9.708;2024-03-23T14:49:55;8.30;82.10
48208;DHT22;33997;53.278;9.708;2024-03-23T14:52:20;7.90;82.80
48208;DHT22;33997;53.278;9.708;2024-03-23T14:54:46;8.20;83.30
48208;DHT22;33997;53.278;9.708;2024-03-23T14:57:12;8.50;82.00
48208;DHT22;33997;53.278;9.708;2024-03-23T14:59:37;8.90;80.30
48208;DHT22;33997;53.278;9.708;2024-03-23T15:02:04;8.90;80.00
48208;DHT22;33997;53.278;9.708;2024-03-23T15:04:29;8.50;79.10
48208;DHT22;33997;53.278;9.708;2024-03-23T15:06:55;8.60;80.20
48208;DHT22;33997;53.278;9.708;2024-03-23T15:09:20;8.90;76.90
48208;DHT22;33997;53.278;9.708;2024-03-23T15:11:45;9.10;76.50
48208;DHT22;33997;53.278;9.708;2024-03-23T15:14:11;9.00;75.60
48208;DHT22;33997;53.278;9.708;2024-03-23T15:16:37;9.20;75.30
48208;DHT22;33997;53.278;9.708;2024-03-23T15:19:02;9.00;74.80
48208;DHT22;33997;53.278;9.708;2024-03-23T15:21:28;9.00;73.80
48208;DHT22;33997;53.278;9.708;2024-03-23T15:23:53;9.10;75.50
48208;DHT22;33997;53.278;9.708;2024-03-23T15:26:19;9.30;72.90
48208;DHT22;33997;53.278;9.708;2024-03-23T15:28:48;9.70;73.20
48208;DHT22;33997;53.278;9.708;2024-03-23T15:31:23;9.10;72.80
48208;DHT22;33997;53.278;9.708;2024-03-23T15:33:49;9.10;73.50
48208;DHT22;33997;53.278;9.708;2024-03-23T15:36:14;8.70;74.30
48208;DHT22;33997;53.278;9.708;2024-03-23T15:38:40;8.00;77.60
48208;DHT22;33997;53.278;9.708;2024-03-23T15:41:06;8.10;78.80
48208;DHT22;33997;53.278;9.708;2024-03-23T15:43:31;8.30;77.70
48208;DHT22;33997;53.278;9.708;2024-03-23T15:45:58;7.60;78.60
48208;DHT22;33997;53.278;9.708;2024-03-23T15:48:30;7.00;80.50
48208;DHT22;33997;53.278;9.708;2024-03-23T15:50:58;6.70;81.90
48208;DHT22;33997;53.278;9.708;2024-03-23T15:53:26;6.50;85.70
48208;DHT22;33997;53.278;9.708;2024-03-23T15:56:01;4.60;90.30
48208;DHT22;33997;53.278;9.708;2024-03-23T15:58:29;4.30;91.90
48208;DHT22;33997;53.278;9.708;2024-03-23T16:01:05;4.20;92.70
48208;DHT22;33997;53.278;9.708;2024-03-23T16:03:32;4.00;92.80
48208;DHT22;33997;53.278;9.708;2024-03-23T16:06:03;3.90;92.90
48208;DHT22;33997;53.278;9.708;2024-03-23T16:08:30;3.90;92.70
48208;DHT22;33997;53.278;9.708;2024-03-23T16:11:03;4.80;93.40
48208;DHT22;33997;53.278;9.708;2024-03-23T16:13:29;5.70;92.20
48208;DHT22;33997;53.278;9.708;2024-03-23T16:15:56;6.30;90.30
48208;DHT22;33997;53.278;9.708;2024-03-23T16:18:22;6.70;87.50
48208;DHT22;33997;53.278;9.708;2024-03-23T16:21:06;7.00;87.70
48208;DHT22;33997;53.278;9.708;2024-03-23T16:23:33;7.10;85.30
48208;DHT22;33997;53.278;9.708;2024-03-23T16:25:59;6.70;85.60
48208;DHT22;33997;53.278;9.708;2024-03-23T16:28:33;7.10;85.90
48208;DHT22;33997;53.278;9.708;2024-03-23T16:31:09;7.30;86.10
48208;DHT22;33997;53.278;9.708;2024-03-23T16:33:36;7.60;85.50
48208;DHT22;33997;53.278;9.708;2024-03-23T16:38:33;6.80;84.60
48208;DHT22;33997;53.278;9.708;2024-03-23T16:41:01;6.70;86.80
48208;DHT22;33997;53.278;9.708;2024-03-23T16:43:28;6.40;86.90
48208;DHT22;33997;53.278;9.708;2024-03-23T16:46:06;5.90;88.00
48208;DHT22;33997;53.278;9.708;2024-03-23T16:48:32;5.50;88.10
48208;DHT22;33997;53.278;9.708;2024-03-23T16:50:59;5.20;89.30
48208;DHT22;33997;53.278;9.708;2024-03-23T16:53:25;5.10;90.00
48208;DHT22;33997;53.278;9.708;2024-03-23T16:58:26;4.60;91.60