sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6102;DHT22;3081;50.584;7.032;2023-02-11T00:01:53;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:04:20;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:06:46;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:09:13;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:11:42;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:14:10;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:16:37;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:19:04;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:21:32;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:23:59;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:26:28;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:28:57;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:31:26;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:33:53;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:36:22;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:38:50;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:41:18;6.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:43:45;6.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:46:14;6.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:48:41;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:51:08;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:53:35;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:56:03;5.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T00:58:30;5.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:00:57;5.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:03:26;5.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:05:53;5.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:08:20;5.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:10:53;5.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:13:21;5.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:15:48;5.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:18:15;5.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:20:43;5.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:23:10;5.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:25:37;5.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:28:04;5.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:30:31;5.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:32:58;5.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:35:25;5.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:37:53;5.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:40:20;5.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:42:47;5.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:48:21;5.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:50:54;5.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:53:24;5.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:56:09;5.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T01:58:58;5.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:01:28;5.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:03:59;5.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:06:32;5.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:09:04;5.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:11:33;5.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:14:00;5.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:16:31;5.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:19:15;5.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:25:14;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:27:49;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:33:32;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:36:08;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:38:43;4.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:41:13;4.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:43:42;4.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:46:12;4.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:48:41;4.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:54:07;4.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:56:43;4.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T02:59:20;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:01:55;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:04:29;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:07:02;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:09:34;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:12:03;4.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:14:32;4.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:17:00;4.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:19:34;4.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:22:19;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:24:48;4.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:27:19;4.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:29:52;4.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:32:24;4.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:34:56;4.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:37:27;4.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:40:00;4.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:42:33;4.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:45:05;4.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:47:35;4.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:50:07;4.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:52:36;4.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:55:08;4.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T03:57:35;4.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:00:04;4.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:02:34;4.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:05:02;4.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:07:30;4.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:09:57;4.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:12:24;4.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:14:51;4.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:17:18;4.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:19:45;4.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:22:11;4.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:24:40;4.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:27:08;4.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:29:35;4.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:32:02;4.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:34:29;4.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:36:56;4.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:39:23;4.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:41:51;4.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:44:18;4.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:46:45;4.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:49:13;4.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:51:40;4.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:54:07;4.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:56:34;4.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T04:59:03;4.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:01:30;4.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:03:57;4.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:06:24;4.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:08:51;4.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:11:19;4.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:13:47;4.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:16:16;3.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:18:43;4.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:21:14;3.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:23:42;3.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:26:09;3.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:28:36;3.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:31:04;3.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:33:33;3.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:36:03;3.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:38:30;3.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:40:57;3.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:43:24;4.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:45:51;4.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:48:18;4.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:50:46;4.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:53:13;4.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:55:40;4.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T05:58:07;4.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:00:34;4.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:03:01;4.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:05:29;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:07:57;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:10:25;5.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:12:52;5.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:15:19;5.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:17:46;5.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:20:13;5.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:22:40;5.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:25:08;5.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:27:36;5.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:30:03;5.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:32:30;5.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:34:57;5.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:37:24;5.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:39:51;5.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:42:19;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:44:46;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:47:13;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:49:40;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:52:07;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:54:34;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:57:01;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T06:59:29;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:01:56;4.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:04:23;5.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:06:50;5.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:09:16;5.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:11:43;5.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:14:10;5.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:16:39;5.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:19:06;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:21:33;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:24:00;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:26:27;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:28:54;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:31:24;6.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:33:54;6.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:36:22;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:38:49;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:41:18;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:43:46;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:46:14;6.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:48:41;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:51:12;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:53:39;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:56:07;6.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T07:58:35;6.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:01:02;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:03:30;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:05:57;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:08:26;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:10:53;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:13:20;6.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:15:47;6.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:18:14;6.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:20:41;6.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:23:07;6.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:25:36;6.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:28:03;6.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:30:30;6.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:32:56;6.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:35:23;6.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:37:51;6.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:40:18;6.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:42:46;6.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:45:13;6.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:47:40;6.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:50:07;6.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:52:35;6.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:55:02;6.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:57:29;6.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T08:59:57;6.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:02:24;6.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:04:51;6.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:07:18;6.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:09:45;6.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:12:12;6.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:14:38;7.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:17:08;7.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:19:35;7.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:22:01;7.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:24:28;7.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:26:55;8.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:29:22;7.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:31:49;7.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:34:17;7.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:36:44;7.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:39:14;7.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:42:09;7.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:44:45;7.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:47:23;7.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:49:56;7.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:52:31;7.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:55:00;7.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:57:31;7.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T09:59:59;7.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:02:33;7.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:05:18;7.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:07:53;7.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:10:34;7.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:13:24;7.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:15:58;7.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:21:45;7.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:24:16;8.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:26:44;8.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:29:19;8.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:31:51;8.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:34:19;8.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:36:47;8.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:39:15;8.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:41:45;8.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:44:28;8.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:46:56;8.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:49:36;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:52:18;8.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:55:00;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T10:57:32;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:00:04;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:02:34;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:05:05;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:07:51;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:10:27;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:12:54;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:15:23;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:18:07;9.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:20:34;9.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:23:15;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:25:44;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:28:21;9.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:30:51;9.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:33:20;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:36:00;9.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:38:30;9.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:41:19;9.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:44:11;10.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:49:20;10.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:51:57;10.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:54:30;10.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:57:01;10.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T11:59:29;10.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:02:14;10.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:04:57;10.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:07:37;10.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:10:35;10.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:13:19;10.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:15:55;9.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:18:49;9.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:21:27;9.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:24:09;9.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:26:46;9.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:29:22;9.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:32:14;9.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:35:14;9.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:37:52;9.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:40:28;9.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:43:08;9.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:51:38;9.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:54:20;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:56:53;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T12:59:41;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:02:23;9.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:04:55;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:07:27;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:10:00;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:12:32;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:15:19;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:17:54;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:20:34;9.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:23:12;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:25:47;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:28:27;9.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:31:01;9.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:33:33;9.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:36:21;9.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:38:54;9.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:41:25;9.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:44:04;9.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:46:53;9.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:49:22;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:51:51;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:54:23;9.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:57:20;9.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T13:59:49;9.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:02:24;9.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:05:23;9.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:08:14;9.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:11:01;9.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:13:35;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:16:07;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:18:37;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:21:11;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:23:39;9.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:26:26;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:29:01;9.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:31:37;9.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:34:30;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:37:17;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:39:57;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:42:26;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:44:55;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:47:27;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:49:57;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:52:27;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:55:04;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T14:57:32;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:00:01;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:02:34;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:05:20;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:07:52;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:10:26;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:12:54;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:15:21;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:17:48;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:20:21;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:22:53;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:25:21;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:27:50;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:30:30;9.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:33:00;9.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:35:30;9.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:38:00;9.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:40:28;9.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:42:58;9.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:45:29;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:48:04;9.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:50:34;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:53:04;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:55:32;9.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T15:58:00;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:00:45;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:03:19;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:05:49;9.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:08:21;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:10:57;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:13:26;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:15:56;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:18:30;8.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:20:59;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:23:29;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:26:00;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:28:30;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:30:57;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:33:24;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:35:51;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:38:19;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:40:46;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:43:18;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:45:46;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:48:16;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:50:46;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:53:18;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:55:48;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T16:58:15;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T17:00:42;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T17:03:15;8.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T17:05:43;8.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-11T17:08:11;8.80;99.90