sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45011;SDS011;63444;48.148;11.542;2023-02-15T00:01:33;14.83;;;12.27;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:03:59;15.70;;;12.90;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:06:28;14.10;;;12.30;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:08:54;13.10;;;11.70;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:11:20;14.53;;;11.60;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:16:32;13.40;;;11.93;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:18:58;14.03;;;11.43;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:21:28;13.70;;;11.90;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:23:57;14.13;;;11.33;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:26:25;12.10;;;10.83;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:28:51;12.60;;;11.00;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:31:17;14.80;;;11.43;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:33:43;13.10;;;11.33;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:36:09;11.53;;;10.17;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:38:36;11.97;;;10.50;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:41:03;11.13;;;9.90;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:43:30;12.47;;;10.40;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:45:57;12.63;;;10.60;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:48:23;12.50;;;11.20;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:50:50;11.53;;;10.30;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:53:19;12.83;;;10.17;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:55:45;13.10;;;10.90;;
45011;SDS011;63444;48.148;11.542;2023-02-15T00:58:11;13.67;;;11.03;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:00:38;11.37;;;9.70;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:03:06;12.10;;;10.17;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:05:32;10.97;;;9.87;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:07:59;10.93;;;9.63;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:10:25;11.50;;;10.30;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:12:51;10.13;;;9.13;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:15:17;10.47;;;9.37;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:17:44;11.33;;;9.90;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:20:16;10.30;;;9.17;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:22:42;9.93;;;8.93;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:25:08;13.73;;;10.30;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:27:34;13.13;;;10.13;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:29:59;12.03;;;10.03;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:32:25;12.23;;;9.70;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:34:52;10.37;;;9.10;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:37:17;11.33;;;9.47;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:39:43;11.00;;;9.77;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:42:14;12.50;;;9.67;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:44:53;10.20;;;9.03;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:47:37;10.07;;;9.07;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:52:54;9.63;;;8.63;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:55:39;10.20;;;9.07;;
45011;SDS011;63444;48.148;11.542;2023-02-15T01:58:08;10.57;;;9.47;;
45011;SDS011;63444;48.148;11.542;2023-02-15T02:00:34;9.70;;;8.70;;
45011;SDS011;63444;48.148;11.542;2023-02-15T02:03:00;10.37;;;8.73;;
45011;SDS011;63444;48.148;11.542;2023-02-15T02:05:28;9.37;;;8.37;;
45011;SDS011;63444;48.148;11.542;2023-02-15T02:07:56;11.63;;;9.13;;
45011;SDS011;63444;48.148;11.542;2023-02-15T02:10:23;8.70;;;7.73;;
45011;SDS011;63444;48.148;11.542;2023-02-15T02:12:52;9.70;;;8.80;;
45011;SDS011;63444;48.148;11.542;2023-02-15T02:15:24;10.07;;;9.07;;
45011;SDS011;63444;48.148;11.542;2023-02-15T02:18:03;10.03;;;9.03;;
45011;SDS011;63444;48.148;11.542;2023-02-15T02:20:52;9.97;;;8.90;;
45011;SDS011;63444;48.148;11.542;2023-02-15T02:29:02;11.93;;;10.20;;
45011;SDS011;63444;48.148;11.542;2023-02-15T02:31:56;10.30;;;9.30;;
45011;SDS011;63444;48.148;11.542;2023-02-15T02:37:24;11.13;;;9.93;;
45011;SDS011;63444;48.148;11.542;2023-02-15T02:40:12;11.10;;;9.90;;
45011;SDS011;63444;48.148;11.542;2023-02-15T02:43:09;12.03;;;10.07;;
45011;SDS011;63444;48.148;11.542;2023-02-15T02:48:08;11.53;;;10.33;;
45011;SDS011;63444;48.148;11.542;2023-02-15T02:50:39;11.97;;;10.40;;
45011;SDS011;63444;48.148;11.542;2023-02-15T02:53:05;12.00;;;10.67;;
45011;SDS011;63444;48.148;11.542;2023-02-15T02:55:33;10.77;;;9.67;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:00:53;11.17;;;10.00;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:03:39;10.20;;;9.20;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:06:10;9.90;;;8.90;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:08:44;10.43;;;9.33;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:11:13;11.23;;;9.90;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:13:40;10.77;;;9.43;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:16:07;12.50;;;10.70;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:18:55;11.37;;;10.17;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:21:51;11.17;;;9.90;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:24:31;11.90;;;10.43;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:27:00;11.37;;;10.10;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:29:30;12.13;;;10.57;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:31:59;15.57;;;11.37;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:34:27;11.83;;;10.60;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:39:45;14.87;;;11.67;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:42:17;13.90;;;11.43;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:44:54;13.10;;;10.97;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:47:28;13.30;;;11.67;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:50:17;16.37;;;12.30;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:53:06;13.53;;;11.07;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:55:34;12.90;;;11.50;;
45011;SDS011;63444;48.148;11.542;2023-02-15T03:58:01;12.43;;;11.13;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:00:49;11.60;;;10.33;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:04:01;12.97;;;11.57;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:06:33;13.93;;;10.93;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:09:00;13.07;;;11.03;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:11:44;12.33;;;10.80;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:14:10;13.60;;;11.47;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:16:54;12.40;;;10.90;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:19:20;13.43;;;11.07;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:22:04;11.87;;;10.67;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:24:48;12.87;;;10.53;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:27:33;13.27;;;10.80;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:29:58;13.60;;;11.83;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:32:24;17.43;;;12.80;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:34:49;15.43;;;12.63;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:37:15;14.97;;;12.33;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:39:41;15.23;;;12.53;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:42:07;15.17;;;12.50;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:44:33;13.47;;;11.83;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:46:58;13.70;;;12.03;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:49:24;13.17;;;11.57;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:51:49;13.40;;;12.00;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:54:15;11.90;;;10.60;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:56:42;17.17;;;12.83;;
45011;SDS011;63444;48.148;11.542;2023-02-15T04:59:11;16.37;;;12.97;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:01:38;16.83;;;13.50;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:04:03;14.30;;;12.20;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:06:29;13.87;;;12.00;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:08:55;13.37;;;11.93;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:11:20;15.13;;;11.87;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:13:46;15.63;;;13.30;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:16:12;16.73;;;12.77;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:18:39;15.87;;;12.57;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:21:04;16.30;;;12.57;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:23:30;16.60;;;13.03;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:25:55;16.03;;;12.80;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:28:39;16.90;;;13.27;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:31:12;15.60;;;13.07;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:33:42;16.03;;;12.53;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:36:08;15.23;;;12.07;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:38:34;14.40;;;11.80;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:41:04;20.10;;;13.17;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:43:30;12.83;;;10.53;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:45:57;13.90;;;11.57;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:48:23;13.37;;;11.40;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:53:27;12.30;;;11.00;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:55:53;13.27;;;11.20;;
45011;SDS011;63444;48.148;11.542;2023-02-15T05:58:25;12.57;;;10.33;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:00:53;13.50;;;11.97;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:03:19;16.70;;;13.27;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:05:45;16.47;;;12.77;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:08:10;15.13;;;11.70;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:10:36;12.73;;;10.73;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:13:01;13.47;;;11.60;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:15:27;13.20;;;11.27;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:17:53;14.43;;;11.93;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:20:18;13.27;;;10.80;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:22:44;15.20;;;11.50;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:25:09;12.17;;;10.87;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:27:36;12.10;;;10.63;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:30:02;11.87;;;10.63;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:32:31;14.97;;;11.50;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:34:57;15.00;;;11.33;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:37:24;14.83;;;11.77;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:39:50;13.70;;;10.80;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:42:15;12.80;;;11.40;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:44:42;13.60;;;11.40;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:47:08;14.70;;;12.47;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:49:34;14.37;;;12.13;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:51:59;14.03;;;11.80;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:54:25;12.77;;;11.07;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:56:50;16.63;;;12.57;;
45011;SDS011;63444;48.148;11.542;2023-02-15T06:59:16;13.27;;;10.93;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:01:41;15.03;;;12.40;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:04:09;13.40;;;11.10;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:06:35;14.20;;;12.00;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:09:00;13.17;;;11.57;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:11:26;16.00;;;13.27;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:14:11;15.53;;;12.80;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:16:38;16.37;;;13.20;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:19:05;15.07;;;11.90;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:21:32;16.37;;;12.97;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:23:58;17.37;;;14.10;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:26:25;17.20;;;13.67;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:28:51;16.43;;;13.13;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:31:16;17.20;;;13.40;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:33:42;15.93;;;13.20;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:36:08;16.60;;;13.43;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:38:37;18.27;;;14.87;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:41:07;18.40;;;14.00;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:43:35;17.20;;;13.63;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:46:03;21.67;;;14.97;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:48:30;18.50;;;13.83;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:51:03;17.20;;;14.10;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:53:30;16.83;;;14.20;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:56:00;18.77;;;14.00;;
45011;SDS011;63444;48.148;11.542;2023-02-15T07:58:26;18.87;;;14.87;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:01:12;19.97;;;14.50;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:03:38;19.70;;;15.57;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:06:05;18.13;;;14.73;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:08:33;17.77;;;14.77;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:11:04;18.37;;;14.97;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:14:05;18.93;;;14.23;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:16:41;17.40;;;14.63;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:19:25;18.87;;;13.97;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:21:53;16.60;;;13.67;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:24:22;16.93;;;13.33;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:26:49;15.23;;;12.87;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:29:16;15.97;;;13.47;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:31:44;17.50;;;13.70;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:34:11;22.90;;;14.47;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:36:40;19.13;;;14.07;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:39:06;17.13;;;13.60;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:41:35;17.27;;;13.47;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:44:04;15.33;;;12.87;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:46:33;16.90;;;14.17;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:49:00;16.03;;;13.20;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:51:30;15.77;;;13.03;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:53:58;19.20;;;13.40;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:56:26;18.10;;;14.37;;
45011;SDS011;63444;48.148;11.542;2023-02-15T08:58:53;15.97;;;12.90;;
45011;SDS011;63444;48.148;11.542;2023-02-15T09:01:21;20.23;;;15.07;;
45011;SDS011;63444;48.148;11.542;2023-02-15T09:03:50;18.57;;;13.73;;
45011;SDS011;63444;48.148;11.542;2023-02-15T09:06:19;17.47;;;13.33;;
45011;SDS011;63444;48.148;11.542;2023-02-15T09:08:45;22.03;;;14.63;;
45011;SDS011;63444;48.148;11.542;2023-02-15T09:11:27;15.93;;;13.93;;
45011;SDS011;63444;48.148;11.542;2023-02-15T09:13:58;16.13;;;13.03;;
45011;SDS011;63444;48.148;11.542;2023-02-15T09:16:28;15.77;;;13.23;;
45011;SDS011;63444;48.148;11.542;2023-02-15T09:18:56;16.17;;;11.93;;
45011;SDS011;63444;48.148;11.542;2023-02-15T09:21:31;15.40;;;11.83;;
45011;SDS011;63444;48.148;11.542;2023-02-15T09:24:02;16.57;;;12.20;;
45011;SDS011;63444;48.148;11.542;2023-02-15T09:26:33;17.47;;;12.00;;
45011;SDS011;63444;48.148;11.542;2023-02-15T09:29:01;15.73;;;11.03;;
45011;SDS011;63444;48.148;11.542;2023-02-15T09:31:29;13.43;;;11.07;;
45011;SDS011;63444;48.148;11.542;2023-02-15T09:33:58;13.03;;;11.63;;
45011;SDS011;63444;48.148;11.542;2023-02-15T09:36:27;13.18;;;11.50;;
45011;SDS011;63444;48.148;11.542;2023-02-15T09:39:07;14.20;;;10.30;;
45011;SDS011;63444;48.148;11.542;2023-02-15T09:41:54;14.07;;;10.70;;
45011;SDS011;63444;48.148;11.542;2023-02-15T09:56:19;13.03;;;9.63;;
45011;SDS011;63444;48.148;11.542;2023-02-15T10:01:40;13.17;;;9.47;;
45011;SDS011;63444;48.148;11.542;2023-02-15T10:18:29;10.83;;;9.70;;
45011;SDS011;63444;48.148;11.542;2023-02-15T10:21:01;15.17;;;9.93;;
45011;SDS011;63444;48.148;11.542;2023-02-15T10:23:55;16.20;;;9.93;;
45011;SDS011;63444;48.148;11.542;2023-02-15T10:32:13;15.83;;;10.87;;
45011;SDS011;63444;48.148;11.542;2023-02-15T10:35:00;15.23;;;10.80;;
45011;SDS011;63444;48.148;11.542;2023-02-15T10:40:22;11.77;;;9.63;;
45011;SDS011;63444;48.148;11.542;2023-02-15T10:52:00;15.05;;;9.68;;
45011;SDS011;63444;48.148;11.542;2023-02-15T11:00:30;10.23;;;9.15;;
45011;SDS011;63444;48.148;11.542;2023-02-15T11:05:56;11.05;;;9.18;;
45011;SDS011;63444;48.148;11.542;2023-02-15T11:08:29;17.52;;;10.13;;
45011;SDS011;63444;48.148;11.542;2023-02-15T11:11:00;10.82;;;9.65;;
45011;SDS011;63444;48.148;11.542;2023-02-15T11:13:32;13.38;;;10.07;;
45011;SDS011;63444;48.148;11.542;2023-02-15T11:16:11;11.45;;;9.30;;
45011;SDS011;63444;48.148;11.542;2023-02-15T11:18:43;13.98;;;10.32;;
45011;SDS011;63444;48.148;11.542;2023-02-15T11:21:22;12.63;;;9.68;;
45011;SDS011;63444;48.148;11.542;2023-02-15T11:26:45;10.88;;;9.75;;
45011;SDS011;63444;48.148;11.542;2023-02-15T11:29:21;14.13;;;10.00;;
45011;SDS011;63444;48.148;11.542;2023-02-15T11:40:20;19.00;;;11.93;;
45011;SDS011;63444;48.148;11.542;2023-02-15T11:42:51;12.70;;;11.32;;
45011;SDS011;63444;48.148;11.542;2023-02-15T11:45:29;12.13;;;10.57;;
45011;SDS011;63444;48.148;11.542;2023-02-15T11:47:57;19.05;;;12.68;;
45011;SDS011;63444;48.148;11.542;2023-02-15T11:50:25;16.52;;;11.80;;
45011;SDS011;63444;48.148;11.542;2023-02-15T11:53:06;19.50;;;11.55;;
45011;SDS011;63444;48.148;11.542;2023-02-15T11:55:37;26.00;;;15.57;;
45011;SDS011;63444;48.148;11.542;2023-02-15T11:58:08;24.40;;;17.13;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:01:00;19.33;;;12.07;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:03:52;14.98;;;10.73;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:08:54;17.27;;;11.68;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:11:32;14.90;;;12.15;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:14:02;13.68;;;11.57;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:16:31;16.70;;;12.27;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:19:18;16.23;;;12.57;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:21:48;16.75;;;12.48;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:24:17;20.25;;;12.60;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:26:43;18.23;;;13.02;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:29:15;16.40;;;13.32;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:31:45;18.23;;;13.88;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:34:21;18.35;;;13.68;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:36:51;20.60;;;13.25;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:39:32;19.42;;;14.25;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:42:02;23.83;;;13.35;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:44:34;18.60;;;13.25;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:47:20;21.40;;;13.93;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:52:46;15.32;;;12.20;;
45011;SDS011;63444;48.148;11.542;2023-02-15T12:55:24;21.93;;;13.30;;
45011;SDS011;63444;48.148;11.542;2023-02-15T13:00:42;18.03;;;13.27;;
45011;SDS011;63444;48.148;11.542;2023-02-15T13:03:15;17.40;;;12.70;;
45011;SDS011;63444;48.148;11.542;2023-02-15T13:05:47;18.23;;;13.07;;
45011;SDS011;63444;48.148;11.542;2023-02-15T13:08:45;16.37;;;12.43;;
45011;SDS011;63444;48.148;11.542;2023-02-15T13:11:11;15.80;;;12.17;;
45011;SDS011;63444;48.148;11.542;2023-02-15T13:16:31;13.57;;;12.13;;
45011;SDS011;63444;48.148;11.542;2023-02-15T13:19:08;14.47;;;11.13;;
45011;SDS011;63444;48.148;11.542;2023-02-15T13:21:50;14.27;;;11.97;;
45011;SDS011;63444;48.148;11.542;2023-02-15T13:26:52;14.53;;;11.80;;
45011;SDS011;63444;48.148;11.542;2023-02-15T13:29:24;17.00;;;12.50;;
45011;SDS011;63444;48.148;11.542;2023-02-15T13:31:53;13.97;;;11.87;;
45011;SDS011;63444;48.148;11.542;2023-02-15T13:34:25;14.20;;;11.70;;
45011;SDS011;63444;48.148;11.542;2023-02-15T13:37:02;14.97;;;11.83;;
45011;SDS011;63444;48.148;11.542;2023-02-15T13:42:34;14.33;;;11.90;;
45011;SDS011;63444;48.148;11.542;2023-02-15T13:45:09;16.17;;;11.73;;
45011;SDS011;63444;48.148;11.542;2023-02-15T13:50:47;17.60;;;11.93;;
45011;SDS011;63444;48.148;11.542;2023-02-15T14:01:57;15.20;;;11.97;;
45011;SDS011;63444;48.148;11.542;2023-02-15T14:07:29;17.17;;;11.60;;
45011;SDS011;63444;48.148;11.542;2023-02-15T14:21:16;12.87;;;11.17;;
45011;SDS011;63444;48.148;11.542;2023-02-15T14:29:53;20.40;;;12.30;;
45011;SDS011;63444;48.148;11.542;2023-02-15T14:32:27;17.40;;;12.13;;
45011;SDS011;63444;48.148;11.542;2023-02-15T14:34:58;13.43;;;11.60;;
45011;SDS011;63444;48.148;11.542;2023-02-15T14:37:33;14.20;;;12.20;;
45011;SDS011;63444;48.148;11.542;2023-02-15T14:43:08;14.50;;;12.20;;
45011;SDS011;63444;48.148;11.542;2023-02-15T14:46:58;16.10;;;11.63;;
45011;SDS011;63444;48.148;11.542;2023-02-15T14:48:57;15.03;;;11.63;;
45011;SDS011;63444;48.148;11.542;2023-02-15T14:54:08;17.47;;;11.70;;
45011;SDS011;63444;48.148;11.542;2023-02-15T14:56:36;16.07;;;11.87;;
45011;SDS011;63444;48.148;11.542;2023-02-15T14:59:22;16.60;;;12.33;;
45011;SDS011;63444;48.148;11.542;2023-02-15T15:01:51;20.57;;;11.73;;
45011;SDS011;63444;48.148;11.542;2023-02-15T15:07:43;15.17;;;12.17;;
45011;SDS011;63444;48.148;11.542;2023-02-15T15:12:45;14.60;;;11.97;;
45011;SDS011;63444;48.148;11.542;2023-02-15T15:15:53;13.67;;;11.00;;
45011;SDS011;63444;48.148;11.542;2023-02-15T15:18:10;14.13;;;10.90;;
45011;SDS011;63444;48.148;11.542;2023-02-15T15:21:09;14.07;;;11.13;;
45011;SDS011;63444;48.148;11.542;2023-02-15T15:23:39;15.37;;;11.80;;
45011;SDS011;63444;48.148;11.542;2023-02-15T15:28:53;23.70;;;12.33;;
45011;SDS011;63444;48.148;11.542;2023-02-15T15:31:37;16.20;;;11.63;;
45011;SDS011;63444;48.148;11.542;2023-02-15T15:48:47;17.10;;;12.60;;
45011;SDS011;63444;48.148;11.542;2023-02-15T15:51:20;17.83;;;12.97;;
45011;SDS011;63444;48.148;11.542;2023-02-15T15:53:54;17.10;;;11.97;;
45011;SDS011;63444;48.148;11.542;2023-02-15T15:56:21;18.33;;;13.57;;
45011;SDS011;63444;48.148;11.542;2023-02-15T15:58:58;17.60;;;13.17;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:01:39;18.50;;;13.57;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:04:22;15.27;;;13.40;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:06:52;21.37;;;13.77;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:09:19;18.73;;;14.03;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:11:50;17.33;;;13.17;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:14:30;19.03;;;14.00;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:16:59;16.00;;;13.53;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:19:28;16.50;;;14.27;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:21:57;15.97;;;14.27;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:29:54;19.73;;;15.50;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:32:24;17.87;;;15.27;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:34:55;18.70;;;15.83;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:37:26;17.33;;;15.50;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:39:59;20.33;;;16.30;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:42:25;21.97;;;16.53;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:44:53;20.03;;;15.40;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:47:31;22.20;;;15.73;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:50:01;20.70;;;15.87;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:52:28;17.50;;;15.27;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:54:58;20.53;;;16.27;;
45011;SDS011;63444;48.148;11.542;2023-02-15T16:57:28;23.47;;;15.93;;
45011;SDS011;63444;48.148;11.542;2023-02-15T17:00:00;20.47;;;17.07;;
45011;SDS011;63444;48.148;11.542;2023-02-15T17:02:32;19.80;;;16.70;;
45011;SDS011;63444;48.148;11.542;2023-02-15T17:05:06;18.80;;;16.70;;
45011;SDS011;63444;48.148;11.542;2023-02-15T17:07:42;23.13;;;17.30;;
45011;SDS011;63444;48.148;11.542;2023-02-15T17:10:34;21.77;;;17.20;;
45011;SDS011;63444;48.148;11.542;2023-02-15T17:13:16;20.37;;;18.17;;
45011;SDS011;63444;48.148;11.542;2023-02-15T17:15:43;20.27;;;16.17;;
45011;SDS011;63444;48.148;11.542;2023-02-15T17:18:33;20.67;;;17.33;;
45011;SDS011;63444;48.148;11.542;2023-02-15T17:21:08;21.40;;;16.97;;
45011;SDS011;63444;48.148;11.542;2023-02-15T17:23:44;21.43;;;17.20;;
45011;SDS011;63444;48.148;11.542;2023-02-15T17:28:52;22.63;;;18.83;;
45011;SDS011;63444;48.148;11.542;2023-02-15T17:31:21;22.27;;;17.17;;
45011;SDS011;63444;48.148;11.542;2023-02-15T17:33:53;20.73;;;17.10;;