sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2522;SDS011;1272;53.332;9.860;2022-07-22T00:01:17;28.60;;;23.67;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:03:44;33.87;;;24.87;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:06:10;26.87;;;23.20;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:08:36;25.10;;;21.30;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:11:03;27.87;;;23.30;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:13:29;32.40;;;26.40;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:15:54;35.70;;;26.53;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:18:20;30.60;;;25.30;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:20:46;28.97;;;25.53;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:23:11;32.90;;;26.57;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:25:37;32.97;;;28.43;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:28:03;27.83;;;23.23;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:30:29;24.50;;;19.63;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:32:54;14.20;;;12.67;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:35:20;11.10;;;9.33;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:37:46;8.73;;;6.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:40:12;5.43;;;4.63;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:42:37;3.73;;;3.47;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:45:03;3.70;;;3.50;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:47:30;5.00;;;3.20;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:49:55;3.40;;;2.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:52:22;3.73;;;1.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:54:48;2.00;;;1.60;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:57:14;1.60;;;1.50;;
2522;SDS011;1272;53.332;9.860;2022-07-22T00:59:40;1.17;;;1.17;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:02:07;2.80;;;0.97;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:04:33;2.93;;;1.33;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:06:59;3.63;;;1.00;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:09:24;0.80;;;0.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:11:50;0.97;;;0.83;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:14:16;0.80;;;0.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:16:41;0.70;;;0.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:19:07;1.43;;;0.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:21:33;0.80;;;0.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:23:58;1.20;;;0.83;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:26:24;3.27;;;1.00;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:28:50;0.83;;;0.83;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:31:16;1.10;;;1.10;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:33:41;2.40;;;0.83;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:36:07;0.90;;;0.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:38:33;1.00;;;1.00;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:40:59;1.50;;;1.17;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:43:25;1.70;;;1.60;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:45:51;2.63;;;1.73;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:48:18;3.93;;;2.20;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:50:45;2.70;;;2.43;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:53:11;2.53;;;2.13;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:55:36;2.27;;;2.17;;
2522;SDS011;1272;53.332;9.860;2022-07-22T01:58:02;2.70;;;2.50;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:00:29;2.63;;;2.43;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:02:55;3.50;;;3.30;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:05:21;4.03;;;3.63;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:07:47;6.20;;;3.73;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:10:13;4.40;;;4.10;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:12:38;6.93;;;4.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:15:05;4.80;;;4.27;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:17:32;5.13;;;4.60;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:19:58;4.33;;;3.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:22:24;7.13;;;5.20;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:24:50;7.40;;;5.13;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:27:15;5.20;;;4.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:29:41;4.43;;;4.00;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:32:07;4.60;;;4.27;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:34:32;7.77;;;4.60;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:36:58;6.60;;;4.17;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:39:24;4.10;;;3.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:41:50;6.37;;;3.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:44:15;4.50;;;4.10;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:46:41;5.07;;;3.67;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:49:07;4.80;;;3.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:51:33;5.60;;;3.57;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:53:58;4.83;;;3.23;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:56:24;6.30;;;3.87;;
2522;SDS011;1272;53.332;9.860;2022-07-22T02:58:49;4.43;;;3.83;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:01:17;6.10;;;4.57;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:03:44;6.23;;;4.47;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:06:10;4.60;;;4.20;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:08:36;6.70;;;5.00;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:11:02;5.03;;;4.60;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:13:28;5.70;;;4.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:15:54;4.43;;;4.03;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:18:19;5.33;;;4.63;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:20:45;7.17;;;5.43;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:23:11;5.50;;;5.10;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:25:37;5.53;;;5.03;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:28:04;9.30;;;6.10;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:30:30;9.70;;;6.07;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:32:55;9.37;;;5.77;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:35:21;6.40;;;5.60;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:37:47;5.40;;;4.33;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:40:13;10.40;;;4.50;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:42:39;7.80;;;4.77;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:45:05;4.00;;;3.63;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:47:31;7.77;;;3.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:49:57;5.83;;;3.40;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:52:24;4.30;;;3.43;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:54:50;9.03;;;4.07;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:57:16;5.00;;;3.53;;
2522;SDS011;1272;53.332;9.860;2022-07-22T03:59:42;4.50;;;3.60;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:02:07;7.07;;;3.57;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:04:33;12.80;;;4.07;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:06:58;5.80;;;3.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:09:24;5.30;;;3.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:11:50;5.90;;;4.17;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:14:16;8.30;;;4.10;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:16:42;5.57;;;2.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:19:11;5.90;;;3.63;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:21:37;5.73;;;3.50;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:24:03;4.90;;;3.23;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:26:29;9.33;;;3.60;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:28:55;11.80;;;3.40;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:31:21;5.47;;;2.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:33:47;3.37;;;3.07;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:36:13;5.37;;;3.20;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:38:38;5.93;;;2.97;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:41:04;5.10;;;3.43;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:43:30;11.03;;;4.53;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:45:56;6.37;;;3.47;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:48:21;9.27;;;3.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:50:47;4.57;;;3.63;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:53:13;4.23;;;3.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:55:39;4.70;;;3.73;;
2522;SDS011;1272;53.332;9.860;2022-07-22T04:58:05;8.20;;;4.00;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:00:31;4.33;;;3.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:02:56;8.57;;;4.20;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:05:22;6.00;;;3.53;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:07:48;7.03;;;3.40;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:10:14;6.90;;;4.10;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:12:40;4.37;;;3.87;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:15:06;6.80;;;4.00;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:17:32;6.73;;;3.60;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:19:57;4.53;;;3.30;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:22:23;3.10;;;2.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:24:48;3.83;;;3.53;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:27:14;4.30;;;3.43;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:29:40;9.27;;;3.93;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:32:05;10.17;;;3.87;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:34:31;7.93;;;4.23;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:36:57;7.37;;;3.43;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:39:22;4.80;;;3.43;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:41:48;6.00;;;2.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:44:14;4.30;;;2.77;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:46:39;2.87;;;2.50;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:49:05;2.80;;;2.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:51:31;2.93;;;2.73;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:53:59;5.13;;;3.30;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:56:27;5.73;;;3.13;;
2522;SDS011;1272;53.332;9.860;2022-07-22T05:58:53;5.33;;;3.37;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:01:20;3.80;;;3.47;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:03:46;6.77;;;2.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:06:12;5.10;;;3.37;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:08:37;8.13;;;3.67;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:11:03;5.63;;;3.93;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:13:29;4.57;;;2.77;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:15:55;6.00;;;3.87;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:18:20;7.90;;;3.20;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:20:46;7.43;;;4.20;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:23:12;7.77;;;3.37;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:25:37;5.90;;;3.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:28:03;5.97;;;3.23;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:30:29;8.30;;;3.37;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:32:55;7.50;;;4.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:35:20;17.30;;;4.47;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:37:49;9.63;;;4.10;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:40:15;6.57;;;3.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:42:40;10.40;;;3.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:45:06;13.63;;;4.37;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:47:32;11.33;;;3.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:50:04;14.47;;;4.57;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:52:31;14.93;;;4.03;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:54:56;9.23;;;3.53;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:57:22;7.57;;;4.20;;
2522;SDS011;1272;53.332;9.860;2022-07-22T06:59:48;5.93;;;3.37;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:02:15;8.50;;;3.37;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:04:40;8.80;;;3.43;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:07:06;11.40;;;3.50;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:09:33;5.40;;;3.17;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:11:59;9.43;;;3.37;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:14:24;16.73;;;3.60;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:16:50;9.83;;;3.73;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:19:16;11.90;;;3.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:21:42;4.40;;;2.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:24:08;6.87;;;3.57;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:26:33;8.00;;;3.83;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:28:59;7.43;;;3.23;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:31:25;11.70;;;4.10;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:33:50;12.13;;;3.67;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:36:16;6.50;;;3.07;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:38:42;6.97;;;3.30;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:41:08;7.60;;;3.17;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:43:33;7.57;;;3.10;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:45:59;8.53;;;3.40;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:48:25;7.30;;;3.67;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:50:51;6.80;;;3.33;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:53:17;9.00;;;3.63;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:55:43;5.27;;;3.77;;
2522;SDS011;1272;53.332;9.860;2022-07-22T07:58:09;4.57;;;3.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:00:35;5.63;;;3.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:03:02;9.83;;;4.10;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:05:28;17.63;;;4.60;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:07:54;10.60;;;3.63;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:10:20;8.10;;;3.13;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:12:47;8.80;;;4.20;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:15:13;9.47;;;3.03;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:17:39;7.63;;;3.17;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:20:05;9.23;;;3.37;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:22:32;4.60;;;2.97;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:24:57;11.07;;;3.30;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:27:23;11.67;;;2.93;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:29:49;7.13;;;3.10;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:32:14;8.17;;;3.07;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:34:40;4.07;;;2.60;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:37:06;6.33;;;3.07;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:39:32;5.33;;;3.17;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:41:59;4.13;;;2.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:44:24;5.30;;;3.10;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:46:58;7.27;;;2.20;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:49:24;5.97;;;2.87;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:51:51;6.60;;;2.33;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:54:16;5.37;;;2.37;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:56:45;3.83;;;2.63;;
2522;SDS011;1272;53.332;9.860;2022-07-22T08:59:12;4.87;;;2.47;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:01:38;4.57;;;2.53;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:04:52;8.03;;;3.10;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:07:33;5.80;;;2.30;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:10:02;4.70;;;2.30;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:12:30;3.13;;;1.87;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:14:57;3.70;;;2.53;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:20:02;4.37;;;2.13;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:22:35;4.53;;;2.30;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:25:49;6.93;;;2.60;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:27:53;6.47;;;2.43;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:30:26;3.47;;;2.17;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:32:52;3.10;;;1.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:35:19;7.27;;;2.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:37:52;8.37;;;3.27;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:40:24;7.70;;;2.60;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:43:00;8.50;;;2.30;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:45:28;2.53;;;2.23;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:47:56;4.67;;;2.00;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:50:24;5.83;;;2.57;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:52:53;4.93;;;2.20;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:55:21;6.37;;;2.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T09:57:49;7.23;;;2.47;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:00:17;3.00;;;2.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:02:49;4.07;;;2.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:05:17;6.60;;;2.63;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:07:45;3.67;;;2.77;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:10:13;3.20;;;2.67;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:12:41;5.77;;;2.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:15:07;6.27;;;2.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:17:37;4.80;;;3.43;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:20:05;3.80;;;2.57;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:25:04;3.20;;;2.53;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:30:25;4.33;;;1.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:33:05;6.57;;;2.20;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:35:31;4.17;;;2.07;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:37:59;2.30;;;2.20;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:40:28;3.53;;;2.00;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:45:30;5.83;;;2.30;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:48:05;2.90;;;1.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:53:03;7.00;;;2.17;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:55:31;6.27;;;2.37;;
2522;SDS011;1272;53.332;9.860;2022-07-22T10:57:57;3.83;;;2.23;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:00:23;6.87;;;2.97;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:02:50;5.87;;;3.13;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:05:25;5.53;;;2.87;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:07:52;5.90;;;2.47;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:10:18;4.20;;;2.57;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:12:45;6.73;;;2.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:15:13;4.37;;;2.77;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:17:39;2.23;;;1.87;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:20:08;5.03;;;2.33;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:22:36;4.93;;;2.37;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:25:04;3.13;;;1.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:27:32;3.17;;;2.07;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:29:58;3.00;;;1.60;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:32:24;2.53;;;1.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:34:55;2.47;;;2.27;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:37:22;3.70;;;2.03;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:39:50;5.03;;;2.00;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:42:16;2.40;;;1.93;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:44:42;3.33;;;2.00;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:47:09;8.87;;;2.60;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:49:36;3.67;;;2.13;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:52:03;2.00;;;1.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:54:32;3.83;;;2.30;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:56:58;3.33;;;2.10;;
2522;SDS011;1272;53.332;9.860;2022-07-22T11:59:24;5.37;;;2.00;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:01:50;5.10;;;2.03;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:04:18;3.27;;;1.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:06:45;4.13;;;1.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:09:16;6.60;;;1.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:11:47;2.80;;;1.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:14:25;5.70;;;2.00;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:17:13;3.17;;;2.10;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:19:39;5.20;;;2.03;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:22:12;2.70;;;1.63;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:24:45;6.50;;;2.10;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:27:21;5.03;;;2.43;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:29:48;3.07;;;1.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:32:16;6.53;;;2.13;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:34:47;4.57;;;1.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:37:25;6.03;;;2.63;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:42:38;5.33;;;2.40;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:45:12;4.60;;;2.13;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:47:49;2.40;;;1.47;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:52:54;5.90;;;2.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:55:34;4.23;;;2.67;;
2522;SDS011;1272;53.332;9.860;2022-07-22T12:58:03;3.70;;;1.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:00:32;2.90;;;2.37;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:03:03;3.27;;;1.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:05:29;3.73;;;1.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:07:55;2.57;;;2.10;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:10:22;3.13;;;1.83;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:12:50;5.37;;;2.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:15:16;6.33;;;2.53;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:17:42;7.10;;;2.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:20:08;2.70;;;2.30;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:22:36;3.70;;;2.30;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:25:02;4.60;;;2.40;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:27:28;5.30;;;3.17;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:29:54;4.07;;;2.20;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:32:22;4.67;;;2.10;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:34:48;5.80;;;2.13;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:37:14;3.47;;;2.17;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:39:40;2.17;;;1.97;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:42:07;6.43;;;2.40;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:44:33;5.23;;;2.30;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:47:00;4.27;;;2.30;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:49:26;6.07;;;2.23;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:51:51;5.83;;;2.73;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:54:17;3.60;;;1.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:56:44;3.93;;;2.07;;
2522;SDS011;1272;53.332;9.860;2022-07-22T13:59:12;3.60;;;1.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:01:38;7.00;;;2.30;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:04:04;3.10;;;2.20;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:06:31;3.00;;;1.83;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:08:57;3.47;;;1.93;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:11:23;4.80;;;2.57;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:13:49;4.53;;;2.23;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:16:15;4.60;;;2.33;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:18:59;4.97;;;2.33;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:21:27;3.40;;;2.00;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:23:52;3.30;;;1.73;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:26:18;2.57;;;1.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:28:44;3.93;;;2.07;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:31:09;4.40;;;1.77;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:33:35;2.47;;;1.90;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:36:01;3.23;;;1.67;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:38:26;5.60;;;2.00;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:40:52;5.40;;;1.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:43:18;4.13;;;1.93;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:45:44;4.37;;;2.00;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:48:09;3.70;;;2.43;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:50:35;3.80;;;1.87;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:53:01;2.90;;;1.57;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:55:27;2.63;;;1.93;;
2522;SDS011;1272;53.332;9.860;2022-07-22T14:57:52;2.27;;;2.07;;
2522;SDS011;1272;53.332;9.860;2022-07-22T15:00:18;3.20;;;1.83;;
2522;SDS011;1272;53.332;9.860;2022-07-22T15:02:44;2.07;;;1.87;;
2522;SDS011;1272;53.332;9.860;2022-07-22T15:05:09;2.60;;;1.80;;
2522;SDS011;1272;53.332;9.860;2022-07-22T15:07:36;2.53;;;1.53;;
2522;SDS011;1272;53.332;9.860;2022-07-22T15:10:01;3.43;;;2.17;;
2522;SDS011;1272;53.332;9.860;2022-07-22T15:12:27;3.10;;;1.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T15:14:53;1.47;;;1.37;;
2522;SDS011;1272;53.332;9.860;2022-07-22T15:17:19;3.00;;;1.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T15:19:44;3.10;;;1.70;;
2522;SDS011;1272;53.332;9.860;2022-07-22T15:22:10;5.63;;;1.77;;
2522;SDS011;1272;53.332;9.860;2022-07-22T15:24:36;3.67;;;1.50;;
2522;SDS011;1272;53.332;9.860;2022-07-22T15:27:02;4.40;;;1.60;;
2522;SDS011;1272;53.332;9.860;2022-07-22T15:29:28;3.10;;;2.10;;