sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:01:42;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:04:20;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:06:57;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:09:33;3;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:12:10;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:14:47;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:17:23;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:20:00;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:22:36;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:25:13;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:27:50;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:30:27;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:33:03;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:35:40;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:38:17;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:40:54;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:43:32;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:46:11;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:48:50;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:51:32;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:54:15;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:56:55;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T00:59:34;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:02:11;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:04:49;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:07:25;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:10:03;3;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:12:40;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:15:17;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:17:54;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:20:32;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:23:08;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:25:46;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:28:27;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:31:04;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:33:41;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:36:17;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:38:55;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:41:35;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:44:25;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:47:02;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:49:39;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:52:18;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:54:58;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T01:57:34;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:00:12;6;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:02:50;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:05:27;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:08:03;5;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:10:40;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:13:16;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:15:55;4;3;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:18:34;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:21:11;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:23:48;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:26:24;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:29:00;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:31:38;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:34:15;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:36:52;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:39:28;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:42:05;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:44:42;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:47:18;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:49:55;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:52:31;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:55:09;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T02:57:46;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:00:22;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:02:59;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:05:35;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:08:11;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:10:48;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:13:24;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:16:01;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:18:39;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:21:17;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:23:53;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:26:30;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:29:07;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:31:44;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:34:21;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:37:00;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:39:36;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:42:13;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:44:49;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:47:26;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:50:02;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:52:39;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:55:16;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T03:57:54;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:00:30;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:03:07;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:05:43;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:08:20;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:10:57;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:13:34;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:16:11;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:18:49;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:21:27;7;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:24:04;9;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:26:44;9;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:29:22;9;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:32:00;9;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:34:36;9;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:37:12;9;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:39:49;8;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:42:26;8;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:45:02;8;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:47:39;8;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:50:16;8;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:52:52;8;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:55:29;8;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T04:58:05;8;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:00:42;8;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:03:18;8;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:05:55;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:08:31;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:11:09;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:13:49;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:16:27;7;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:19:04;7;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:21:41;7;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:24:17;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:26:54;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:29:31;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:32:08;7;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:34:44;7;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:37:20;7;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:39:57;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:42:33;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:45:10;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:47:47;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:50:23;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:52:59;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:55:36;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T05:58:13;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:00:50;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:03:26;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:06:04;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:08:41;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:11:18;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:13:54;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:16:31;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:19:08;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:21:45;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:24:22;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:26:58;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:29:35;11;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:32:11;11;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:34:48;11;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:37:24;10;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:40:01;10;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:42:40;10;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:45:17;12;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:47:55;12;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:50:32;12;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:53:08;11;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:55:45;11;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T06:58:31;11;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:01:09;11;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:03:47;11;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:06:24;11;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:09:03;12;8;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:11:41;11;10;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:14:18;11;10;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:16:55;12;10;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:19:32;12;10;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:22:08;12;10;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:24:45;11;10;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:27:21;11;10;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:29:57;11;10;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:32:34;10;10;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:35:10;10;10;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:37:48;10;10;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:40:27;10;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:43:06;10;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:45:43;10;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:48:19;10;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:50:56;10;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:53:32;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:56:10;9;8;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T07:58:47;9;8;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:01:24;9;8;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:04:01;9;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:06:38;9;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:09:14;9;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:11:51;9;8;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:14:27;9;8;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:17:04;9;8;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:19:41;9;8;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:22:17;9;8;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:24:54;9;8;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:27:30;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:30:07;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:32:44;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:35:21;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:37:57;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:40:34;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:43:20;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:45:57;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:48:39;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:51:26;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:54:12;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:56:54;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T08:59:39;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:02:24;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:05:07;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:07:47;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:10:31;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:13:17;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:16:00;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:18:49;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:21:33;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:24:20;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:27:09;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:29:58;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:32:38;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:35:17;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:37:57;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:40:36;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:43:20;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:45:59;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:48:42;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:51:22;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:54:02;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:56:47;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T09:59:25;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:02:04;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:04:57;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:07:34;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:10:15;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:12:56;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:15:34;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:18:21;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:21:03;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:23:44;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:26:27;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:29:14;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:32:02;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:34:45;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:37:26;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:40:14;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:43:00;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:45:42;11;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:48:27;11;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:51:21;11;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:54:11;11;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:57:00;11;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T10:59:46;11;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:02:40;11;10;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:05:26;11;10;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:08:07;11;10;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:10:48;10;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:13:32;10;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:16:17;10;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:18:58;9;8;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:21:44;9;8;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:24:28;9;8;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:27:15;8;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:29:57;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:32:38;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:35:24;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:38:11;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:41:01;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:43:48;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:46:37;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:49:28;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:52:51;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:55:42;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T11:58:40;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T12:01:59;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T12:04:37;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T12:07:18;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T12:10:07;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T12:12:56;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T12:16:42;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T12:19:47;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T12:22:43;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T12:25:38;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T12:28:28;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T12:31:18;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T12:34:11;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T12:37:01;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T12:39:44;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T12:42:32;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T12:49:28;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T12:52:09;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T12:54:51;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T12:57:35;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:00:16;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:03:05;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:06:03;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:09:03;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:12:08;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:14:53;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:17:32;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:20:11;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:22:50;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:25:45;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:28:29;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:31:14;5;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:33:54;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:36:35;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:39:19;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:41:57;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:44:36;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:47:14;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:50:15;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:52:54;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:55:34;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T13:58:13;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:01:00;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:03:44;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:06:23;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:09:04;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:11:54;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:14:32;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:17:09;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:19:46;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:22:23;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:25:00;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:27:40;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:30:17;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:32:53;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:35:30;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:38:08;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:40:46;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:43:22;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:45:59;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:48:49;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:51:29;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:54:06;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:56:46;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T14:59:23;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:01:59;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:04:35;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:07:12;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:09:48;4;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:12:25;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:15:01;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:17:39;7;7;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:20:16;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:22:53;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:25:29;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:28:06;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:30:43;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:33:19;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:35:56;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:38:32;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:41:09;7;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:43:46;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:46:23;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:49:02;6;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:51:40;6;4;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:54:16;12;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:56:52;11;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T15:59:30;11;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:02:06;11;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:04:42;9;8;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:07:19;9;8;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:09:55;9;8;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:12:33;10;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:15:09;10;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:17:46;10;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:20:23;10;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:22:59;10;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:25:37;10;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:28:16;10;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:30:53;10;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:33:30;10;9;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:36:08;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:38:47;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:41:25;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:44:04;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:46:41;5;5;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:49:17;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:51:54;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:54:30;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:57:07;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T16:59:43;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:02:20;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:04:56;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:07:32;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:10:10;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:12:46;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:15:23;6;6;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:17:59;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:20:35;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:23:12;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:25:49;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:28:26;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:31:02;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:33:39;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:36:16;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:38:53;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:41:30;1;1;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:44:06;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:46:42;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:49:19;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:51:55;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:54:32;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:57:08;2;2;
39955;PMS5003;25631;51.516;-0.470;2022-08-25T17:59:45;4;4;