sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41040;BME280;48586;50.122;18.972;2023-02-12T00:00:10;99838.03;;;3.53;76.82
41040;BME280;48586;50.122;18.972;2023-02-12T00:02:17;99841.34;;;3.55;76.70
41040;BME280;48586;50.122;18.972;2023-02-12T00:04:21;99842.00;;;3.57;76.21
41040;BME280;48586;50.122;18.972;2023-02-12T00:06:28;99843.00;;;3.56;76.17
41040;BME280;48586;50.122;18.972;2023-02-12T00:08:34;99851.72;;;3.57;76.49
41040;BME280;48586;50.122;18.972;2023-02-12T00:10:40;99851.88;;;3.55;76.35
41040;BME280;48586;50.122;18.972;2023-02-12T00:12:45;99851.19;;;3.53;76.47
41040;BME280;48586;50.122;18.972;2023-02-12T00:14:51;99848.56;;;3.53;76.70
41040;BME280;48586;50.122;18.972;2023-02-12T00:16:55;99845.63;;;3.56;76.62
41040;BME280;48586;50.122;18.972;2023-02-12T00:18:59;99848.28;;;3.56;76.23
41040;BME280;48586;50.122;18.972;2023-02-12T00:21:05;99849.91;;;3.57;76.33
41040;BME280;48586;50.122;18.972;2023-02-12T00:23:13;99857.81;;;3.57;76.30
41040;BME280;48586;50.122;18.972;2023-02-12T00:25:17;99862.09;;;3.58;76.26
41040;BME280;48586;50.122;18.972;2023-02-12T00:27:23;99861.16;;;3.59;76.28
41040;BME280;48586;50.122;18.972;2023-02-12T00:29:28;99868.06;;;3.60;76.44
41040;BME280;48586;50.122;18.972;2023-02-12T00:31:32;99873.03;;;3.63;76.30
41040;BME280;48586;50.122;18.972;2023-02-12T00:33:37;99871.88;;;3.66;76.19
41040;BME280;48586;50.122;18.972;2023-02-12T00:35:42;99872.41;;;3.69;75.97
41040;BME280;48586;50.122;18.972;2023-02-12T00:37:47;99878.34;;;3.71;75.87
41040;BME280;48586;50.122;18.972;2023-02-12T00:39:55;99872.41;;;3.69;75.85
41040;BME280;48586;50.122;18.972;2023-02-12T00:41:59;99869.94;;;3.68;76.03
41040;BME280;48586;50.122;18.972;2023-02-12T00:44:04;99865.50;;;3.68;76.04
41040;BME280;48586;50.122;18.972;2023-02-12T00:46:10;99867.97;;;3.70;76.08
41040;BME280;48586;50.122;18.972;2023-02-12T00:48:16;99865.50;;;3.68;76.04
41040;BME280;48586;50.122;18.972;2023-02-12T00:50:20;99866.59;;;3.66;76.08
41040;BME280;48586;50.122;18.972;2023-02-12T00:52:26;99867.13;;;3.69;76.22
41040;BME280;48586;50.122;18.972;2023-02-12T00:54:31;99882.66;;;3.72;76.29
41040;BME280;48586;50.122;18.972;2023-02-12T00:56:38;99883.00;;;3.78;75.88
41040;BME280;48586;50.122;18.972;2023-02-12T00:58:43;99867.19;;;3.78;75.67
41040;BME280;48586;50.122;18.972;2023-02-12T01:00:49;99875.09;;;3.78;75.71
41040;BME280;48586;50.122;18.972;2023-02-12T01:02:53;99875.22;;;3.76;75.50
41040;BME280;48586;50.122;18.972;2023-02-12T01:05:01;99878.84;;;3.75;75.57
41040;BME280;48586;50.122;18.972;2023-02-12T01:07:05;99875.22;;;3.76;75.97
41040;BME280;48586;50.122;18.972;2023-02-12T01:09:10;99882.31;;;3.76;75.50
41040;BME280;48586;50.122;18.972;2023-02-12T01:11:15;99882.47;;;3.74;75.83
41040;BME280;48586;50.122;18.972;2023-02-12T01:13:22;99880.84;;;3.73;75.71
41040;BME280;48586;50.122;18.972;2023-02-12T01:15:27;99879.50;;;3.69;75.98
41040;BME280;48586;50.122;18.972;2023-02-12T01:17:33;99876.16;;;3.67;76.10
41040;BME280;48586;50.122;18.972;2023-02-12T01:19:37;99883.41;;;3.65;76.08
41040;BME280;48586;50.122;18.972;2023-02-12T01:21:42;99888.50;;;3.66;76.48
41040;BME280;48586;50.122;18.972;2023-02-12T01:23:48;99891.84;;;3.68;76.24
41040;BME280;48586;50.122;18.972;2023-02-12T01:25:52;99889.88;;;3.70;76.36
41040;BME280;48586;50.122;18.972;2023-02-12T01:27:56;99893.47;;;3.69;76.40
41040;BME280;48586;50.122;18.972;2023-02-12T01:30:07;99895.44;;;3.67;76.18
41040;BME280;48586;50.122;18.972;2023-02-12T01:32:13;99896.13;;;3.69;76.37
41040;BME280;48586;50.122;18.972;2023-02-12T01:34:17;99894.16;;;3.71;76.07
41040;BME280;48586;50.122;18.972;2023-02-12T01:36:24;99897.63;;;3.72;75.95
41040;BME280;48586;50.122;18.972;2023-02-12T01:38:29;99898.94;;;3.76;76.12
41040;BME280;48586;50.122;18.972;2023-02-12T01:40:34;99910.03;;;3.80;75.76
41040;BME280;48586;50.122;18.972;2023-02-12T01:42:40;99908.06;;;3.82;75.40
41040;BME280;48586;50.122;18.972;2023-02-12T01:47:47;99909.25;;;3.87;75.56
41040;BME280;48586;50.122;18.972;2023-02-12T01:49:52;99910.09;;;3.88;75.14
41040;BME280;48586;50.122;18.972;2023-02-12T01:52:03;99906.78;;;3.86;75.26
41040;BME280;48586;50.122;18.972;2023-02-12T01:54:14;99909.88;;;3.81;75.27
41040;BME280;48586;50.122;18.972;2023-02-12T01:56:24;99905.91;;;3.77;75.61
41040;BME280;48586;50.122;18.972;2023-02-12T01:58:33;99909.66;;;3.74;75.49
41040;BME280;48586;50.122;18.972;2023-02-12T02:00:47;99916.91;;;3.72;75.69
41040;BME280;48586;50.122;18.972;2023-02-12T02:02:54;99927.59;;;3.71;75.73
41040;BME280;48586;50.122;18.972;2023-02-12T02:05:04;99925.78;;;3.71;75.74
41040;BME280;48586;50.122;18.972;2023-02-12T02:07:11;99928.41;;;3.71;75.78
41040;BME280;48586;50.122;18.972;2023-02-12T02:09:18;99924.28;;;3.69;75.72
41040;BME280;48586;50.122;18.972;2023-02-12T02:11:23;99923.94;;;3.64;76.14
41040;BME280;48586;50.122;18.972;2023-02-12T02:13:41;99932.78;;;3.63;76.29
41040;BME280;48586;50.122;18.972;2023-02-12T02:16:11;99934.59;;;3.62;76.36
41040;BME280;48586;50.122;18.972;2023-02-12T02:18:29;99941.53;;;3.63;76.24
41040;BME280;48586;50.122;18.972;2023-02-12T02:21:12;99939.88;;;3.62;76.27
41040;BME280;48586;50.122;18.972;2023-02-12T02:23:58;99946.50;;;3.66;76.38
41040;BME280;48586;50.122;18.972;2023-02-12T02:26:35;99947.84;;;3.70;76.15
41040;BME280;48586;50.122;18.972;2023-02-12T02:29:26;99944.91;;;3.73;76.05
41040;BME280;48586;50.122;18.972;2023-02-12T02:32:00;99948.59;;;3.81;76.03
41040;BME280;48586;50.122;18.972;2023-02-12T02:34:18;99943.53;;;3.87;76.03
41040;BME280;48586;50.122;18.972;2023-02-12T02:36:39;99938.78;;;3.91;75.52
41040;BME280;48586;50.122;18.972;2023-02-12T02:38:53;99946.41;;;3.94;75.45
41040;BME280;48586;50.122;18.972;2023-02-12T02:41:10;99938.84;;;3.99;75.25
41040;BME280;48586;50.122;18.972;2023-02-12T02:43:27;99953.38;;;4.03;75.05
41040;BME280;48586;50.122;18.972;2023-02-12T02:45:40;99953.38;;;4.03;74.87
41040;BME280;48586;50.122;18.972;2023-02-12T02:47:57;99960.81;;;4.08;74.79
41040;BME280;48586;50.122;18.972;2023-02-12T02:50:12;99961.66;;;4.08;74.59
41040;BME280;48586;50.122;18.972;2023-02-12T02:52:30;99974.53;;;4.11;74.51
41040;BME280;48586;50.122;18.972;2023-02-12T02:54:45;99967.13;;;4.15;74.61
41040;BME280;48586;50.122;18.972;2023-02-12T02:56:58;99972.25;;;4.16;74.09
41040;BME280;48586;50.122;18.972;2023-02-12T02:59:12;99970.13;;;4.20;74.33
41040;BME280;48586;50.122;18.972;2023-02-12T03:01:25;99973.59;;;4.20;73.78
41040;BME280;48586;50.122;18.972;2023-02-12T03:03:43;99982.50;;;4.19;73.93
41040;BME280;48586;50.122;18.972;2023-02-12T03:05:59;99986.09;;;4.18;73.94
41040;BME280;48586;50.122;18.972;2023-02-12T03:08:12;99995.69;;;4.19;73.95
41040;BME280;48586;50.122;18.972;2023-02-12T03:10:29;99996.50;;;4.20;73.88
41040;BME280;48586;50.122;18.972;2023-02-12T03:12:45;99998.00;;;4.22;74.10
41040;BME280;48586;50.122;18.972;2023-02-12T03:15:02;99998.69;;;4.24;73.58
41040;BME280;48586;50.122;18.972;2023-02-12T03:17:17;100001.31;;;4.24;73.85
41040;BME280;48586;50.122;18.972;2023-02-12T03:19:34;100002.34;;;4.32;73.69
41040;BME280;48586;50.122;18.972;2023-02-12T03:21:48;99999.56;;;4.33;73.29
41040;BME280;48586;50.122;18.972;2023-02-12T03:24:06;100010.66;;;4.37;73.27
41040;BME280;48586;50.122;18.972;2023-02-12T03:26:21;100022.03;;;4.37;73.07
41040;BME280;48586;50.122;18.972;2023-02-12T03:28:35;100023.38;;;4.41;73.09
41040;BME280;48586;50.122;18.972;2023-02-12T03:30:58;100029.13;;;4.45;72.63
41040;BME280;48586;50.122;18.972;2023-02-12T03:33:20;100035.41;;;4.44;72.53
41040;BME280;48586;50.122;18.972;2023-02-12T03:35:41;100035.09;;;4.47;72.36
41040;BME280;48586;50.122;18.972;2023-02-12T03:38:08;100036.75;;;4.48;72.52
41040;BME280;48586;50.122;18.972;2023-02-12T03:40:26;100030.34;;;4.51;72.64
41040;BME280;48586;50.122;18.972;2023-02-12T03:42:42;100039.75;;;4.53;72.12
41040;BME280;48586;50.122;18.972;2023-02-12T03:44:56;100049.19;;;4.56;71.98
41040;BME280;48586;50.122;18.972;2023-02-12T03:47:12;100060.41;;;4.58;71.55
41040;BME280;48586;50.122;18.972;2023-02-12T03:49:30;100070.13;;;4.57;71.20
41040;BME280;48586;50.122;18.972;2023-02-12T03:51:44;100060.56;;;4.56;71.37
41040;BME280;48586;50.122;18.972;2023-02-12T03:53:50;100061.69;;;4.54;71.26
41040;BME280;48586;50.122;18.972;2023-02-12T03:56:00;100073.22;;;4.53;71.32
41040;BME280;48586;50.122;18.972;2023-02-12T03:58:15;100071.41;;;4.53;71.43
41040;BME280;48586;50.122;18.972;2023-02-12T04:00:25;100070.28;;;4.56;71.33
41040;BME280;48586;50.122;18.972;2023-02-12T04:02:31;100078.88;;;4.58;71.22
41040;BME280;48586;50.122;18.972;2023-02-12T04:04:38;100077.75;;;4.60;71.16
41040;BME280;48586;50.122;18.972;2023-02-12T04:06:48;100085.38;;;4.63;70.83
41040;BME280;48586;50.122;18.972;2023-02-12T04:08:57;100090.47;;;4.65;70.60
41040;BME280;48586;50.122;18.972;2023-02-12T04:11:16;100095.75;;;4.65;70.35
41040;BME280;48586;50.122;18.972;2023-02-12T04:13:39;100093.94;;;4.65;70.14
41040;BME280;48586;50.122;18.972;2023-02-12T04:16:02;100102.56;;;4.67;70.53
41040;BME280;48586;50.122;18.972;2023-02-12T04:18:19;100106.84;;;4.68;70.03
41040;BME280;48586;50.122;18.972;2023-02-12T04:20:40;100112.94;;;4.69;69.94
41040;BME280;48586;50.122;18.972;2023-02-12T04:23:10;100108.19;;;4.72;69.79
41040;BME280;48586;50.122;18.972;2023-02-12T04:25:36;100106.22;;;4.74;69.80
41040;BME280;48586;50.122;18.972;2023-02-12T04:27:56;100108.72;;;4.76;69.75
41040;BME280;48586;50.122;18.972;2023-02-12T04:30:20;100105.91;;;4.78;69.55
41040;BME280;48586;50.122;18.972;2023-02-12T04:32:33;100109.53;;;4.77;69.69
41040;BME280;48586;50.122;18.972;2023-02-12T04:34:51;100120.09;;;4.77;69.45
41040;BME280;48586;50.122;18.972;2023-02-12T04:37:09;100125.38;;;4.77;69.45
41040;BME280;48586;50.122;18.972;2023-02-12T04:39:27;100122.41;;;4.80;69.82
41040;BME280;48586;50.122;18.972;2023-02-12T04:41:37;100124.09;;;4.81;69.18
41040;BME280;48586;50.122;18.972;2023-02-12T04:43:42;100123.25;;;4.80;69.43
41040;BME280;48586;50.122;18.972;2023-02-12T04:45:47;100123.25;;;4.80;69.18
41040;BME280;48586;50.122;18.972;2023-02-12T04:47:51;100123.41;;;4.79;69.16
41040;BME280;48586;50.122;18.972;2023-02-12T04:49:57;100128.69;;;4.79;69.28
41040;BME280;48586;50.122;18.972;2023-02-12T04:52:02;100134.13;;;4.77;69.03
41040;BME280;48586;50.122;18.972;2023-02-12T04:54:06;100136.94;;;4.76;68.97
41040;BME280;48586;50.122;18.972;2023-02-12T04:56:15;100145.16;;;4.72;69.00
41040;BME280;48586;50.122;18.972;2023-02-12T04:58:19;100143.94;;;4.67;68.78
41040;BME280;48586;50.122;18.972;2023-02-12T05:00:23;100148.31;;;4.58;69.12
41040;BME280;48586;50.122;18.972;2023-02-12T05:02:28;100150.59;;;4.53;69.23
41040;BME280;48586;50.122;18.972;2023-02-12T05:04:32;100141.31;;;4.49;69.41
41040;BME280;48586;50.122;18.972;2023-02-12T05:06:37;100155.78;;;4.45;69.25
41040;BME280;48586;50.122;18.972;2023-02-12T05:08:43;100159.59;;;4.42;69.45
41040;BME280;48586;50.122;18.972;2023-02-12T05:10:47;100163.06;;;4.43;69.35
41040;BME280;48586;50.122;18.972;2023-02-12T05:12:54;100164.88;;;4.42;69.62
41040;BME280;48586;50.122;18.972;2023-02-12T05:14:59;100162.06;;;4.44;68.99
41040;BME280;48586;50.122;18.972;2023-02-12T05:17:03;100164.03;;;4.42;69.20
41040;BME280;48586;50.122;18.972;2023-02-12T05:19:07;100165.16;;;4.39;69.22
41040;BME280;48586;50.122;18.972;2023-02-12T05:21:13;100168.63;;;4.40;69.40
41040;BME280;48586;50.122;18.972;2023-02-12T05:23:17;100174.06;;;4.38;69.28
41040;BME280;48586;50.122;18.972;2023-02-12T05:25:21;100172.41;;;4.37;69.39
41040;BME280;48586;50.122;18.972;2023-02-12T05:27:26;100179.50;;;4.37;69.39
41040;BME280;48586;50.122;18.972;2023-02-12T05:29:32;100185.72;;;4.36;69.51
41040;BME280;48586;50.122;18.972;2023-02-12T05:31:36;100184.91;;;4.35;69.46
41040;BME280;48586;50.122;18.972;2023-02-12T05:33:41;100199.91;;;4.35;69.32
41040;BME280;48586;50.122;18.972;2023-02-12T05:35:46;100199.91;;;4.35;69.45
41040;BME280;48586;50.122;18.972;2023-02-12T05:37:50;100200.72;;;4.35;69.47
41040;BME280;48586;50.122;18.972;2023-02-12T05:39:55;100202.53;;;4.35;69.44
41040;BME280;48586;50.122;18.972;2023-02-12T05:41:58;100201.56;;;4.36;69.37
41040;BME280;48586;50.122;18.972;2023-02-12T05:44:04;100207.66;;;4.36;69.38
41040;BME280;48586;50.122;18.972;2023-02-12T05:46:12;100212.94;;;4.36;69.28
41040;BME280;48586;50.122;18.972;2023-02-12T05:48:16;100217.38;;;4.36;69.25
41040;BME280;48586;50.122;18.972;2023-02-12T05:50:21;100220.72;;;4.38;69.24
41040;BME280;48586;50.122;18.972;2023-02-12T05:52:34;100231.28;;;4.38;68.71
41040;BME280;48586;50.122;18.972;2023-02-12T05:54:38;100231.81;;;4.41;68.85
41040;BME280;48586;50.122;18.972;2023-02-12T05:56:44;100236.09;;;4.42;68.74
41040;BME280;48586;50.122;18.972;2023-02-12T05:58:52;100237.59;;;4.45;68.58
41040;BME280;48586;50.122;18.972;2023-02-12T06:00:58;100240.22;;;4.45;68.45
41040;BME280;48586;50.122;18.972;2023-02-12T06:03:04;100239.56;;;4.43;68.57
41040;BME280;48586;50.122;18.972;2023-02-12T06:05:09;100240.69;;;4.40;68.62
41040;BME280;48586;50.122;18.972;2023-02-12T06:07:13;100248.75;;;4.39;68.63
41040;BME280;48586;50.122;18.972;2023-02-12T06:09:17;100244.31;;;4.39;68.92
41040;BME280;48586;50.122;18.972;2023-02-12T06:11:23;100247.09;;;4.38;68.63
41040;BME280;48586;50.122;18.972;2023-02-12T06:13:28;100257.66;;;4.38;68.29
41040;BME280;48586;50.122;18.972;2023-02-12T06:15:35;100256.00;;;4.37;68.30
41040;BME280;48586;50.122;18.972;2023-02-12T06:17:40;100260.31;;;4.38;68.69
41040;BME280;48586;50.122;18.972;2023-02-12T06:19:46;100267.53;;;4.36;68.45
41040;BME280;48586;50.122;18.972;2023-02-12T06:21:51;100267.69;;;4.34;68.31
41040;BME280;48586;50.122;18.972;2023-02-12T06:23:55;100275.44;;;4.36;68.51
41040;BME280;48586;50.122;18.972;2023-02-12T06:25:59;100275.44;;;4.36;68.40
41040;BME280;48586;50.122;18.972;2023-02-12T06:28:03;100281.53;;;4.36;68.36
41040;BME280;48586;50.122;18.972;2023-02-12T06:30:10;100279.88;;;4.35;68.30
41040;BME280;48586;50.122;18.972;2023-02-12T06:32:15;100277.78;;;4.39;68.50
41040;BME280;48586;50.122;18.972;2023-02-12T06:34:19;100282.06;;;4.40;68.14
41040;BME280;48586;50.122;18.972;2023-02-12T06:36:26;100285.69;;;4.39;68.08
41040;BME280;48586;50.122;18.972;2023-02-12T06:38:33;100285.84;;;4.37;68.06
41040;BME280;48586;50.122;18.972;2023-02-12T06:40:37;100286.81;;;4.36;68.20
41040;BME280;48586;50.122;18.972;2023-02-12T06:42:42;100286.44;;;4.31;67.88
41040;BME280;48586;50.122;18.972;2023-02-12T06:44:46;100289.63;;;4.35;67.91
41040;BME280;48586;50.122;18.972;2023-02-12T06:46:50;100297.38;;;4.36;68.17
41040;BME280;48586;50.122;18.972;2023-02-12T06:48:57;100302.53;;;4.38;68.10
41040;BME280;48586;50.122;18.972;2023-02-12T06:51:04;100304.00;;;4.40;68.22
41040;BME280;48586;50.122;18.972;2023-02-12T06:53:12;100306.53;;;4.42;67.98
41040;BME280;48586;50.122;18.972;2023-02-12T06:55:17;100297.63;;;4.43;68.21
41040;BME280;48586;50.122;18.972;2023-02-12T06:57:21;100306.19;;;4.45;68.26
41040;BME280;48586;50.122;18.972;2023-02-12T06:59:25;100310.00;;;4.42;67.73
41040;BME280;48586;50.122;18.972;2023-02-12T07:01:30;100306.16;;;4.37;67.99
41040;BME280;48586;50.122;18.972;2023-02-12T07:03:34;100302.25;;;4.31;67.87
41040;BME280;48586;50.122;18.972;2023-02-12T07:05:39;100311.59;;;4.26;67.92
41040;BME280;48586;50.122;18.972;2023-02-12T07:07:44;100322.22;;;4.16;67.74
41040;BME280;48586;50.122;18.972;2023-02-12T07:09:50;100325.41;;;4.10;68.29
41040;BME280;48586;50.122;18.972;2023-02-12T07:11:54;100328.66;;;4.04;68.22
41040;BME280;48586;50.122;18.972;2023-02-12T07:14:01;100330.56;;;4.02;68.47
41040;BME280;48586;50.122;18.972;2023-02-12T07:16:07;100334.34;;;3.99;68.20
41040;BME280;48586;50.122;18.972;2023-02-12T07:18:13;100335.19;;;3.99;68.59
41040;BME280;48586;50.122;18.972;2023-02-12T07:20:17;100339.47;;;4.01;68.42
41040;BME280;48586;50.122;18.972;2023-02-12T07:22:22;100333.91;;;4.04;68.27
41040;BME280;48586;50.122;18.972;2023-02-12T07:24:26;100337.38;;;4.04;68.22
41040;BME280;48586;50.122;18.972;2023-02-12T07:26:34;100330.44;;;4.03;68.03
41040;BME280;48586;50.122;18.972;2023-02-12T07:28:38;100338.38;;;4.03;67.85
41040;BME280;48586;50.122;18.972;2023-02-12T07:30:43;100340.16;;;4.03;67.83
41040;BME280;48586;50.122;18.972;2023-02-12T07:32:48;100342.50;;;4.06;67.83
41040;BME280;48586;50.122;18.972;2023-02-12T07:34:52;100349.47;;;4.07;68.17
41040;BME280;48586;50.122;18.972;2023-02-12T07:36:56;100355.25;;;4.10;68.56
41040;BME280;48586;50.122;18.972;2023-02-12T07:39:02;100357.59;;;4.13;67.94
41040;BME280;48586;50.122;18.972;2023-02-12T07:41:08;100354.69;;;4.16;67.60
41040;BME280;48586;50.122;18.972;2023-02-12T07:43:16;100364.41;;;4.16;67.36
41040;BME280;48586;50.122;18.972;2023-02-12T07:45:21;100371.91;;;4.11;66.53
41040;BME280;48586;50.122;18.972;2023-02-12T07:47:25;100378.31;;;4.08;65.92
41040;BME280;48586;50.122;18.972;2023-02-12T07:49:29;100388.03;;;4.08;66.54
41040;BME280;48586;50.122;18.972;2023-02-12T07:51:36;100383.44;;;4.10;67.02
41040;BME280;48586;50.122;18.972;2023-02-12T07:53:41;100391.63;;;4.16;66.62
41040;BME280;48586;50.122;18.972;2023-02-12T07:55:48;100384.25;;;4.20;66.50
41040;BME280;48586;50.122;18.972;2023-02-12T07:57:53;100392.69;;;4.23;65.56
41040;BME280;48586;50.122;18.972;2023-02-12T08:00:00;100393.38;;;4.26;65.03
41040;BME280;48586;50.122;18.972;2023-02-12T08:02:13;100401.56;;;4.22;64.93
41040;BME280;48586;50.122;18.972;2023-02-12T08:04:20;100405.47;;;4.18;65.18
41040;BME280;48586;50.122;18.972;2023-02-12T08:06:27;100414.09;;;4.20;65.23
41040;BME280;48586;50.122;18.972;2023-02-12T08:08:33;100411.16;;;4.23;65.28
41040;BME280;48586;50.122;18.972;2023-02-12T08:10:39;100417.94;;;4.26;64.73
41040;BME280;48586;50.122;18.972;2023-02-12T08:12:43;100413.50;;;4.27;64.27
41040;BME280;48586;50.122;18.972;2023-02-12T08:14:47;100418.50;;;4.30;64.35
41040;BME280;48586;50.122;18.972;2023-02-12T08:16:55;100424.59;;;4.30;63.29
41040;BME280;48586;50.122;18.972;2023-02-12T08:18:59;100426.41;;;4.30;62.82
41040;BME280;48586;50.122;18.972;2023-02-12T08:21:05;100431.97;;;4.27;62.85
41040;BME280;48586;50.122;18.972;2023-02-12T08:23:11;100423.94;;;4.28;63.08
41040;BME280;48586;50.122;18.972;2023-02-12T08:25:16;100424.88;;;4.27;62.97
41040;BME280;48586;50.122;18.972;2023-02-12T08:27:20;100426.84;;;4.25;62.62
41040;BME280;48586;50.122;18.972;2023-02-12T08:29:26;100431.84;;;4.28;63.06
41040;BME280;48586;50.122;18.972;2023-02-12T08:31:33;100428.47;;;4.36;63.45
41040;BME280;48586;50.122;18.972;2023-02-12T08:33:41;100429.41;;;4.44;63.35
41040;BME280;48586;50.122;18.972;2023-02-12T08:35:48;100431.31;;;4.52;63.23
41040;BME280;48586;50.122;18.972;2023-02-12T08:37:58;100438.38;;;4.61;62.97
41040;BME280;48586;50.122;18.972;2023-02-12T08:40:02;100444.03;;;4.66;62.63
41040;BME280;48586;50.122;18.972;2023-02-12T08:42:07;100439.16;;;4.71;61.64
41040;BME280;48586;50.122;18.972;2023-02-12T08:44:13;100441.22;;;4.78;61.56
41040;BME280;48586;50.122;18.972;2023-02-12T08:46:20;100455.78;;;4.82;61.59
41040;BME280;48586;50.122;18.972;2023-02-12T08:48:26;100451.16;;;4.84;60.96
41040;BME280;48586;50.122;18.972;2023-02-12T08:50:33;100456.88;;;4.89;60.67
41040;BME280;48586;50.122;18.972;2023-02-12T08:52:37;100451.25;;;4.92;61.40
41040;BME280;48586;50.122;18.972;2023-02-12T08:54:42;100450.69;;;4.98;61.38
41040;BME280;48586;50.122;18.972;2023-02-12T08:56:46;100456.50;;;5.02;59.75
41040;BME280;48586;50.122;18.972;2023-02-12T08:58:50;100460.38;;;5.07;60.37
41040;BME280;48586;50.122;18.972;2023-02-12T09:00:57;100455.09;;;5.07;59.38
41040;BME280;48586;50.122;18.972;2023-02-12T09:03:01;100458.56;;;5.08;59.30
41040;BME280;48586;50.122;18.972;2023-02-12T09:05:05;100458.38;;;5.09;59.30
41040;BME280;48586;50.122;18.972;2023-02-12T09:07:13;100457.81;;;5.15;58.09
41040;BME280;48586;50.122;18.972;2023-02-12T09:09:18;100465.28;;;5.20;58.83
41040;BME280;48586;50.122;18.972;2023-02-12T09:11:26;100460.38;;;5.25;58.73
41040;BME280;48586;50.122;18.972;2023-02-12T09:13:34;100470.22;;;5.33;57.89
41040;BME280;48586;50.122;18.972;2023-02-12T09:15:41;100468.78;;;5.38;58.36
41040;BME280;48586;50.122;18.972;2023-02-12T09:17:47;100472.13;;;5.40;57.59
41040;BME280;48586;50.122;18.972;2023-02-12T09:19:53;100474.31;;;5.45;56.77
41040;BME280;48586;50.122;18.972;2023-02-12T09:21:57;100473.16;;;5.47;56.79
41040;BME280;48586;50.122;18.972;2023-02-12T09:24:05;100479.50;;;5.55;57.22
41040;BME280;48586;50.122;18.972;2023-02-12T09:26:13;100469.19;;;5.61;56.94
41040;BME280;48586;50.122;18.972;2023-02-12T09:28:21;100478.16;;;5.68;57.31
41040;BME280;48586;50.122;18.972;2023-02-12T09:30:26;100478.41;;;5.75;57.07
41040;BME280;48586;50.122;18.972;2023-02-12T09:32:32;100480.44;;;5.81;56.42
41040;BME280;48586;50.122;18.972;2023-02-12T09:34:36;100480.97;;;5.85;55.97
41040;BME280;48586;50.122;18.972;2023-02-12T09:36:41;100487.59;;;5.89;54.37
41040;BME280;48586;50.122;18.972;2023-02-12T09:38:46;100489.78;;;5.93;55.05
41040;BME280;48586;50.122;18.972;2023-02-12T09:41:08;100495.97;;;6.02;54.39
41040;BME280;48586;50.122;18.972;2023-02-12T09:43:34;100495.44;;;5.98;53.49
41040;BME280;48586;50.122;18.972;2023-02-12T09:45:57;100503.22;;;6.00;53.58
41040;BME280;48586;50.122;18.972;2023-02-12T09:48:22;100495.97;;;6.02;53.83
41040;BME280;48586;50.122;18.972;2023-02-12T09:50:47;100492.19;;;6.05;55.61
41040;BME280;48586;50.122;18.972;2023-02-12T09:52:57;100491.06;;;6.07;52.34
41040;BME280;48586;50.122;18.972;2023-02-12T09:55:04;100502.47;;;6.08;53.72
41040;BME280;48586;50.122;18.972;2023-02-12T09:57:18;100500.34;;;6.11;53.80
41040;BME280;48586;50.122;18.972;2023-02-12T09:59:32;100502.81;;;6.13;51.92
41040;BME280;48586;50.122;18.972;2023-02-12T10:01:41;100507.97;;;6.14;51.75
41040;BME280;48586;50.122;18.972;2023-02-12T10:03:48;100505.28;;;6.06;51.07
41040;BME280;48586;50.122;18.972;2023-02-12T10:06:00;100507.22;;;6.04;51.78
41040;BME280;48586;50.122;18.972;2023-02-12T10:08:35;100492.34;;;6.03;53.46
41040;BME280;48586;50.122;18.972;2023-02-12T10:10:53;100495.84;;;6.30;54.27
41040;BME280;48586;50.122;18.972;2023-02-12T10:13:14;100496.78;;;6.46;51.86
41040;BME280;48586;50.122;18.972;2023-02-12T10:15:36;100498.00;;;6.60;52.26
41040;BME280;48586;50.122;18.972;2023-02-12T10:17:53;100505.69;;;6.71;50.51
41040;BME280;48586;50.122;18.972;2023-02-12T10:23:20;100504.09;;;6.87;48.29
41040;BME280;48586;50.122;18.972;2023-02-12T10:25:44;100507.72;;;6.86;49.41
41040;BME280;48586;50.122;18.972;2023-02-12T10:27:55;100498.00;;;6.94;50.87
41040;BME280;48586;50.122;18.972;2023-02-12T10:30:13;100507.66;;;7.12;49.22
41040;BME280;48586;50.122;18.972;2023-02-12T10:32:28;100514.69;;;7.29;48.22
41040;BME280;48586;50.122;18.972;2023-02-12T10:34:37;100513.38;;;7.41;48.79
41040;BME280;48586;50.122;18.972;2023-02-12T10:36:46;100512.78;;;7.56;48.63
41040;BME280;48586;50.122;18.972;2023-02-12T10:39:00;100516.97;;;7.66;47.28
41040;BME280;48586;50.122;18.972;2023-02-12T10:41:12;100518.56;;;7.51;46.79
41040;BME280;48586;50.122;18.972;2023-02-12T10:43:19;100519.09;;;7.55;47.50
41040;BME280;48586;50.122;18.972;2023-02-12T10:45:29;100514.44;;;7.48;45.80
41040;BME280;48586;50.122;18.972;2023-02-12T10:47:36;100516.84;;;7.34;45.49
41040;BME280;48586;50.122;18.972;2023-02-12T10:49:40;100512.66;;;7.15;46.10
41040;BME280;48586;50.122;18.972;2023-02-12T10:52:07;100509.09;;;6.98;47.82
41040;BME280;48586;50.122;18.972;2023-02-12T10:54:32;100525.97;;;6.89;47.23
41040;BME280;48586;50.122;18.972;2023-02-12T10:56:39;100524.31;;;6.88;47.51
41040;BME280;48586;50.122;18.972;2023-02-12T10:58:53;100522.50;;;6.88;47.67
41040;BME280;48586;50.122;18.972;2023-02-12T11:01:03;100517.94;;;6.72;47.65
41040;BME280;48586;50.122;18.972;2023-02-12T11:03:20;100524.22;;;6.71;48.90
41040;BME280;48586;50.122;18.972;2023-02-12T11:05:29;100521.94;;;6.77;48.63
41040;BME280;48586;50.122;18.972;2023-02-12T11:07:47;100521.28;;;6.74;47.93
41040;BME280;48586;50.122;18.972;2023-02-12T11:09:55;100512.44;;;6.66;48.18
41040;BME280;48586;50.122;18.972;2023-02-12T11:12:02;100523.88;;;6.66;48.28
41040;BME280;48586;50.122;18.972;2023-02-12T11:14:18;100506.47;;;6.64;48.56
41040;BME280;48586;50.122;18.972;2023-02-12T11:16:34;100520.88;;;6.61;48.56
41040;BME280;48586;50.122;18.972;2023-02-12T11:18:44;100527.28;;;6.59;48.84
41040;BME280;48586;50.122;18.972;2023-02-12T11:20:52;100525.22;;;6.44;48.68
41040;BME280;48586;50.122;18.972;2023-02-12T11:23:02;100525.22;;;6.18;49.41
41040;BME280;48586;50.122;18.972;2023-02-12T11:25:15;100520.31;;;6.06;49.40