sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:01:28;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:03:54;14;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:06:19;13;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:08:44;15;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:11:10;16;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:13:36;16;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:16:05;14;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:18:27;16;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:20:52;14;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:23:17;17;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:25:43;16;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:28:08;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:30:34;14;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:32:59;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:35:25;15;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:37:51;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:40:16;16;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:42:41;17;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:45:07;18;17;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:47:33;19;18;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:49:58;17;17;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:52:24;18;18;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:54:49;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:57:14;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T00:59:39;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:02:05;20;19;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:04:30;20;20;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:06:56;16;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:09:21;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:11:47;17;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:14:13;18;18;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:16:39;16;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:19:04;17;17;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:21:30;17;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:23:54;19;18;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:26:21;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:28:46;20;19;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:31:12;21;19;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:33:36;20;19;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:36:03;21;20;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:38:27;15;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:40:54;16;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:43:18;16;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:45:55;16;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:48:09;16;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:50:34;17;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:53:02;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:55:26;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T01:57:51;15;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:00:17;17;17;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:02:43;11;11;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:05:12;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:07:33;17;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:09:59;14;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:12:24;16;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:14:50;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:17:15;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:19:41;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:22:07;15;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:24:32;12;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:26:59;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:29:24;17;17;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:31:49;17;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:34:14;12;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:36:40;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:39:05;15;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:41:32;14;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:43:57;14;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:46:22;17;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:48:47;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:51:13;11;11;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:53:39;17;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:56:05;15;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T02:58:30;18;18;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:00:55;19;19;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:03:20;12;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:05:46;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:08:11;11;11;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:10:36;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:13:02;12;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:15:28;11;11;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:17:53;14;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:20:18;12;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:22:44;12;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:25:10;15;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:27:35;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:30:01;12;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:32:26;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:34:52;12;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:37:17;12;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:39:43;13;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:42:09;14;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:44:34;16;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:46:59;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:49:25;12;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:51:51;15;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:54:16;10;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:56:42;10;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T03:59:09;10;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:01:33;10;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:03:58;9;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:06:25;11;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:08:50;11;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:11:16;10;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:13:41;10;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:16:07;8;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:18:32;9;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:20:58;10;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:23:24;8;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:25:49;8;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:28:14;9;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:30:40;9;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:33:05;10;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:35:33;8;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:37:57;9;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:40:22;8;7;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:42:48;8;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:45:13;9;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:47:39;10;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:50:05;10;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:52:30;8;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:54:56;11;11;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:57:21;9;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T04:59:46;10;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:02:12;8;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:04:37;12;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:07:03;11;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:09:29;9;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:11:54;10;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:14:20;9;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:16:46;11;11;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:19:11;9;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:21:37;11;11;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:24:02;11;11;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:26:28;10;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:28:54;9;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:31:20;12;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:33:45;13;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:36:10;13;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:38:36;14;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:41:04;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:43:26;16;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:45:52;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:48:17;14;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:50:42;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:53:08;17;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:55:33;16;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T05:57:58;18;18;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:00:24;15;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:02:49;15;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:05:15;16;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:07:40;18;18;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:10:06;19;19;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:12:32;21;19;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:14:57;17;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:17:23;17;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:19:48;14;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:22:13;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:24:39;16;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:27:04;19;18;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:29:30;23;23;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:31:56;20;18;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:34:21;19;19;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:36:46;16;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:39:12;18;18;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:41:37;18;17;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:44:03;17;17;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:46:28;22;22;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:48:54;17;17;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:51:19;17;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:53:45;18;17;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:56:10;14;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T06:58:36;16;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:01:02;20;20;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:03:27;16;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:05:54;20;20;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:08:18;21;20;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:10:43;19;19;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:13:08;17;17;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:15:34;18;17;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:18:00;23;22;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:20:25;21;21;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:22:52;18;17;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:25:15;19;18;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:27:41;17;17;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:30:07;17;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:32:32;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:34:58;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:37:23;22;21;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:39:48;19;18;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:42:14;16;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:44:40;18;17;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:47:06;17;17;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:49:31;21;20;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:51:57;17;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:54:23;14;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:56:48;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T07:59:14;14;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:01:40;18;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:04:05;20;19;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:06:31;14;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:08:56;14;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:11:22;16;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:13:47;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:16:13;18;17;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:18:39;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:21:04;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:23:29;16;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:25:55;14;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:28:21;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:30:46;15;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:33:11;21;21;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:35:37;14;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:38:03;16;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:40:28;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:42:54;14;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:45:19;18;17;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:47:45;17;16;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:50:10;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:52:36;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:55:03;16;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:57:27;18;18;
74880;PMS5003;63427;49.654;6.596;2022-11-20T08:59:53;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:02:18;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:04:44;14;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:07:10;14;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:09:35;18;18;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:12:01;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:14:26;16;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:16:52;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:19:17;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:21:43;19;18;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:24:09;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:26:34;13;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:28:59;16;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:31:25;15;15;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:33:50;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:36:15;14;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:38:41;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:41:14;14;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:43:37;13;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:46:01;12;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:48:27;13;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:50:49;11;11;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:53:18;14;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:55:40;12;11;
74880;PMS5003;63427;49.654;6.596;2022-11-20T09:58:06;11;11;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:00:31;12;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:02:58;12;11;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:05:23;14;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:07:49;13;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:10:14;12;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:12:42;17;17;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:15:09;12;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:17:38;11;11;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:20:00;12;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:22:25;14;14;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:24:48;10;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:27:19;9;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:29:38;13;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:32:04;9;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:34:31;8;7;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:36:55;13;11;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:39:22;9;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:41:46;9;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:44:12;10;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:46:38;11;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:49:02;12;11;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:51:31;10;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:53:55;10;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:56:20;8;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T10:58:47;9;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:01:13;11;11;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:03:35;8;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:06:02;10;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:08:27;10;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:10:53;12;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:13:19;10;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:15:43;10;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:18:09;9;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:20:34;9;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:22:59;9;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:25:26;10;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:27:50;12;12;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:30:16;10;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:32:41;7;7;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:35:07;8;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:37:32;10;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:39:57;10;10;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:42:22;11;11;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:44:48;14;13;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:47:17;9;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:49:38;10;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:52:05;9;9;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:54:30;8;7;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:56:55;7;7;
74880;PMS5003;63427;49.654;6.596;2022-11-20T11:59:22;7;7;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:01:47;6;6;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:04:14;6;6;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:06:36;7;7;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:09:03;8;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:11:29;6;6;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:13:53;5;5;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:16:19;6;6;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:18:44;7;7;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:21:12;6;6;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:23:35;7;7;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:26:00;7;7;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:28:29;6;5;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:30:55;5;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:33:19;6;6;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:35:44;5;5;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:38:12;3;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:40:34;3;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:43:01;4;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:45:35;5;5;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:47:54;3;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:50:15;3;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:52:41;4;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:55:11;6;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T12:57:33;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:00:01;3;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:02:24;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:04:52;3;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:07:13;4;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:09:40;3;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:12:04;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:14:31;4;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:16:57;5;5;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:19:20;3;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:21:46;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:26:37;5;5;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:29:04;9;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:31:29;5;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:33:53;5;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:36:21;3;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:38:45;2;2;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:41:09;8;7;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:43:35;5;5;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:46:01;5;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:48:26;5;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:50:56;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:55:43;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T13:58:15;6;5;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:00:33;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:03:00;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:05:24;5;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:07:50;5;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:10:20;4;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:12:41;5;5;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:17:33;7;7;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:19:58;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:22:24;12;11;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:25:00;6;6;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:27:15;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:29:40;4;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:32:05;6;5;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:34:32;9;8;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:36:57;5;5;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:39:22;3;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:41:50;6;5;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:44:29;5;5;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:46:54;8;5;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:49:11;3;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:56:21;5;5;
74880;PMS5003;63427;49.654;6.596;2022-11-20T14:58:55;6;5;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:01:14;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:06:03;5;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:08:28;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:10:54;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:13:23;3;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:15:46;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:18:11;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:20:43;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:23:07;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:25:28;2;2;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:27:54;5;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:30:19;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:32:45;3;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:35:10;5;5;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:37:36;3;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:40:02;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:42:27;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:44:53;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:47:18;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:49:44;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:52:10;4;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:54:35;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:57:01;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T15:59:27;3;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T16:01:52;3;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T16:04:18;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T16:06:43;4;4;
74880;PMS5003;63427;49.654;6.596;2022-11-20T16:09:09;3;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T16:11:35;4;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T16:14:00;2;2;
74880;PMS5003;63427;49.654;6.596;2022-11-20T16:16:27;3;2;
74880;PMS5003;63427;49.654;6.596;2022-11-20T16:18:52;2;2;
74880;PMS5003;63427;49.654;6.596;2022-11-20T16:21:17;2;2;
74880;PMS5003;63427;49.654;6.596;2022-11-20T16:23:43;3;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T16:26:09;2;2;
74880;PMS5003;63427;49.654;6.596;2022-11-20T16:28:34;3;3;
74880;PMS5003;63427;49.654;6.596;2022-11-20T16:33:26;3;3;