sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68198;PMS7003;55021;51.554;17.044;2023-06-14T00:10:26;23.00;22.50;14.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T00:41:22;23.50;22.00;14.75
68198;PMS7003;55021;51.554;17.044;2023-06-14T00:56:25;24.25;23.00;15.75
68198;PMS7003;55021;51.554;17.044;2023-06-14T01:44:16;28.25;27.00;15.25
68198;PMS7003;55021;51.554;17.044;2023-06-14T01:59:51;27.25;23.00;15.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T02:15:19;27.75;27.50;17.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T02:30:54;26.50;21.00;13.25
68198;PMS7003;55021;51.554;17.044;2023-06-14T02:45:58;29.25;28.00;17.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T03:01:01;30.50;25.25;16.75
68198;PMS7003;55021;51.554;17.044;2023-06-14T03:31:58;28.50;27.75;17.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T04:35:12;36.25;33.00;20.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T04:50:21;36.00;32.00;20.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T05:21:07;52.50;41.25;25.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T05:36:22;46.00;35.75;21.25
68198;PMS7003;55021;51.554;17.044;2023-06-14T07:24:50;36.50;31.00;19.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T08:27:34;26.00;24.00;14.50
68198;PMS7003;55021;51.554;17.044;2023-06-14T08:58:40;22.00;21.00;11.25
68198;PMS7003;55021;51.554;17.044;2023-06-14T09:14:00;15.00;15.00;9.25
68198;PMS7003;55021;51.554;17.044;2023-06-14T09:29:10;17.00;16.00;10.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T09:44:15;16.50;16.00;9.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T09:59:36;12.50;12.50;8.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T10:14:59;13.00;13.00;8.75
68198;PMS7003;55021;51.554;17.044;2023-06-14T10:30:08;21.50;18.25;12.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T10:45:40;17.75;17.25;11.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T11:01:36;18.00;17.75;11.75
68198;PMS7003;55021;51.554;17.044;2023-06-14T11:16:58;15.00;15.00;8.25
68198;PMS7003;55021;51.554;17.044;2023-06-14T11:32:11;17.25;14.00;8.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T11:47:37;12.25;12.00;6.25
68198;PMS7003;55021;51.554;17.044;2023-06-14T12:33:52;12.75;12.75;8.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T13:04:40;12.00;12.00;7.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T13:19:43;16.25;15.50;10.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T13:34:47;17.25;17.25;11.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T13:49:55;19.25;17.25;10.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T15:37:51;17.00;16.75;10.25
68198;PMS7003;55021;51.554;17.044;2023-06-14T15:52:55;23.00;18.50;11.75
68198;PMS7003;55021;51.554;17.044;2023-06-14T16:23:16;22.75;19.75;13.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T16:38:18;22.75;20.50;13.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T16:53:21;21.25;19.00;12.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T17:08:24;24.75;22.00;15.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T17:23:27;22.50;20.00;13.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T17:38:29;27.00;25.00;17.25
68198;PMS7003;55021;51.554;17.044;2023-06-14T17:53:32;24.75;24.75;16.75
68198;PMS7003;55021;51.554;17.044;2023-06-14T18:08:35;29.25;25.50;16.75
68198;PMS7003;55021;51.554;17.044;2023-06-14T18:39:12;25.75;24.00;16.75
68198;PMS7003;55021;51.554;17.044;2023-06-14T18:54:14;30.25;26.50;17.25
68198;PMS7003;55021;51.554;17.044;2023-06-14T19:09:17;29.00;27.00;18.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T19:24:19;34.00;28.75;19.50
68198;PMS7003;55021;51.554;17.044;2023-06-14T19:39:22;29.00;28.75;19.50
68198;PMS7003;55021;51.554;17.044;2023-06-14T19:54:25;36.50;31.50;21.75
68198;PMS7003;55021;51.554;17.044;2023-06-14T20:09:28;49.75;42.25;26.25
68198;PMS7003;55021;51.554;17.044;2023-06-14T20:24:33;52.25;42.00;26.75
68198;PMS7003;55021;51.554;17.044;2023-06-14T20:39:36;48.50;39.00;25.50
68198;PMS7003;55021;51.554;17.044;2023-06-14T21:10:28;44.00;35.50;23.50
68198;PMS7003;55021;51.554;17.044;2023-06-14T21:25:38;48.75;38.50;26.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T21:40:41;46.75;36.50;24.25
68198;PMS7003;55021;51.554;17.044;2023-06-14T21:55:52;45.00;36.50;24.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T22:26:23;41.25;35.00;24.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T22:41:26;41.25;34.75;23.50
68198;PMS7003;55021;51.554;17.044;2023-06-14T22:56:44;42.00;36.00;24.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T23:11:47;39.25;35.00;23.50
68198;PMS7003;55021;51.554;17.044;2023-06-14T23:26:54;45.50;35.25;23.00
68198;PMS7003;55021;51.554;17.044;2023-06-14T23:41:58;47.00;38.25;26.25
68198;PMS7003;55021;51.554;17.044;2023-06-14T23:57:13;40.50;34.75;24.00
