sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50652;BME280;61429;52.086;5.240;2022-07-23T00:00:12;101830.0;;;17.47;68.38
50652;BME280;61429;52.086;5.240;2022-07-23T00:01:59;101824.0;;;17.41;68.59
50652;BME280;61429;52.086;5.240;2022-07-23T00:03:45;101822.0;;;17.46;68.39
50652;BME280;61429;52.086;5.240;2022-07-23T00:05:31;101823.0;;;17.48;68.31
50652;BME280;61429;52.086;5.240;2022-07-23T00:09:04;101830.0;;;17.39;68.66
50652;BME280;61429;52.086;5.240;2022-07-23T00:10:51;101830.0;;;17.34;68.83
50652;BME280;61429;52.086;5.240;2022-07-23T00:12:37;101833.0;;;17.59;67.94
50652;BME280;61429;52.086;5.240;2022-07-23T00:14:25;101831.0;;;17.5;68.14
50652;BME280;61429;52.086;5.240;2022-07-23T00:16:11;101826.0;;;17.47;68.22
50652;BME280;61429;52.086;5.240;2022-07-23T00:17:57;101830.0;;;17.29;68.92
50652;BME280;61429;52.086;5.240;2022-07-23T00:21:31;101825.0;;;17.27;69.03
50652;BME280;61429;52.086;5.240;2022-07-23T00:23:17;101826.0;;;17.12;69.48
50652;BME280;61429;52.086;5.240;2022-07-23T00:25:04;101830.0;;;17.07;69.8
50652;BME280;61429;52.086;5.240;2022-07-23T00:26:50;101825.0;;;17.11;69.61
50652;BME280;61429;52.086;5.240;2022-07-23T00:28:36;101821.0;;;17.06;69.72
50652;BME280;61429;52.086;5.240;2022-07-23T00:30:23;101820.0;;;16.89;70.37
50652;BME280;61429;52.086;5.240;2022-07-23T00:33:57;101819.0;;;16.82;70.69
50652;BME280;61429;52.086;5.240;2022-07-23T00:35:43;101817.0;;;16.78;70.75
50652;BME280;61429;52.086;5.240;2022-07-23T00:37:30;101821.0;;;16.77;70.84
50652;BME280;61429;52.086;5.240;2022-07-23T00:39:17;101820.0;;;16.75;70.99
50652;BME280;61429;52.086;5.240;2022-07-23T00:41:04;101822.0;;;16.7;71.17
50652;BME280;61429;52.086;5.240;2022-07-23T00:44:37;101819.0;;;16.7;71.3
50652;BME280;61429;52.086;5.240;2022-07-23T00:46:25;101819.0;;;16.78;70.91
50652;BME280;61429;52.086;5.240;2022-07-23T00:48:11;101818.0;;;17.0;70.16
50652;BME280;61429;52.086;5.240;2022-07-23T00:49:58;101821.0;;;17.05;69.97
50652;BME280;61429;52.086;5.240;2022-07-23T00:51:45;101815.0;;;16.87;70.55
50652;BME280;61429;52.086;5.240;2022-07-23T00:53:32;101813.0;;;16.73;71.09
50652;BME280;61429;52.086;5.240;2022-07-23T00:57:05;101813.0;;;16.77;70.95
50652;BME280;61429;52.086;5.240;2022-07-23T00:58:52;101815.0;;;16.89;70.61
50652;BME280;61429;52.086;5.240;2022-07-23T01:00:38;101815.0;;;16.89;70.61
50652;BME280;61429;52.086;5.240;2022-07-23T01:02:23;101811.0;;;16.8;71.02
50652;BME280;61429;52.086;5.240;2022-07-23T01:04:10;101805.0;;;16.91;70.59
50652;BME280;61429;52.086;5.240;2022-07-23T01:05:58;101803.0;;;16.93;70.52
50652;BME280;61429;52.086;5.240;2022-07-23T01:09:32;101806.0;;;16.98;70.56
50652;BME280;61429;52.086;5.240;2022-07-23T01:11:19;101802.0;;;16.86;70.72
50652;BME280;61429;52.086;5.240;2022-07-23T01:13:08;101801.0;;;16.77;71.16
50652;BME280;61429;52.086;5.240;2022-07-23T01:14:56;101800.0;;;16.71;71.39
50652;BME280;61429;52.086;5.240;2022-07-23T01:16:45;101791.0;;;16.56;71.99
50652;BME280;61429;52.086;5.240;2022-07-23T01:18:32;101792.0;;;16.52;72.33
50652;BME280;61429;52.086;5.240;2022-07-23T01:22:07;101789.0;;;16.55;72.23
50652;BME280;61429;52.086;5.240;2022-07-23T01:23:54;101786.0;;;16.56;72.14
50652;BME280;61429;52.086;5.240;2022-07-23T01:25:47;101781.0;;;16.59;72.22
50652;BME280;61429;52.086;5.240;2022-07-23T01:27:33;101782.0;;;16.62;72.03
50652;BME280;61429;52.086;5.240;2022-07-23T01:29:21;101781.0;;;16.52;72.41
50652;BME280;61429;52.086;5.240;2022-07-23T01:31:08;101780.0;;;16.48;72.42
50652;BME280;61429;52.086;5.240;2022-07-23T01:34:41;101784.0;;;16.39;72.94
50652;BME280;61429;52.086;5.240;2022-07-23T01:36:27;101790.0;;;16.28;73.33
50652;BME280;61429;52.086;5.240;2022-07-23T01:38:15;101789.0;;;16.18;73.86
50652;BME280;61429;52.086;5.240;2022-07-23T01:40:02;101783.0;;;16.18;73.97
50652;BME280;61429;52.086;5.240;2022-07-23T01:41:49;101791.0;;;16.03;74.61
50652;BME280;61429;52.086;5.240;2022-07-23T01:43:35;101795.0;;;16.03;74.55
50652;BME280;61429;52.086;5.240;2022-07-23T01:47:08;101798.0;;;16.09;74.45
50652;BME280;61429;52.086;5.240;2022-07-23T01:48:54;101795.0;;;16.14;74.12
50652;BME280;61429;52.086;5.240;2022-07-23T01:50:41;101795.0;;;16.13;74.19
50652;BME280;61429;52.086;5.240;2022-07-23T01:52:27;101796.0;;;16.15;74.2
50652;BME280;61429;52.086;5.240;2022-07-23T01:54:13;101790.0;;;16.15;74.12
50652;BME280;61429;52.086;5.240;2022-07-23T01:57:46;101789.0;;;16.04;74.53
50652;BME280;61429;52.086;5.240;2022-07-23T01:59:34;101793.0;;;16.0;74.83
50652;BME280;61429;52.086;5.240;2022-07-23T02:01:21;101800.0;;;15.87;75.31
50652;BME280;61429;52.086;5.240;2022-07-23T02:03:08;101795.0;;;15.82;75.49
50652;BME280;61429;52.086;5.240;2022-07-23T02:04:54;101796.0;;;15.81;75.66
50652;BME280;61429;52.086;5.240;2022-07-23T02:06:40;101792.0;;;15.77;75.75
50652;BME280;61429;52.086;5.240;2022-07-23T02:10:13;101789.0;;;15.81;75.73
50652;BME280;61429;52.086;5.240;2022-07-23T02:11:59;101780.0;;;15.78;75.86
50652;BME280;61429;52.086;5.240;2022-07-23T02:13:45;101787.0;;;15.82;75.75
50652;BME280;61429;52.086;5.240;2022-07-23T02:15:31;101792.0;;;15.77;75.87
50652;BME280;61429;52.086;5.240;2022-07-23T02:17:18;101788.0;;;15.81;75.62
50652;BME280;61429;52.086;5.240;2022-07-23T02:20:51;101787.0;;;15.79;75.67
50652;BME280;61429;52.086;5.240;2022-07-23T02:22:38;101785.0;;;15.78;75.73
50652;BME280;61429;52.086;5.240;2022-07-23T02:24:25;101791.0;;;15.72;75.97
50652;BME280;61429;52.086;5.240;2022-07-23T02:26:11;101792.0;;;15.66;76.42
50652;BME280;61429;52.086;5.240;2022-07-23T02:27:57;101789.0;;;15.65;76.37
50652;BME280;61429;52.086;5.240;2022-07-23T02:29:43;101790.0;;;15.67;76.36
50652;BME280;61429;52.086;5.240;2022-07-23T02:33:18;101786.0;;;15.58;76.52
50652;BME280;61429;52.086;5.240;2022-07-23T02:35:05;101790.0;;;15.76;75.89
50652;BME280;61429;52.086;5.240;2022-07-23T02:36:52;101784.0;;;15.65;76.23
50652;BME280;61429;52.086;5.240;2022-07-23T02:38:38;101788.0;;;15.71;76.22
50652;BME280;61429;52.086;5.240;2022-07-23T02:40:25;101787.0;;;15.79;75.8
50652;BME280;61429;52.086;5.240;2022-07-23T02:42:12;101788.0;;;15.7;76.19
50652;BME280;61429;52.086;5.240;2022-07-23T02:45:44;101790.0;;;15.72;75.98
50652;BME280;61429;52.086;5.240;2022-07-23T02:47:32;101794.0;;;15.85;75.66
50652;BME280;61429;52.086;5.240;2022-07-23T02:49:18;101796.0;;;15.78;75.8
50652;BME280;61429;52.086;5.240;2022-07-23T02:51:05;101791.0;;;15.67;76.14
50652;BME280;61429;52.086;5.240;2022-07-23T02:52:52;101795.0;;;15.75;75.86
50652;BME280;61429;52.086;5.240;2022-07-23T02:56:25;101801.0;;;15.84;75.41
50652;BME280;61429;52.086;5.240;2022-07-23T02:58:11;101803.0;;;15.77;75.67
50652;BME280;61429;52.086;5.240;2022-07-23T02:59:57;101802.0;;;15.82;75.42
50652;BME280;61429;52.086;5.240;2022-07-23T03:01:44;101805.0;;;16.03;74.61
50652;BME280;61429;52.086;5.240;2022-07-23T03:03:31;101805.0;;;15.98;74.58
50652;BME280;61429;52.086;5.240;2022-07-23T03:05:17;101805.0;;;16.03;74.42
50652;BME280;61429;52.086;5.240;2022-07-23T03:08:49;101807.0;;;15.84;75.09
50652;BME280;61429;52.086;5.240;2022-07-23T03:10:35;101807.0;;;16.11;74.05
50652;BME280;61429;52.086;5.240;2022-07-23T03:12:21;101810.0;;;16.14;73.94
50652;BME280;61429;52.086;5.240;2022-07-23T03:14:08;101813.0;;;16.21;73.67
50652;BME280;61429;52.086;5.240;2022-07-23T03:15:54;101812.0;;;16.27;73.38
50652;BME280;61429;52.086;5.240;2022-07-23T03:19:26;101812.0;;;16.15;73.83
50652;BME280;61429;52.086;5.240;2022-07-23T03:21:13;101812.0;;;16.2;73.69
50652;BME280;61429;52.086;5.240;2022-07-23T03:22:59;101817.0;;;16.2;73.72
50652;BME280;61429;52.086;5.240;2022-07-23T03:25:01;101816.0;;;16.02;74.34
50652;BME280;61429;52.086;5.240;2022-07-23T03:26:48;101814.0;;;16.11;74.11
50652;BME280;61429;52.086;5.240;2022-07-23T03:28:34;101819.0;;;16.14;73.86
50652;BME280;61429;52.086;5.240;2022-07-23T03:30:20;101822.0;;;16.09;73.95
50652;BME280;61429;52.086;5.240;2022-07-23T03:33:54;101830.0;;;15.95;74.45
50652;BME280;61429;52.086;5.240;2022-07-23T03:39:53;101833.0;;;16.05;73.97
50652;BME280;61429;52.086;5.240;2022-07-23T03:41:39;101823.0;;;16.11;73.83
50652;BME280;61429;52.086;5.240;2022-07-23T03:43:26;101818.0;;;16.11;73.92
50652;BME280;61429;52.086;5.240;2022-07-23T03:45:12;101824.0;;;16.02;74.3
50652;BME280;61429;52.086;5.240;2022-07-23T03:46:59;101817.0;;;16.15;73.73
50652;BME280;61429;52.086;5.240;2022-07-23T03:50:32;101818.0;;;16.28;73.22
50652;BME280;61429;52.086;5.240;2022-07-23T03:52:19;101814.0;;;16.21;73.41
50652;BME280;61429;52.086;5.240;2022-07-23T03:54:06;101814.0;;;16.13;73.61
50652;BME280;61429;52.086;5.240;2022-07-23T03:55:52;101810.0;;;16.06;74.25
50652;BME280;61429;52.086;5.240;2022-07-23T03:57:40;101805.0;;;16.09;74.3
50652;BME280;61429;52.086;5.240;2022-07-23T04:01:12;101799.0;;;16.13;74.33
50652;BME280;61429;52.086;5.240;2022-07-23T04:02:59;101800.0;;;16.25;73.73
50652;BME280;61429;52.086;5.240;2022-07-23T04:04:46;101800.0;;;16.2;73.89
50652;BME280;61429;52.086;5.240;2022-07-23T04:06:34;101801.0;;;16.16;73.7
50652;BME280;61429;52.086;5.240;2022-07-23T04:08:22;101802.0;;;16.18;73.52
50652;BME280;61429;52.086;5.240;2022-07-23T04:10:08;101802.0;;;16.28;72.97
50652;BME280;61429;52.086;5.240;2022-07-23T04:13:42;101806.0;;;16.32;72.81
50652;BME280;61429;52.086;5.240;2022-07-23T04:15:28;101807.0;;;16.36;72.77
50652;BME280;61429;52.086;5.240;2022-07-23T04:17:14;101808.0;;;16.29;72.61
50652;BME280;61429;52.086;5.240;2022-07-23T04:19:01;101807.0;;;16.38;72.02
50652;BME280;61429;52.086;5.240;2022-07-23T04:20:48;101809.0;;;16.53;71.36
50652;BME280;61429;52.086;5.240;2022-07-23T04:22:34;101809.0;;;16.27;72.36
50652;BME280;61429;52.086;5.240;2022-07-23T04:26:07;101810.0;;;16.36;71.91
50652;BME280;61429;52.086;5.240;2022-07-23T04:27:53;101811.0;;;16.2;72.58
50652;BME280;61429;52.086;5.240;2022-07-23T04:29:39;101809.0;;;16.28;72.36
50652;BME280;61429;52.086;5.240;2022-07-23T04:31:25;101808.0;;;16.38;72.02
50652;BME280;61429;52.086;5.240;2022-07-23T04:33:11;101806.0;;;16.46;71.92
50652;BME280;61429;52.086;5.240;2022-07-23T04:36:45;101808.0;;;16.48;71.83
50652;BME280;61429;52.086;5.240;2022-07-23T04:38:32;101811.0;;;16.53;71.74
50652;BME280;61429;52.086;5.240;2022-07-23T04:40:19;101815.0;;;16.61;71.28
50652;BME280;61429;52.086;5.240;2022-07-23T04:42:06;101817.0;;;16.72;70.95
50652;BME280;61429;52.086;5.240;2022-07-23T04:43:52;101817.0;;;16.88;70.13
50652;BME280;61429;52.086;5.240;2022-07-23T04:45:39;101821.0;;;16.97;69.87
50652;BME280;61429;52.086;5.240;2022-07-23T04:49:12;101817.0;;;17.31;68.86
50652;BME280;61429;52.086;5.240;2022-07-23T04:50:58;101822.0;;;17.3;68.48
50652;BME280;61429;52.086;5.240;2022-07-23T04:52:45;101828.0;;;17.2;68.88
50652;BME280;61429;52.086;5.240;2022-07-23T04:54:32;101830.0;;;17.2;69.19
50652;BME280;61429;52.086;5.240;2022-07-23T04:56:18;101830.0;;;17.34;68.41
50652;BME280;61429;52.086;5.240;2022-07-23T04:59:50;101825.0;;;17.52;67.95
50652;BME280;61429;52.086;5.240;2022-07-23T05:01:37;101824.0;;;17.77;66.97
50652;BME280;61429;52.086;5.240;2022-07-23T05:03:23;101825.0;;;17.77;66.97
50652;BME280;61429;52.086;5.240;2022-07-23T05:05:09;101824.0;;;17.89;66.61
50652;BME280;61429;52.086;5.240;2022-07-23T05:06:56;101824.0;;;17.95;66.41
50652;BME280;61429;52.086;5.240;2022-07-23T05:08:43;101827.0;;;17.98;66.35
50652;BME280;61429;52.086;5.240;2022-07-23T05:12:17;101826.0;;;18.03;66.28
50652;BME280;61429;52.086;5.240;2022-07-23T05:14:04;101826.0;;;18.2;66.02
50652;BME280;61429;52.086;5.240;2022-07-23T05:15:50;101826.0;;;18.21;66.16
50652;BME280;61429;52.086;5.240;2022-07-23T05:17:37;101830.0;;;18.5;65.38
50652;BME280;61429;52.086;5.240;2022-07-23T05:19:23;101830.0;;;18.45;65.5
50652;BME280;61429;52.086;5.240;2022-07-23T05:21:10;101827.0;;;18.34;65.92
50652;BME280;61429;52.086;5.240;2022-07-23T05:24:43;101834.0;;;18.18;66.64
50652;BME280;61429;52.086;5.240;2022-07-23T05:26:29;101833.0;;;18.39;66.0
50652;BME280;61429;52.086;5.240;2022-07-23T05:28:15;101840.0;;;18.34;66.2
50652;BME280;61429;52.086;5.240;2022-07-23T05:30:02;101844.0;;;18.52;65.97
50652;BME280;61429;52.086;5.240;2022-07-23T05:31:49;101845.0;;;18.48;65.87
50652;BME280;61429;52.086;5.240;2022-07-23T05:35:21;101844.0;;;18.38;66.14
50652;BME280;61429;52.086;5.240;2022-07-23T05:37:07;101848.0;;;18.5;65.66
50652;BME280;61429;52.086;5.240;2022-07-23T05:38:54;101845.0;;;18.45;65.09
50652;BME280;61429;52.086;5.240;2022-07-23T05:40:40;101847.0;;;18.36;65.75
50652;BME280;61429;52.086;5.240;2022-07-23T05:42:26;101847.0;;;18.16;66.0
50652;BME280;61429;52.086;5.240;2022-07-23T05:44:12;101850.0;;;18.04;66.74
50652;BME280;61429;52.086;5.240;2022-07-23T05:47:46;101846.0;;;18.04;66.45
50652;BME280;61429;52.086;5.240;2022-07-23T05:49:36;101849.0;;;18.09;66.1
50652;BME280;61429;52.086;5.240;2022-07-23T05:51:24;101850.0;;;18.12;65.53
50652;BME280;61429;52.086;5.240;2022-07-23T05:53:13;101858.0;;;18.32;65.0
50652;BME280;61429;52.086;5.240;2022-07-23T05:54:59;101856.0;;;18.23;64.85
50652;BME280;61429;52.086;5.240;2022-07-23T05:56:46;101861.0;;;18.36;64.33
50652;BME280;61429;52.086;5.240;2022-07-23T06:00:18;101861.0;;;18.34;64.02
50652;BME280;61429;52.086;5.240;2022-07-23T06:02:05;101861.0;;;18.39;63.87
50652;BME280;61429;52.086;5.240;2022-07-23T06:03:51;101860.0;;;18.39;63.6
50652;BME280;61429;52.086;5.240;2022-07-23T06:05:37;101865.0;;;18.34;63.91
50652;BME280;61429;52.086;5.240;2022-07-23T06:07:23;101863.0;;;18.36;63.39
50652;BME280;61429;52.086;5.240;2022-07-23T06:10:58;101867.0;;;18.31;63.45
50652;BME280;61429;52.086;5.240;2022-07-23T06:12:45;101867.0;;;18.39;62.77
50652;BME280;61429;52.086;5.240;2022-07-23T06:14:32;101869.0;;;18.47;62.63
50652;BME280;61429;52.086;5.240;2022-07-23T06:16:22;101870.0;;;18.5;63.0
50652;BME280;61429;52.086;5.240;2022-07-23T06:18:08;101863.0;;;18.52;62.43
50652;BME280;61429;52.086;5.240;2022-07-23T06:19:55;101860.0;;;18.61;62.05
50652;BME280;61429;52.086;5.240;2022-07-23T06:23:29;101859.0;;;18.5;62.47
50652;BME280;61429;52.086;5.240;2022-07-23T06:25:16;101862.0;;;18.43;62.31
50652;BME280;61429;52.086;5.240;2022-07-23T06:27:03;101865.0;;;18.37;62.56
50652;BME280;61429;52.086;5.240;2022-07-23T06:28:49;101866.0;;;18.39;62.52
50652;BME280;61429;52.086;5.240;2022-07-23T06:30:35;101869.0;;;18.41;62.02
50652;BME280;61429;52.086;5.240;2022-07-23T06:32:22;101868.0;;;18.36;62.36
50652;BME280;61429;52.086;5.240;2022-07-23T06:35:54;101866.0;;;18.53;61.92
50652;BME280;61429;52.086;5.240;2022-07-23T06:37:40;101868.0;;;18.61;62.03
50652;BME280;61429;52.086;5.240;2022-07-23T06:39:26;101865.0;;;18.59;62.32
50652;BME280;61429;52.086;5.240;2022-07-23T06:41:13;101865.0;;;18.59;62.55
50652;BME280;61429;52.086;5.240;2022-07-23T06:42:59;101864.0;;;18.61;62.11
50652;BME280;61429;52.086;5.240;2022-07-23T06:46:32;101866.0;;;18.75;62.12
50652;BME280;61429;52.086;5.240;2022-07-23T06:48:19;101862.0;;;18.81;61.27
50652;BME280;61429;52.086;5.240;2022-07-23T06:50:06;101860.0;;;18.75;61.17
50652;BME280;61429;52.086;5.240;2022-07-23T06:51:52;101859.0;;;18.72;60.79
50652;BME280;61429;52.086;5.240;2022-07-23T06:53:38;101862.0;;;18.72;60.04
50652;BME280;61429;52.086;5.240;2022-07-23T06:55:24;101864.0;;;18.72;60.55
50652;BME280;61429;52.086;5.240;2022-07-23T06:58:57;101870.0;;;18.82;60.38
50652;BME280;61429;52.086;5.240;2022-07-23T07:00:43;101876.0;;;18.96;59.48
50652;BME280;61429;52.086;5.240;2022-07-23T07:02:29;101881.0;;;18.93;58.76
50652;BME280;61429;52.086;5.240;2022-07-23T07:04:15;101876.0;;;19.23;59.5
50652;BME280;61429;52.086;5.240;2022-07-23T07:06:03;101875.0;;;19.36;56.99
50652;BME280;61429;52.086;5.240;2022-07-23T07:07:49;101881.0;;;19.36;57.99
50652;BME280;61429;52.086;5.240;2022-07-23T07:11:21;101885.0;;;19.07;59.05
50652;BME280;61429;52.086;5.240;2022-07-23T07:13:07;101885.0;;;19.11;59.12
50652;BME280;61429;52.086;5.240;2022-07-23T07:14:53;101885.0;;;19.22;59.04
50652;BME280;61429;52.086;5.240;2022-07-23T07:16:42;101884.0;;;19.18;58.68
50652;BME280;61429;52.086;5.240;2022-07-23T07:18:28;101883.0;;;19.29;57.88
50652;BME280;61429;52.086;5.240;2022-07-23T07:22:01;101885.0;;;19.41;57.67
50652;BME280;61429;52.086;5.240;2022-07-23T07:23:48;101889.0;;;19.62;57.38
50652;BME280;61429;52.086;5.240;2022-07-23T07:25:35;101887.0;;;19.34;57.63
50652;BME280;61429;52.086;5.240;2022-07-23T07:27:22;101886.0;;;19.37;58.14
50652;BME280;61429;52.086;5.240;2022-07-23T07:29:08;101890.0;;;19.5;57.96
50652;BME280;61429;52.086;5.240;2022-07-23T07:30:54;101894.0;;;19.72;57.27
50652;BME280;61429;52.086;5.240;2022-07-23T07:34:28;101897.0;;;19.61;57.53
50652;BME280;61429;52.086;5.240;2022-07-23T07:36:14;101890.0;;;19.84;56.94
50652;BME280;61429;52.086;5.240;2022-07-23T07:38:01;101895.0;;;19.77;57.11
50652;BME280;61429;52.086;5.240;2022-07-23T07:39:47;101897.0;;;19.66;57.39
50652;BME280;61429;52.086;5.240;2022-07-23T07:41:34;101899.0;;;19.68;57.32
50652;BME280;61429;52.086;5.240;2022-07-23T07:45:08;101905.0;;;19.8;56.96
50652;BME280;61429;52.086;5.240;2022-07-23T07:46:54;101901.0;;;19.5;57.78
50652;BME280;61429;52.086;5.240;2022-07-23T07:48:40;101897.0;;;19.61;57.93
50652;BME280;61429;52.086;5.240;2022-07-23T07:50:27;101902.0;;;19.68;56.53
50652;BME280;61429;52.086;5.240;2022-07-23T07:52:13;101899.0;;;19.37;57.48
50652;BME280;61429;52.086;5.240;2022-07-23T07:53:59;101897.0;;;19.37;57.14
50652;BME280;61429;52.086;5.240;2022-07-23T07:57:33;101898.0;;;19.61;56.98
50652;BME280;61429;52.086;5.240;2022-07-23T07:59:21;101905.0;;;19.64;56.43
50652;BME280;61429;52.086;5.240;2022-07-23T08:01:07;101907.0;;;19.5;56.5
50652;BME280;61429;52.086;5.240;2022-07-23T08:02:54;101912.0;;;19.66;56.13
50652;BME280;61429;52.086;5.240;2022-07-23T08:04:41;101909.0;;;20.07;55.73
50652;BME280;61429;52.086;5.240;2022-07-23T08:06:27;101907.0;;;20.32;55.57
50652;BME280;61429;52.086;5.240;2022-07-23T08:10:02;101912.0;;;20.41;53.54
50652;BME280;61429;52.086;5.240;2022-07-23T08:11:50;101910.0;;;20.36;52.74
50652;BME280;61429;52.086;5.240;2022-07-23T08:13:37;101907.0;;;20.36;52.92
50652;BME280;61429;52.086;5.240;2022-07-23T08:15:24;101906.0;;;20.58;52.43
50652;BME280;61429;52.086;5.240;2022-07-23T08:17:12;101907.0;;;20.72;51.92
50652;BME280;61429;52.086;5.240;2022-07-23T08:18:58;101908.0;;;20.69;51.21
50652;BME280;61429;52.086;5.240;2022-07-23T08:22:48;101910.0;;;20.65;50.97
50652;BME280;61429;52.086;5.240;2022-07-23T08:24:37;101910.0;;;20.61;51.06
50652;BME280;61429;52.086;5.240;2022-07-23T08:26:24;101914.0;;;20.73;50.35
50652;BME280;61429;52.086;5.240;2022-07-23T08:28:11;101911.0;;;20.74;51.45
50652;BME280;61429;52.086;5.240;2022-07-23T08:29:59;101915.0;;;20.67;51.01
50652;BME280;61429;52.086;5.240;2022-07-23T08:31:45;101908.0;;;20.95;51.06
50652;BME280;61429;52.086;5.240;2022-07-23T08:35:22;101909.0;;;21.02;50.44
50652;BME280;61429;52.086;5.240;2022-07-23T08:37:09;101913.0;;;21.22;51.16
50652;BME280;61429;52.086;5.240;2022-07-23T08:38:56;101910.0;;;21.4;50.68
50652;BME280;61429;52.086;5.240;2022-07-23T08:40:43;101907.0;;;21.48;49.03
50652;BME280;61429;52.086;5.240;2022-07-23T08:42:32;101902.0;;;21.33;48.41
50652;BME280;61429;52.086;5.240;2022-07-23T08:44:19;101907.0;;;21.17;49.06
50652;BME280;61429;52.086;5.240;2022-07-23T08:47:54;101905.0;;;21.36;49.03
50652;BME280;61429;52.086;5.240;2022-07-23T08:49:41;101905.0;;;21.43;48.7
50652;BME280;61429;52.086;5.240;2022-07-23T08:51:28;101909.0;;;21.2;49.14
50652;BME280;61429;52.086;5.240;2022-07-23T08:53:15;101910.0;;;21.28;48.84
50652;BME280;61429;52.086;5.240;2022-07-23T08:55:03;101909.0;;;21.18;49.04
50652;BME280;61429;52.086;5.240;2022-07-23T08:56:51;101913.0;;;21.18;49.19
50652;BME280;61429;52.086;5.240;2022-07-23T09:00:24;101919.0;;;21.11;49.32
50652;BME280;61429;52.086;5.240;2022-07-23T09:02:12;101914.0;;;21.36;49.14
50652;BME280;61429;52.086;5.240;2022-07-23T09:03:58;101917.0;;;21.62;48.53
50652;BME280;61429;52.086;5.240;2022-07-23T09:05:45;101916.0;;;21.55;47.98
50652;BME280;61429;52.086;5.240;2022-07-23T09:07:33;101913.0;;;21.6;48.58
50652;BME280;61429;52.086;5.240;2022-07-23T09:09:20;101914.0;;;21.73;48.48
50652;BME280;61429;52.086;5.240;2022-07-23T09:12:57;101909.0;;;21.91;47.71
50652;BME280;61429;52.086;5.240;2022-07-23T09:14:47;101909.0;;;21.91;47.39
50652;BME280;61429;52.086;5.240;2022-07-23T09:16:33;101912.0;;;21.99;47.61
50652;BME280;61429;52.086;5.240;2022-07-23T09:18:28;101911.0;;;22.09;47.43
50652;BME280;61429;52.086;5.240;2022-07-23T09:20:16;101911.0;;;22.08;46.45
50652;BME280;61429;52.086;5.240;2022-07-23T09:22:20;101912.0;;;21.95;47.34
50652;BME280;61429;52.086;5.240;2022-07-23T09:24:10;101910.0;;;21.97;47.22
50652;BME280;61429;52.086;5.240;2022-07-23T09:25:56;101913.0;;;21.91;47.16
50652;BME280;61429;52.086;5.240;2022-07-23T09:29:55;101910.0;;;21.97;45.77
50652;BME280;61429;52.086;5.240;2022-07-23T09:31:45;101912.0;;;21.86;46.58
50652;BME280;61429;52.086;5.240;2022-07-23T09:33:32;101914.0;;;22.22;46.51
50652;BME280;61429;52.086;5.240;2022-07-23T09:35:19;101911.0;;;22.15;46.47
50652;BME280;61429;52.086;5.240;2022-07-23T09:37:10;101913.0;;;22.16;45.13
50652;BME280;61429;52.086;5.240;2022-07-23T09:38:57;101911.0;;;22.23;45.29
50652;BME280;61429;52.086;5.240;2022-07-23T09:40:44;101913.0;;;22.19;45.89
50652;BME280;61429;52.086;5.240;2022-07-23T09:44:19;101914.0;;;22.29;45.84
50652;BME280;61429;52.086;5.240;2022-07-23T09:46:24;101918.0;;;22.09;46.46
50652;BME280;61429;52.086;5.240;2022-07-23T09:48:13;101919.0;;;22.32;45.53
50652;BME280;61429;52.086;5.240;2022-07-23T09:50:02;101914.0;;;22.37;45.31
50652;BME280;61429;52.086;5.240;2022-07-23T09:51:52;101918.0;;;22.38;45.63
50652;BME280;61429;52.086;5.240;2022-07-23T09:53:40;101917.0;;;22.59;46.71
50652;BME280;61429;52.086;5.240;2022-07-23T09:55:31;101917.0;;;22.54;45.14
50652;BME280;61429;52.086;5.240;2022-07-23T09:57:18;101918.0;;;22.59;45.14
50652;BME280;61429;52.086;5.240;2022-07-23T10:00:53;101917.0;;;22.66;46.42
50652;BME280;61429;52.086;5.240;2022-07-23T10:02:40;101912.0;;;22.78;44.77
50652;BME280;61429;52.086;5.240;2022-07-23T10:04:28;101917.0;;;22.85;45.22
50652;BME280;61429;52.086;5.240;2022-07-23T10:06:16;101917.0;;;22.84;45.19
50652;BME280;61429;52.086;5.240;2022-07-23T10:08:02;101919.0;;;22.67;44.74
50652;BME280;61429;52.086;5.240;2022-07-23T10:09:51;101915.0;;;22.63;45.0
50652;BME280;61429;52.086;5.240;2022-07-23T10:13:58;101915.0;;;22.65;45.37
50652;BME280;61429;52.086;5.240;2022-07-23T10:15:46;101909.0;;;22.84;43.45
50652;BME280;61429;52.086;5.240;2022-07-23T10:17:33;101908.0;;;22.95;44.07
50652;BME280;61429;52.086;5.240;2022-07-23T10:19:21;101906.0;;;22.81;44.53
50652;BME280;61429;52.086;5.240;2022-07-23T10:21:09;101911.0;;;22.89;44.59
50652;BME280;61429;52.086;5.240;2022-07-23T10:23:02;101907.0;;;22.84;44.57
50652;BME280;61429;52.086;5.240;2022-07-23T10:24:58;101907.0;;;22.94;44.45
50652;BME280;61429;52.086;5.240;2022-07-23T10:27:00;101908.0;;;22.95;44.18
50652;BME280;61429;52.086;5.240;2022-07-23T10:29:07;101909.0;;;23.04;43.96
50652;BME280;61429;52.086;5.240;2022-07-23T10:31:02;101906.0;;;23.02;44.52
50652;BME280;61429;52.086;5.240;2022-07-23T10:33:05;101905.0;;;23.12;43.75
50652;BME280;61429;52.086;5.240;2022-07-23T10:35:09;101905.0;;;23.14;43.62
50652;BME280;61429;52.086;5.240;2022-07-23T10:37:07;101907.0;;;23.26;43.37
50652;BME280;61429;52.086;5.240;2022-07-23T10:40:58;101903.0;;;23.34;43.28
50652;BME280;61429;52.086;5.240;2022-07-23T10:42:48;101897.0;;;23.25;43.02
50652;BME280;61429;52.086;5.240;2022-07-23T10:44:39;101902.0;;;23.22;43.0
50652;BME280;61429;52.086;5.240;2022-07-23T10:46:30;101898.0;;;23.3;43.39
50652;BME280;61429;52.086;5.240;2022-07-23T10:48:19;101894.0;;;23.42;43.02
50652;BME280;61429;52.086;5.240;2022-07-23T10:50:23;101905.0;;;23.33;42.36
50652;BME280;61429;52.086;5.240;2022-07-23T10:52:20;101898.0;;;23.49;41.51
50652;BME280;61429;52.086;5.240;2022-07-23T10:54:20;101896.0;;;23.52;41.18
50652;BME280;61429;52.086;5.240;2022-07-23T10:56:07;101895.0;;;23.65;41.68
50652;BME280;61429;52.086;5.240;2022-07-23T11:00:20;101899.0;;;23.64;41.21
50652;BME280;61429;52.086;5.240;2022-07-23T11:02:34;101899.0;;;23.58;41.1
50652;BME280;61429;52.086;5.240;2022-07-23T11:04:47;101897.0;;;23.78;40.89
50652;BME280;61429;52.086;5.240;2022-07-23T11:07:07;101895.0;;;23.88;40.68
50652;BME280;61429;52.086;5.240;2022-07-23T11:09:25;101894.0;;;23.8;40.17
50652;BME280;61429;52.086;5.240;2022-07-23T11:11:12;101893.0;;;23.77;40.24