sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13612;BME280;6877;51.436;6.774;2024-03-29T00:00:42;98821.75;;;6.99;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:03:10;98808.94;;;6.94;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:05:37;98823.56;;;6.96;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:08:06;98818.94;;;7.05;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:10:32;98815.44;;;7.06;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:12:58;98813.63;;;7.08;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:15:24;98811.78;;;7.11;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:17:49;98808.50;;;7.06;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:20:16;98813.72;;;7.06;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:22:42;98796.06;;;7.14;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:25:08;98792.44;;;7.18;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:27:34;98784.84;;;7.12;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:29:59;98780.94;;;7.26;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:32:25;98781.03;;;7.23;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:34:52;98783.16;;;7.11;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:37:20;98789.16;;;7.13;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:39:46;98796.13;;;7.13;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:42:11;98799.56;;;7.13;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:44:43;98809.38;;;7.05;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:47:09;98818.25;;;7.00;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:49:35;98816.41;;;7.03;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:52:02;98817.19;;;7.05;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:54:29;98820.00;;;6.99;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:56:55;98824.44;;;6.97;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T00:59:21;98822.56;;;7.01;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:01:47;98812.94;;;7.03;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:04:13;98816.53;;;7.00;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:06:38;98817.63;;;6.93;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:09:06;98807.44;;;6.87;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:11:32;98809.03;;;6.91;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:13:58;98820.31;;;6.90;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:16:24;98819.22;;;6.97;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:18:50;98816.31;;;7.06;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:21:17;98822.06;;;7.14;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:23:43;98808.84;;;7.20;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:26:09;98810.81;;;7.14;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:28:38;98834.13;;;7.17;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:31:04;98824.97;;;7.30;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:33:30;98827.25;;;7.39;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:35:58;98834.03;;;7.43;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:38:24;98827.00;;;7.47;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:40:49;98820.56;;;7.56;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:43:16;98808.25;;;7.61;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:45:43;98796.69;;;7.68;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:48:11;98805.00;;;7.78;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:50:37;98814.41;;;7.82;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:53:05;98808.16;;;7.86;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:55:33;98804.53;;;7.90;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T01:57:58;98801.13;;;7.88;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:00:24;98797.50;;;7.92;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:02:51;98792.94;;;7.97;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:05:17;98776.97;;;8.06;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:07:45;98764.78;;;8.07;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:10:13;98747.72;;;8.00;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:12:39;98745.06;;;8.01;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:15:05;98739.59;;;8.07;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:17:32;98731.84;;;8.06;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:19:58;98742.97;;;8.09;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:22:24;98746.38;;;8.11;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:24:51;98740.25;;;8.12;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:27:17;98737.50;;;8.16;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:29:43;98735.75;;;8.16;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:32:08;98753.16;;;8.16;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:34:34;98744.50;;;8.15;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:37:01;98748.78;;;8.16;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:39:27;98761.75;;;8.18;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:41:52;98765.28;;;8.17;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:44:18;98765.94;;;8.22;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:46:44;98758.13;;;8.22;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:49:09;98757.28;;;8.21;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:51:35;98767.69;;;8.21;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:54:01;98763.53;;;8.17;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:56:28;98777.75;;;8.08;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T02:58:54;98796.13;;;8.05;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:01:20;98801.44;;;8.02;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:03:46;98795.44;;;8.00;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:06:12;98794.22;;;7.87;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:08:38;98787.97;;;7.69;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:11:22;98793.59;;;7.58;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:13:47;98785.34;;;7.47;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:16:13;98777.69;;;7.42;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:18:39;98777.81;;;7.39;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:21:05;98771.91;;;7.34;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:23:31;98767.63;;;7.33;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:26:01;98756.16;;;7.39;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:28:29;98767.28;;;7.42;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:30:55;98774.94;;;7.47;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:33:21;98761.03;;;7.47;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:35:47;98760.78;;;7.54;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:38:13;98752.91;;;7.56;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:40:39;98750.38;;;7.54;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:43:05;98768.59;;;7.54;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:45:36;98773.72;;;7.56;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:48:03;98773.78;;;7.54;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:50:29;98760.91;;;7.51;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:52:54;98759.13;;;7.52;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:55:20;98761.63;;;7.55;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T03:57:45;98752.91;;;7.56;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:00:11;98751.03;;;7.59;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:02:37;98761.63;;;7.55;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:05:03;98774.03;;;7.48;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:07:29;98775.28;;;7.38;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:09:54;98783.41;;;7.29;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:12:20;98786.28;;;7.21;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:14:46;98789.72;;;7.22;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:17:12;98796.97;;;7.13;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:19:37;98794.59;;;7.07;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:22:03;98790.22;;;7.08;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:24:29;98791.50;;;6.96;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:26:54;98787.84;;;6.77;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:29:20;98781.41;;;6.62;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:31:45;98798.31;;;6.48;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:34:11;98804.75;;;6.37;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:36:37;98806.88;;;6.25;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:39:04;98810.50;;;6.20;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:41:30;98808.19;;;6.12;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:44:00;98797.88;;;6.09;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:46:29;98797.16;;;6.04;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:48:55;98798.94;;;6.02;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:51:20;98796.44;;;5.99;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:53:46;98802.66;;;5.95;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:56:12;98814.91;;;5.90;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T04:58:37;98814.84;;;5.91;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:01:03;98811.50;;;5.88;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:03:29;98803.78;;;5.85;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:05:56;98814.09;;;5.88;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:08:22;98794.31;;;5.84;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:10:51;98790.00;;;5.82;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:13:17;98783.22;;;5.78;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:15:46;98785.00;;;5.76;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:18:12;98790.19;;;5.76;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:20:38;98787.69;;;5.73;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:23:07;98790.28;;;5.73;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:25:33;98786.00;;;5.72;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:27:58;98781.75;;;5.70;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:30:24;98774.78;;;5.72;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:32:50;98767.06;;;5.69;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:35:15;98778.31;;;5.69;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:37:41;98769.69;;;5.67;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:40:08;98781.84;;;5.67;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:42:34;98782.75;;;5.64;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:45:01;98800.06;;;5.65;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:47:27;98797.47;;;5.65;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:49:53;98755.09;;;5.65;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:52:19;98754.13;;;5.67;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:54:46;98760.13;;;5.69;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:57:12;98755.78;;;5.70;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T05:59:38;98754.84;;;5.72;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:02:04;98763.53;;;5.71;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:04:33;98758.34;;;5.71;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:06:59;98768.63;;;5.74;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:09:25;98756.44;;;5.76;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:11:51;98752.06;;;5.78;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:14:17;98756.34;;;5.79;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:17:01;98756.25;;;5.82;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:19:46;98755.41;;;5.82;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:22:11;98761.25;;;5.89;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:24:37;98768.00;;;5.96;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:27:04;98773.91;;;6.01;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:29:30;98773.78;;;6.04;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:31:55;98772.00;;;6.06;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:34:21;98773.75;;;6.06;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:36:47;98778.16;;;6.03;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:39:12;98776.41;;;6.04;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:41:38;98776.28;;;6.07;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:44:04;98774.59;;;6.06;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:46:29;98781.47;;;6.09;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:48:55;98769.31;;;6.09;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:51:20;98767.47;;;6.13;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:53:46;98768.22;;;6.16;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:56:12;98774.13;;;6.21;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T06:58:37;98760.13;;;6.25;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:01:03;98753.91;;;6.30;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:03:29;98760.72;;;6.34;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:05:54;98760.56;;;6.38;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:08:20;98771.81;;;6.39;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:10:45;98764.81;;;6.41;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:13:11;98763.00;;;6.43;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:15:36;98766.31;;;6.48;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:18:02;98765.34;;;6.50;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:20:31;98782.50;;;6.56;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:22:59;98773.78;;;6.57;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:25:25;98772.78;;;6.61;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:27:51;98769.19;;;6.65;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:30:17;98779.38;;;6.71;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:32:43;98781.72;;;6.79;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:35:08;98793.59;;;6.86;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:37:34;98787.22;;;6.95;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:40:00;98798.16;;;7.05;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:42:25;98806.66;;;7.10;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:44:51;98821.16;;;7.15;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:47:18;98821.84;;;7.20;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:49:43;98817.34;;;7.26;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:52:11;98829.22;;;7.33;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:54:36;98844.66;;;7.37;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:57:02;98837.63;;;7.41;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T07:59:27;98832.34;;;7.42;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:01:53;98830.47;;;7.46;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:04:20;98826.19;;;7.45;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:06:46;98823.47;;;7.48;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:09:11;98827.75;;;7.49;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:11:39;98819.94;;;7.49;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:14:05;98832.81;;;7.54;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:16:31;98834.09;;;7.65;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:18:57;98820.28;;;7.87;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:21:23;98826.34;;;8.09;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:23:52;98822.09;;;8.29;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:26:21;98821.84;;;8.35;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:28:46;98820.03;;;8.37;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:31:12;98823.69;;;8.33;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:33:38;98832.50;;;8.29;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:36:05;98843.13;;;8.24;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:38:31;98849.31;;;8.22;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:40:56;98838.38;;;8.13;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:43:22;98835.06;;;8.08;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:45:48;98837.13;;;8.00;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:48:14;98835.53;;;7.96;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:50:39;98842.56;;;7.94;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:53:05;98850.50;;;7.91;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:55:31;98845.97;;;7.96;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T08:57:57;98852.63;;;8.03;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:00:25;98863.25;;;8.21;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:02:50;98868.88;;;8.32;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:05:16;98873.97;;;8.35;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:07:42;98873.13;;;8.34;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:10:08;98861.81;;;8.35;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:12:33;98859.84;;;8.42;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:15:00;98878.31;;;8.58;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:17:26;98878.00;;;8.66;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:19:52;98867.06;;;8.78;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:22:18;98861.47;;;8.87;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:24:44;98876.28;;;8.87;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:27:10;98874.28;;;8.93;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:29:36;98876.75;;;8.96;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:32:07;98870.94;;;8.90;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:34:33;98878.94;;;8.85;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:36:59;98881.75;;;8.80;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:39:25;98882.53;;;8.82;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:41:56;98886.00;;;8.83;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:44:25;98879.53;;;8.92;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:46:55;98881.59;;;9.05;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:49:22;98890.31;;;9.25;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:51:48;98886.00;;;9.44;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:54:15;98880.31;;;9.74;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:56:41;98874.53;;;10.24;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T09:59:07;98879.38;;;10.70;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:01:34;98883.72;;;10.88;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:04:00;98893.19;;;11.08;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:06:28;98896.44;;;11.13;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:08:54;98902.34;;;11.17;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:11:23;98906.97;;;11.29;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:13:50;98923.22;;;11.35;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:16:19;98933.75;;;11.51;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:18:47;98926.84;;;11.66;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:21:13;98922.00;;;11.76;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:23:43;98924.69;;;11.74;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:26:11;98926.41;;;11.58;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:28:39;98922.91;;;11.42;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:31:05;98921.81;;;11.28;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:33:32;98916.44;;;11.14;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:36:02;98912.28;;;11.10;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:38:33;98911.97;;;11.16;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:40:59;98909.91;;;11.23;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:43:27;98910.19;;;11.34;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:45:55;98910.56;;;11.44;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:48:28;98908.91;;;11.58;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:50:54;98912.88;;;11.83;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:53:24;98914.16;;;12.41;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:56:07;98905.94;;;13.09;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T10:58:35;98916.13;;;13.88;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:01:03;98906.41;;;14.31;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:03:37;98902.72;;;14.34;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:06:05;98899.00;;;14.92;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:08:36;98903.75;;;15.78;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:11:08;98890.84;;;16.73;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:16:09;98911.00;;;18.58;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:18:36;98910.16;;;18.58;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:21:04;98921.88;;;18.33;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:23:34;98915.25;;;17.82;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:25:59;98922.00;;;17.40;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:28:26;98920.78;;;16.97;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:30:58;98922.50;;;16.12;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:33:26;98915.22;;;15.51;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:35:51;98903.91;;;15.24;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:38:18;98888.47;;;14.92;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:41:14;98888.63;;;14.76;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:43:40;98882.03;;;14.56;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:46:11;98869.84;;;14.68;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:48:38;98877.69;;;14.82;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:51:05;98889.41;;;14.91;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:53:32;98901.03;;;15.01;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:56:02;98942.25;;;15.15;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T11:58:30;98937.81;;;15.16;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:00:56;98938.63;;;15.03;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:03:32;98957.78;;;15.20;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:05:59;98958.09;;;15.28;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:08:31;98956.00;;;15.33;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:10:58;98959.31;;;15.10;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:13:24;98965.94;;;15.02;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:15:50;98963.19;;;14.77;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:18:15;98962.97;;;14.53;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:20:42;98953.84;;;14.30;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:23:12;98953.53;;;14.49;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:25:39;98958.31;;;14.71;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:28:06;98946.41;;;14.92;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:30:33;98961.09;;;15.09;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:33:11;98956.19;;;15.17;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:35:44;98962.53;;;15.27;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:38:14;98972.28;;;15.52;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:40:41;98967.34;;;15.61;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:43:08;98961.53;;;15.56;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:45:35;98962.28;;;15.58;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:48:02;98965.16;;;15.67;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:50:29;98952.69;;;15.82;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:52:57;98960.53;;;15.96;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:55:24;98964.94;;;16.21;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T12:57:57;98980.28;;;16.53;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T13:00:23;98987.84;;;16.71;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T13:02:49;98975.50;;;16.71;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T13:05:16;98977.06;;;16.74;100.00
13612;BME280;6877;51.436;6.774;2024-03-29T13:07:42;98973.06;;;16.81;100.00