sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5868;DHT22;2960;49.142;7.768;2023-02-18T00:01:24;12.40;92.40
5868;DHT22;2960;49.142;7.768;2023-02-18T00:03:51;12.40;92.50
5868;DHT22;2960;49.142;7.768;2023-02-18T00:06:21;12.40;92.50
5868;DHT22;2960;49.142;7.768;2023-02-18T00:08:52;12.40;92.60
5868;DHT22;2960;49.142;7.768;2023-02-18T00:11:20;12.40;92.60
5868;DHT22;2960;49.142;7.768;2023-02-18T00:13:52;12.40;92.60
5868;DHT22;2960;49.142;7.768;2023-02-18T00:16:21;12.40;92.70
5868;DHT22;2960;49.142;7.768;2023-02-18T00:18:50;12.40;92.70
5868;DHT22;2960;49.142;7.768;2023-02-18T00:21:21;12.40;92.80
5868;DHT22;2960;49.142;7.768;2023-02-18T00:23:48;12.40;92.80
5868;DHT22;2960;49.142;7.768;2023-02-18T00:26:18;12.40;92.80
5868;DHT22;2960;49.142;7.768;2023-02-18T00:28:46;12.40;92.90
5868;DHT22;2960;49.142;7.768;2023-02-18T00:31:16;12.40;93.00
5868;DHT22;2960;49.142;7.768;2023-02-18T00:33:44;12.40;93.00
5868;DHT22;2960;49.142;7.768;2023-02-18T00:36:14;12.40;93.20
5868;DHT22;2960;49.142;7.768;2023-02-18T00:38:43;12.30;93.20
5868;DHT22;2960;49.142;7.768;2023-02-18T00:41:11;12.30;93.20
5868;DHT22;2960;49.142;7.768;2023-02-18T00:43:40;12.30;93.20
5868;DHT22;2960;49.142;7.768;2023-02-18T00:46:08;12.30;93.30
5868;DHT22;2960;49.142;7.768;2023-02-18T00:48:35;12.30;93.40
5868;DHT22;2960;49.142;7.768;2023-02-18T00:51:03;12.30;93.50
5868;DHT22;2960;49.142;7.768;2023-02-18T00:53:31;12.30;93.50
5868;DHT22;2960;49.142;7.768;2023-02-18T00:55:58;12.20;93.50
5868;DHT22;2960;49.142;7.768;2023-02-18T00:58:26;12.30;93.60
5868;DHT22;2960;49.142;7.768;2023-02-18T01:00:58;12.30;93.70
5868;DHT22;2960;49.142;7.768;2023-02-18T01:03:25;12.20;93.60
5868;DHT22;2960;49.142;7.768;2023-02-18T01:05:52;12.30;93.70
5868;DHT22;2960;49.142;7.768;2023-02-18T01:08:21;12.20;93.70
5868;DHT22;2960;49.142;7.768;2023-02-18T01:10:51;12.20;93.80
5868;DHT22;2960;49.142;7.768;2023-02-18T01:13:20;12.20;93.80
5868;DHT22;2960;49.142;7.768;2023-02-18T01:15:47;12.20;93.80
5868;DHT22;2960;49.142;7.768;2023-02-18T01:18:16;12.30;93.80
5868;DHT22;2960;49.142;7.768;2023-02-18T01:20:44;12.30;93.80
5868;DHT22;2960;49.142;7.768;2023-02-18T01:23:13;12.30;93.80
5868;DHT22;2960;49.142;7.768;2023-02-18T01:25:40;12.20;94.10
5868;DHT22;2960;49.142;7.768;2023-02-18T01:28:10;12.20;93.90
5868;DHT22;2960;49.142;7.768;2023-02-18T01:30:38;12.20;93.90
5868;DHT22;2960;49.142;7.768;2023-02-18T01:33:06;12.20;94.00
5868;DHT22;2960;49.142;7.768;2023-02-18T01:35:36;12.20;94.00
5868;DHT22;2960;49.142;7.768;2023-02-18T01:38:04;12.20;94.00
5868;DHT22;2960;49.142;7.768;2023-02-18T01:40:32;12.20;94.00
5868;DHT22;2960;49.142;7.768;2023-02-18T01:42:59;12.20;94.00
5868;DHT22;2960;49.142;7.768;2023-02-18T01:45:55;12.20;94.00
5868;DHT22;2960;49.142;7.768;2023-02-18T01:48:29;12.20;94.00
5868;DHT22;2960;49.142;7.768;2023-02-18T01:51:04;12.20;94.10
5868;DHT22;2960;49.142;7.768;2023-02-18T01:53:39;12.20;94.10
5868;DHT22;2960;49.142;7.768;2023-02-18T01:56:13;12.20;94.20
5868;DHT22;2960;49.142;7.768;2023-02-18T01:58:44;12.20;94.20
5868;DHT22;2960;49.142;7.768;2023-02-18T02:01:11;12.20;94.20
5868;DHT22;2960;49.142;7.768;2023-02-18T02:03:38;12.20;94.20
5868;DHT22;2960;49.142;7.768;2023-02-18T02:06:14;12.20;94.20
5868;DHT22;2960;49.142;7.768;2023-02-18T02:08:44;12.20;94.10
5868;DHT22;2960;49.142;7.768;2023-02-18T02:11:23;12.20;94.10
5868;DHT22;2960;49.142;7.768;2023-02-18T02:14:15;12.20;94.10
5868;DHT22;2960;49.142;7.768;2023-02-18T02:16:54;12.20;94.10
5868;DHT22;2960;49.142;7.768;2023-02-18T02:23:32;12.20;93.90
5868;DHT22;2960;49.142;7.768;2023-02-18T02:33:24;12.20;94.00
5868;DHT22;2960;49.142;7.768;2023-02-18T02:36:05;12.20;93.90
5868;DHT22;2960;49.142;7.768;2023-02-18T02:38:39;12.20;94.30
5868;DHT22;2960;49.142;7.768;2023-02-18T02:41:30;12.20;93.80
5868;DHT22;2960;49.142;7.768;2023-02-18T02:44:12;12.20;93.70
5868;DHT22;2960;49.142;7.768;2023-02-18T02:46:47;12.20;93.70
5868;DHT22;2960;49.142;7.768;2023-02-18T02:49:31;12.20;93.60
5868;DHT22;2960;49.142;7.768;2023-02-18T02:52:07;12.20;93.50
5868;DHT22;2960;49.142;7.768;2023-02-18T02:54:38;12.20;93.60
5868;DHT22;2960;49.142;7.768;2023-02-18T02:57:36;12.20;93.50
5868;DHT22;2960;49.142;7.768;2023-02-18T03:00:11;12.20;93.50
5868;DHT22;2960;49.142;7.768;2023-02-18T03:02:51;12.20;93.50
5868;DHT22;2960;49.142;7.768;2023-02-18T03:05:36;12.20;93.30
5868;DHT22;2960;49.142;7.768;2023-02-18T03:08:21;12.20;93.30
5868;DHT22;2960;49.142;7.768;2023-02-18T03:10:59;12.20;93.20
5868;DHT22;2960;49.142;7.768;2023-02-18T03:13:45;12.20;93.20
5868;DHT22;2960;49.142;7.768;2023-02-18T03:16:26;12.30;93.10
5868;DHT22;2960;49.142;7.768;2023-02-18T03:19:00;12.20;93.10
5868;DHT22;2960;49.142;7.768;2023-02-18T03:21:35;12.30;93.10
5868;DHT22;2960;49.142;7.768;2023-02-18T03:24:11;12.30;93.00
5868;DHT22;2960;49.142;7.768;2023-02-18T03:26:44;12.20;92.90
5868;DHT22;2960;49.142;7.768;2023-02-18T03:29:14;12.30;92.80
5868;DHT22;2960;49.142;7.768;2023-02-18T03:31:45;12.30;92.80
5868;DHT22;2960;49.142;7.768;2023-02-18T03:34:16;12.30;92.80
5868;DHT22;2960;49.142;7.768;2023-02-18T03:36:46;12.30;92.70
5868;DHT22;2960;49.142;7.768;2023-02-18T03:39:18;12.30;92.60
5868;DHT22;2960;49.142;7.768;2023-02-18T03:41:46;12.40;92.80
5868;DHT22;2960;49.142;7.768;2023-02-18T03:44:13;12.30;92.40
5868;DHT22;2960;49.142;7.768;2023-02-18T03:46:42;12.40;92.40
5868;DHT22;2960;49.142;7.768;2023-02-18T03:49:10;12.40;92.30
5868;DHT22;2960;49.142;7.768;2023-02-18T03:51:38;12.40;92.30
5868;DHT22;2960;49.142;7.768;2023-02-18T03:54:05;12.40;92.30
5868;DHT22;2960;49.142;7.768;2023-02-18T03:56:35;12.40;92.20
5868;DHT22;2960;49.142;7.768;2023-02-18T03:59:03;12.40;92.10
5868;DHT22;2960;49.142;7.768;2023-02-18T04:01:30;12.40;92.40
5868;DHT22;2960;49.142;7.768;2023-02-18T04:03:57;12.40;92.10
5868;DHT22;2960;49.142;7.768;2023-02-18T04:06:24;12.40;92.30
5868;DHT22;2960;49.142;7.768;2023-02-18T04:08:52;12.40;92.00
5868;DHT22;2960;49.142;7.768;2023-02-18T04:11:19;12.40;92.00
5868;DHT22;2960;49.142;7.768;2023-02-18T04:13:47;12.40;91.80
5868;DHT22;2960;49.142;7.768;2023-02-18T04:16:14;12.50;91.80
5868;DHT22;2960;49.142;7.768;2023-02-18T04:18:41;12.50;91.70
5868;DHT22;2960;49.142;7.768;2023-02-18T04:21:09;12.50;91.60
5868;DHT22;2960;49.142;7.768;2023-02-18T04:23:36;12.50;91.50
5868;DHT22;2960;49.142;7.768;2023-02-18T04:26:03;12.50;91.50
5868;DHT22;2960;49.142;7.768;2023-02-18T04:28:30;12.50;91.50
5868;DHT22;2960;49.142;7.768;2023-02-18T04:30:59;12.50;91.40
5868;DHT22;2960;49.142;7.768;2023-02-18T04:33:26;12.50;91.40
5868;DHT22;2960;49.142;7.768;2023-02-18T04:35:53;12.50;91.40
5868;DHT22;2960;49.142;7.768;2023-02-18T04:38:20;12.50;91.40
5868;DHT22;2960;49.142;7.768;2023-02-18T04:40:47;12.50;91.30
5868;DHT22;2960;49.142;7.768;2023-02-18T04:43:14;12.50;91.30
5868;DHT22;2960;49.142;7.768;2023-02-18T04:45:42;12.50;91.20
5868;DHT22;2960;49.142;7.768;2023-02-18T04:48:10;12.50;91.10
5868;DHT22;2960;49.142;7.768;2023-02-18T04:50:37;12.50;91.10
5868;DHT22;2960;49.142;7.768;2023-02-18T04:53:04;12.50;91.00
5868;DHT22;2960;49.142;7.768;2023-02-18T04:55:31;12.50;91.00
5868;DHT22;2960;49.142;7.768;2023-02-18T04:57:58;12.50;90.90
5868;DHT22;2960;49.142;7.768;2023-02-18T05:00:28;12.50;90.80
5868;DHT22;2960;49.142;7.768;2023-02-18T05:02:55;12.50;90.80
5868;DHT22;2960;49.142;7.768;2023-02-18T05:05:24;12.50;90.70
5868;DHT22;2960;49.142;7.768;2023-02-18T05:07:51;12.50;90.60
5868;DHT22;2960;49.142;7.768;2023-02-18T05:10:18;12.50;90.50
5868;DHT22;2960;49.142;7.768;2023-02-18T05:12:45;12.50;90.50
5868;DHT22;2960;49.142;7.768;2023-02-18T05:15:13;12.60;90.50
5868;DHT22;2960;49.142;7.768;2023-02-18T05:17:40;12.60;90.40
5868;DHT22;2960;49.142;7.768;2023-02-18T05:20:08;12.50;90.20
5868;DHT22;2960;49.142;7.768;2023-02-18T05:22:37;12.60;90.30
5868;DHT22;2960;49.142;7.768;2023-02-18T05:25:05;12.60;90.30
5868;DHT22;2960;49.142;7.768;2023-02-18T05:27:33;12.60;90.20
5868;DHT22;2960;49.142;7.768;2023-02-18T05:30:00;12.60;90.50
5868;DHT22;2960;49.142;7.768;2023-02-18T05:32:31;12.60;90.20
5868;DHT22;2960;49.142;7.768;2023-02-18T05:34:58;12.60;90.10
5868;DHT22;2960;49.142;7.768;2023-02-18T05:37:25;12.60;90.10
5868;DHT22;2960;49.142;7.768;2023-02-18T05:39:53;12.60;90.00
5868;DHT22;2960;49.142;7.768;2023-02-18T05:42:20;12.60;90.00
5868;DHT22;2960;49.142;7.768;2023-02-18T05:44:48;12.60;90.00
5868;DHT22;2960;49.142;7.768;2023-02-18T05:47:15;12.60;90.00
5868;DHT22;2960;49.142;7.768;2023-02-18T05:49:44;12.60;90.00
5868;DHT22;2960;49.142;7.768;2023-02-18T05:52:12;12.60;89.90
5868;DHT22;2960;49.142;7.768;2023-02-18T05:54:39;12.70;89.80
5868;DHT22;2960;49.142;7.768;2023-02-18T05:57:08;12.70;89.60
5868;DHT22;2960;49.142;7.768;2023-02-18T05:59:36;12.70;89.50
5868;DHT22;2960;49.142;7.768;2023-02-18T06:02:03;12.70;89.40
5868;DHT22;2960;49.142;7.768;2023-02-18T06:04:30;12.70;89.30
5868;DHT22;2960;49.142;7.768;2023-02-18T06:06:59;12.70;89.20
5868;DHT22;2960;49.142;7.768;2023-02-18T06:09:29;12.70;89.20
5868;DHT22;2960;49.142;7.768;2023-02-18T06:11:56;12.70;89.10
5868;DHT22;2960;49.142;7.768;2023-02-18T06:14:25;12.70;89.00
5868;DHT22;2960;49.142;7.768;2023-02-18T06:16:55;12.70;88.80
5868;DHT22;2960;49.142;7.768;2023-02-18T06:19:24;12.80;88.80
5868;DHT22;2960;49.142;7.768;2023-02-18T06:21:51;12.70;88.50
5868;DHT22;2960;49.142;7.768;2023-02-18T06:24:21;12.80;88.60
5868;DHT22;2960;49.142;7.768;2023-02-18T06:26:48;12.70;88.50
5868;DHT22;2960;49.142;7.768;2023-02-18T06:29:15;12.80;88.60
5868;DHT22;2960;49.142;7.768;2023-02-18T06:31:45;12.80;88.60
5868;DHT22;2960;49.142;7.768;2023-02-18T06:34:12;12.80;88.40
5868;DHT22;2960;49.142;7.768;2023-02-18T06:36:39;12.80;89.10
5868;DHT22;2960;49.142;7.768;2023-02-18T06:39:07;12.80;88.20
5868;DHT22;2960;49.142;7.768;2023-02-18T06:41:34;12.80;88.20
5868;DHT22;2960;49.142;7.768;2023-02-18T06:44:01;12.80;88.10
5868;DHT22;2960;49.142;7.768;2023-02-18T06:46:28;12.70;88.00
5868;DHT22;2960;49.142;7.768;2023-02-18T06:48:56;12.80;88.00
5868;DHT22;2960;49.142;7.768;2023-02-18T06:51:24;12.80;88.00
5868;DHT22;2960;49.142;7.768;2023-02-18T06:53:51;12.80;88.00
5868;DHT22;2960;49.142;7.768;2023-02-18T06:56:20;12.80;88.00
5868;DHT22;2960;49.142;7.768;2023-02-18T06:58:47;12.80;87.80
5868;DHT22;2960;49.142;7.768;2023-02-18T07:01:14;12.80;87.70
5868;DHT22;2960;49.142;7.768;2023-02-18T07:03:43;12.80;87.60
5868;DHT22;2960;49.142;7.768;2023-02-18T07:06:12;12.80;87.50
5868;DHT22;2960;49.142;7.768;2023-02-18T07:08:39;12.80;87.50
5868;DHT22;2960;49.142;7.768;2023-02-18T07:11:06;12.70;87.30
5868;DHT22;2960;49.142;7.768;2023-02-18T07:13:33;12.80;87.40
5868;DHT22;2960;49.142;7.768;2023-02-18T07:16:00;12.80;87.20
5868;DHT22;2960;49.142;7.768;2023-02-18T07:18:27;12.80;87.10
5868;DHT22;2960;49.142;7.768;2023-02-18T07:20:55;12.80;87.00
5868;DHT22;2960;49.142;7.768;2023-02-18T07:23:23;12.80;86.90
5868;DHT22;2960;49.142;7.768;2023-02-18T07:25:50;12.80;86.80
5868;DHT22;2960;49.142;7.768;2023-02-18T07:28:17;12.90;86.60
5868;DHT22;2960;49.142;7.768;2023-02-18T07:30:44;12.80;86.30
5868;DHT22;2960;49.142;7.768;2023-02-18T07:33:11;12.80;86.00
5868;DHT22;2960;49.142;7.768;2023-02-18T07:35:39;12.90;86.80
5868;DHT22;2960;49.142;7.768;2023-02-18T07:38:06;12.80;85.80
5868;DHT22;2960;49.142;7.768;2023-02-18T07:40:35;12.90;85.80
5868;DHT22;2960;49.142;7.768;2023-02-18T07:43:02;12.80;85.60
5868;DHT22;2960;49.142;7.768;2023-02-18T07:45:30;12.90;85.40
5868;DHT22;2960;49.142;7.768;2023-02-18T07:47:57;12.90;85.20
5868;DHT22;2960;49.142;7.768;2023-02-18T07:50:24;12.90;85.20
5868;DHT22;2960;49.142;7.768;2023-02-18T07:52:51;12.90;84.70
5868;DHT22;2960;49.142;7.768;2023-02-18T07:55:18;12.90;84.60
5868;DHT22;2960;49.142;7.768;2023-02-18T07:57:47;12.90;84.20
5868;DHT22;2960;49.142;7.768;2023-02-18T08:00:25;12.90;84.10
5868;DHT22;2960;49.142;7.768;2023-02-18T08:02:52;12.90;84.20
5868;DHT22;2960;49.142;7.768;2023-02-18T08:05:19;12.90;84.90
5868;DHT22;2960;49.142;7.768;2023-02-18T08:07:47;12.90;84.10
5868;DHT22;2960;49.142;7.768;2023-02-18T08:10:14;12.90;84.00
5868;DHT22;2960;49.142;7.768;2023-02-18T08:12:41;13.00;83.80
5868;DHT22;2960;49.142;7.768;2023-02-18T08:15:09;13.00;83.70
5868;DHT22;2960;49.142;7.768;2023-02-18T08:17:37;13.00;83.70
5868;DHT22;2960;49.142;7.768;2023-02-18T08:20:05;13.00;83.40
5868;DHT22;2960;49.142;7.768;2023-02-18T08:22:33;13.00;83.40
5868;DHT22;2960;49.142;7.768;2023-02-18T08:25:00;13.00;83.30
5868;DHT22;2960;49.142;7.768;2023-02-18T08:27:27;13.00;83.20
5868;DHT22;2960;49.142;7.768;2023-02-18T08:29:54;13.00;83.80
5868;DHT22;2960;49.142;7.768;2023-02-18T08:32:26;13.00;83.10
5868;DHT22;2960;49.142;7.768;2023-02-18T08:34:54;13.00;83.00
5868;DHT22;2960;49.142;7.768;2023-02-18T08:37:21;13.10;82.80
5868;DHT22;2960;49.142;7.768;2023-02-18T08:39:50;13.10;82.50
5868;DHT22;2960;49.142;7.768;2023-02-18T08:42:17;13.10;82.30
5868;DHT22;2960;49.142;7.768;2023-02-18T08:44:44;13.10;82.00
5868;DHT22;2960;49.142;7.768;2023-02-18T08:47:11;13.10;81.90
5868;DHT22;2960;49.142;7.768;2023-02-18T08:49:40;13.10;81.70
5868;DHT22;2960;49.142;7.768;2023-02-18T08:52:07;13.20;81.60
5868;DHT22;2960;49.142;7.768;2023-02-18T08:54:34;13.20;81.30
5868;DHT22;2960;49.142;7.768;2023-02-18T08:57:01;13.20;81.00
5868;DHT22;2960;49.142;7.768;2023-02-18T08:59:28;13.30;80.90
5868;DHT22;2960;49.142;7.768;2023-02-18T09:01:56;13.30;80.70
5868;DHT22;2960;49.142;7.768;2023-02-18T09:04:23;13.20;80.50
5868;DHT22;2960;49.142;7.768;2023-02-18T09:06:51;13.30;80.40
5868;DHT22;2960;49.142;7.768;2023-02-18T09:09:18;13.30;80.90
5868;DHT22;2960;49.142;7.768;2023-02-18T09:11:46;13.30;79.90
5868;DHT22;2960;49.142;7.768;2023-02-18T09:14:13;13.30;79.70
5868;DHT22;2960;49.142;7.768;2023-02-18T09:16:41;13.30;79.50
5868;DHT22;2960;49.142;7.768;2023-02-18T09:19:09;13.30;79.40
5868;DHT22;2960;49.142;7.768;2023-02-18T09:21:37;13.30;79.00
5868;DHT22;2960;49.142;7.768;2023-02-18T09:24:08;13.30;78.30
5868;DHT22;2960;49.142;7.768;2023-02-18T09:26:35;13.40;78.30
5868;DHT22;2960;49.142;7.768;2023-02-18T09:29:04;13.40;78.00
5868;DHT22;2960;49.142;7.768;2023-02-18T09:31:31;13.40;77.60
5868;DHT22;2960;49.142;7.768;2023-02-18T09:34:00;13.40;76.90
5868;DHT22;2960;49.142;7.768;2023-02-18T09:36:28;13.40;76.70
5868;DHT22;2960;49.142;7.768;2023-02-18T09:38:58;13.50;76.40
5868;DHT22;2960;49.142;7.768;2023-02-18T09:41:35;13.50;76.10
5868;DHT22;2960;49.142;7.768;2023-02-18T09:44:05;13.50;75.90
5868;DHT22;2960;49.142;7.768;2023-02-18T09:46:40;13.50;75.60
5868;DHT22;2960;49.142;7.768;2023-02-18T09:49:14;13.60;75.20
5868;DHT22;2960;49.142;7.768;2023-02-18T09:51:43;13.60;74.80
5868;DHT22;2960;49.142;7.768;2023-02-18T09:54:11;13.60;74.50
5868;DHT22;2960;49.142;7.768;2023-02-18T09:56:43;13.60;74.10
5868;DHT22;2960;49.142;7.768;2023-02-18T09:59:15;13.60;73.60
5868;DHT22;2960;49.142;7.768;2023-02-18T10:01:45;13.50;73.30
5868;DHT22;2960;49.142;7.768;2023-02-18T10:04:16;13.50;73.50
5868;DHT22;2960;49.142;7.768;2023-02-18T10:06:45;13.50;73.60
5868;DHT22;2960;49.142;7.768;2023-02-18T10:09:19;13.50;73.80
5868;DHT22;2960;49.142;7.768;2023-02-18T10:11:51;13.50;73.90
5868;DHT22;2960;49.142;7.768;2023-02-18T10:14:21;13.50;74.00
5868;DHT22;2960;49.142;7.768;2023-02-18T10:16:49;13.60;74.20
5868;DHT22;2960;49.142;7.768;2023-02-18T10:19:22;13.60;74.10
5868;DHT22;2960;49.142;7.768;2023-02-18T10:21:55;13.70;73.80
5868;DHT22;2960;49.142;7.768;2023-02-18T10:24:29;13.80;73.20
5868;DHT22;2960;49.142;7.768;2023-02-18T10:27:04;13.80;72.30
5868;DHT22;2960;49.142;7.768;2023-02-18T10:29:34;13.90;72.70
5868;DHT22;2960;49.142;7.768;2023-02-18T10:32:05;14.00;71.70
5868;DHT22;2960;49.142;7.768;2023-02-18T10:34:39;14.10;71.20
5868;DHT22;2960;49.142;7.768;2023-02-18T10:37:20;14.20;70.80
5868;DHT22;2960;49.142;7.768;2023-02-18T10:40:03;14.30;70.70
5868;DHT22;2960;49.142;7.768;2023-02-18T10:42:44;14.40;69.60
5868;DHT22;2960;49.142;7.768;2023-02-18T10:45:23;14.40;68.30
5868;DHT22;2960;49.142;7.768;2023-02-18T10:48:08;14.50;67.70
5868;DHT22;2960;49.142;7.768;2023-02-18T10:50:47;14.50;67.30
5868;DHT22;2960;49.142;7.768;2023-02-18T10:53:28;14.40;66.50
5868;DHT22;2960;49.142;7.768;2023-02-18T10:55:58;14.40;66.70
5868;DHT22;2960;49.142;7.768;2023-02-18T10:58:31;14.40;66.90
5868;DHT22;2960;49.142;7.768;2023-02-18T11:01:02;14.40;67.00
5868;DHT22;2960;49.142;7.768;2023-02-18T11:03:41;14.40;67.00
5868;DHT22;2960;49.142;7.768;2023-02-18T11:06:19;14.40;66.60
5868;DHT22;2960;49.142;7.768;2023-02-18T11:08:48;14.40;66.70
5868;DHT22;2960;49.142;7.768;2023-02-18T11:11:19;14.50;66.40
5868;DHT22;2960;49.142;7.768;2023-02-18T11:13:54;14.50;66.10
5868;DHT22;2960;49.142;7.768;2023-02-18T11:16:22;14.60;65.10
5868;DHT22;2960;49.142;7.768;2023-02-18T11:18:50;14.60;64.80
5868;DHT22;2960;49.142;7.768;2023-02-18T11:21:28;14.70;64.30
5868;DHT22;2960;49.142;7.768;2023-02-18T11:23:57;14.70;64.60
5868;DHT22;2960;49.142;7.768;2023-02-18T11:26:34;14.70;64.40
5868;DHT22;2960;49.142;7.768;2023-02-18T11:29:06;14.70;64.40
5868;DHT22;2960;49.142;7.768;2023-02-18T11:31:42;14.80;64.70
5868;DHT22;2960;49.142;7.768;2023-02-18T11:34:17;14.80;65.30
5868;DHT22;2960;49.142;7.768;2023-02-18T11:36:46;14.80;64.30
5868;DHT22;2960;49.142;7.768;2023-02-18T11:39:19;14.80;63.90
5868;DHT22;2960;49.142;7.768;2023-02-18T11:41:54;14.80;63.80
5868;DHT22;2960;49.142;7.768;2023-02-18T11:44:27;14.80;63.80
5868;DHT22;2960;49.142;7.768;2023-02-18T11:46:58;14.70;64.00
5868;DHT22;2960;49.142;7.768;2023-02-18T11:49:28;14.70;64.10
5868;DHT22;2960;49.142;7.768;2023-02-18T11:52:04;14.80;64.50
5868;DHT22;2960;49.142;7.768;2023-02-18T11:54:39;14.90;65.10
5868;DHT22;2960;49.142;7.768;2023-02-18T11:57:10;15.20;65.40
5868;DHT22;2960;49.142;7.768;2023-02-18T11:59:40;15.50;64.50
5868;DHT22;2960;49.142;7.768;2023-02-18T12:02:25;15.80;64.10
5868;DHT22;2960;49.142;7.768;2023-02-18T12:05:00;16.00;63.90
5868;DHT22;2960;49.142;7.768;2023-02-18T12:07:34;16.10;63.80
5868;DHT22;2960;49.142;7.768;2023-02-18T12:10:11;16.00;63.20
5868;DHT22;2960;49.142;7.768;2023-02-18T12:12:44;16.00;63.00
5868;DHT22;2960;49.142;7.768;2023-02-18T12:15:17;15.80;63.10
5868;DHT22;2960;49.142;7.768;2023-02-18T12:18:01;15.80;63.20
5868;DHT22;2960;49.142;7.768;2023-02-18T12:21:02;15.70;63.20
5868;DHT22;2960;49.142;7.768;2023-02-18T12:23:50;15.80;63.60
5868;DHT22;2960;49.142;7.768;2023-02-18T12:26:27;15.90;63.60
5868;DHT22;2960;49.142;7.768;2023-02-18T12:29:09;16.10;63.40
5868;DHT22;2960;49.142;7.768;2023-02-18T12:32:02;16.10;62.90
5868;DHT22;2960;49.142;7.768;2023-02-18T12:34:42;16.20;62.90
5868;DHT22;2960;49.142;7.768;2023-02-18T12:37:40;16.10;61.60
5868;DHT22;2960;49.142;7.768;2023-02-18T12:40:33;16.00;62.00
5868;DHT22;2960;49.142;7.768;2023-02-18T12:43:28;15.90;61.60
5868;DHT22;2960;49.142;7.768;2023-02-18T12:46:21;15.70;61.70
5868;DHT22;2960;49.142;7.768;2023-02-18T12:52:18;15.40;62.00
5868;DHT22;2960;49.142;7.768;2023-02-18T12:55:19;15.20;61.80
5868;DHT22;2960;49.142;7.768;2023-02-18T12:58:02;15.10;62.00
5868;DHT22;2960;49.142;7.768;2023-02-18T13:00:46;15.00;62.20
5868;DHT22;2960;49.142;7.768;2023-02-18T13:03:48;14.80;63.10
5868;DHT22;2960;49.142;7.768;2023-02-18T13:06:57;14.70;62.60
5868;DHT22;2960;49.142;7.768;2023-02-18T13:09:47;14.60;62.70
5868;DHT22;2960;49.142;7.768;2023-02-18T13:12:28;14.50;62.80
5868;DHT22;2960;49.142;7.768;2023-02-18T13:15:02;14.50;63.00
5868;DHT22;2960;49.142;7.768;2023-02-18T13:17:34;14.40;63.10
5868;DHT22;2960;49.142;7.768;2023-02-18T13:20:05;14.40;63.00
5868;DHT22;2960;49.142;7.768;2023-02-18T13:22:37;14.40;63.10
5868;DHT22;2960;49.142;7.768;2023-02-18T13:25:10;14.30;63.20
5868;DHT22;2960;49.142;7.768;2023-02-18T13:27:44;14.30;63.30
5868;DHT22;2960;49.142;7.768;2023-02-18T13:30:22;14.30;63.20
5868;DHT22;2960;49.142;7.768;2023-02-18T13:33:09;14.20;63.00
5868;DHT22;2960;49.142;7.768;2023-02-18T13:35:45;14.20;63.10
5868;DHT22;2960;49.142;7.768;2023-02-18T13:38:39;14.10;63.10
5868;DHT22;2960;49.142;7.768;2023-02-18T13:41:16;14.10;63.20
5868;DHT22;2960;49.142;7.768;2023-02-18T13:43:46;14.10;63.90
5868;DHT22;2960;49.142;7.768;2023-02-18T13:46:14;14.20;63.20
5868;DHT22;2960;49.142;7.768;2023-02-18T13:48:48;14.20;63.10
5868;DHT22;2960;49.142;7.768;2023-02-18T13:51:27;14.20;63.00
5868;DHT22;2960;49.142;7.768;2023-02-18T13:54:02;14.20;62.80
5868;DHT22;2960;49.142;7.768;2023-02-18T13:56:33;14.20;62.80
5868;DHT22;2960;49.142;7.768;2023-02-18T13:59:08;14.20;62.60
5868;DHT22;2960;49.142;7.768;2023-02-18T14:01:40;14.20;62.80
5868;DHT22;2960;49.142;7.768;2023-02-18T14:07:43;14.20;62.70
5868;DHT22;2960;49.142;7.768;2023-02-18T14:10:32;14.20;62.70
5868;DHT22;2960;49.142;7.768;2023-02-18T14:13:17;14.20;62.50
5868;DHT22;2960;49.142;7.768;2023-02-18T14:15:58;14.20;62.40
5868;DHT22;2960;49.142;7.768;2023-02-18T14:18:54;14.20;62.20
5868;DHT22;2960;49.142;7.768;2023-02-18T14:21:37;14.20;62.30
5868;DHT22;2960;49.142;7.768;2023-02-18T14:24:11;14.10;62.00
5868;DHT22;2960;49.142;7.768;2023-02-18T14:26:43;14.10;62.00
5868;DHT22;2960;49.142;7.768;2023-02-18T14:29:25;14.10;62.00
5868;DHT22;2960;49.142;7.768;2023-02-18T14:31:56;14.10;61.90
5868;DHT22;2960;49.142;7.768;2023-02-18T14:34:48;14.00;61.80
5868;DHT22;2960;49.142;7.768;2023-02-18T14:44:06;13.80;62.00
5868;DHT22;2960;49.142;7.768;2023-02-18T14:46:53;13.70;62.10
5868;DHT22;2960;49.142;7.768;2023-02-18T14:49:38;13.70;62.20
5868;DHT22;2960;49.142;7.768;2023-02-18T14:52:13;13.70;62.20
5868;DHT22;2960;49.142;7.768;2023-02-18T14:54:49;13.70;62.20
5868;DHT22;2960;49.142;7.768;2023-02-18T14:57:17;13.70;62.10
5868;DHT22;2960;49.142;7.768;2023-02-18T14:59:56;13.70;62.20
5868;DHT22;2960;49.142;7.768;2023-02-18T15:02:26;13.70;62.10
5868;DHT22;2960;49.142;7.768;2023-02-18T15:05:10;13.60;61.90
5868;DHT22;2960;49.142;7.768;2023-02-18T15:07:38;13.60;61.90
5868;DHT22;2960;49.142;7.768;2023-02-18T15:10:12;13.60;62.00
5868;DHT22;2960;49.142;7.768;2023-02-18T15:12:40;13.50;62.10
5868;DHT22;2960;49.142;7.768;2023-02-18T15:15:13;13.50;62.10
5868;DHT22;2960;49.142;7.768;2023-02-18T15:17:45;13.50;62.10
5868;DHT22;2960;49.142;7.768;2023-02-18T15:20:14;13.40;61.80
5868;DHT22;2960;49.142;7.768;2023-02-18T15:22:42;13.40;61.90
5868;DHT22;2960;49.142;7.768;2023-02-18T15:25:11;13.30;61.70
5868;DHT22;2960;49.142;7.768;2023-02-18T15:27:41;13.30;62.00
5868;DHT22;2960;49.142;7.768;2023-02-18T15:30:24;13.20;62.00
5868;DHT22;2960;49.142;7.768;2023-02-18T15:32:55;13.20;62.20
5868;DHT22;2960;49.142;7.768;2023-02-18T15:35:25;13.10;63.00
5868;DHT22;2960;49.142;7.768;2023-02-18T15:37:57;13.10;62.40
5868;DHT22;2960;49.142;7.768;2023-02-18T15:40:28;13.10;62.40
5868;DHT22;2960;49.142;7.768;2023-02-18T15:42:58;13.10;62.50
5868;DHT22;2960;49.142;7.768;2023-02-18T15:45:32;13.10;62.50
5868;DHT22;2960;49.142;7.768;2023-02-18T15:48:01;13.10;62.50
5868;DHT22;2960;49.142;7.768;2023-02-18T15:50:32;13.10;62.50
5868;DHT22;2960;49.142;7.768;2023-02-18T15:53:04;13.10;62.70
5868;DHT22;2960;49.142;7.768;2023-02-18T15:55:34;13.00;62.80
5868;DHT22;2960;49.142;7.768;2023-02-18T15:58:06;13.00;63.70
5868;DHT22;2960;49.142;7.768;2023-02-18T16:00:40;13.00;63.30
5868;DHT22;2960;49.142;7.768;2023-02-18T16:03:15;13.00;63.30
5868;DHT22;2960;49.142;7.768;2023-02-18T16:05:46;13.00;63.50
5868;DHT22;2960;49.142;7.768;2023-02-18T16:08:15;12.90;63.40
5868;DHT22;2960;49.142;7.768;2023-02-18T16:10:46;12.90;63.60
5868;DHT22;2960;49.142;7.768;2023-02-18T16:13:16;12.90;63.70
5868;DHT22;2960;49.142;7.768;2023-02-18T16:15:47;12.90;63.80
5868;DHT22;2960;49.142;7.768;2023-02-18T16:18:29;12.80;63.80
5868;DHT22;2960;49.142;7.768;2023-02-18T16:21:04;12.80;64.00
5868;DHT22;2960;49.142;7.768;2023-02-18T16:23:39;12.70;64.00
5868;DHT22;2960;49.142;7.768;2023-02-18T16:26:20;12.70;64.10
5868;DHT22;2960;49.142;7.768;2023-02-18T16:28:50;12.70;65.00
5868;DHT22;2960;49.142;7.768;2023-02-18T16:31:20;12.60;64.30
5868;DHT22;2960;49.142;7.768;2023-02-18T16:33:48;12.60;65.20
5868;DHT22;2960;49.142;7.768;2023-02-18T16:36:15;12.50;64.40
5868;DHT22;2960;49.142;7.768;2023-02-18T16:38:44;12.50;64.50
5868;DHT22;2960;49.142;7.768;2023-02-18T16:41:13;12.50;64.60
5868;DHT22;2960;49.142;7.768;2023-02-18T16:43:40;12.50;64.60
5868;DHT22;2960;49.142;7.768;2023-02-18T16:46:11;12.40;64.60
5868;DHT22;2960;49.142;7.768;2023-02-18T16:48:43;12.40;64.60
5868;DHT22;2960;49.142;7.768;2023-02-18T16:51:14;12.40;64.70
5868;DHT22;2960;49.142;7.768;2023-02-18T16:53:42;12.40;64.60
5868;DHT22;2960;49.142;7.768;2023-02-18T16:56:13;12.40;64.60
5868;DHT22;2960;49.142;7.768;2023-02-18T16:58:42;12.40;64.70